Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,116686,Specimen,,53:24.0,,,Potamogeton berchtoldii Fieber,Fieber,Potamogeton berchtoldii Fieber,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POTAMOGETONACEAE,Potamogeton,Japan,Japan,,Higashiibaraki-gun Ibarakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381833391,http://data.gbif.org/ws/rest/occurrence/get?key=381833391
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,46325,Specimen,,53:23.0,,,Potamogeton berchtoldii Fieber,Fieber,Potamogeton berchtoldii Fieber,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POTAMOGETONACEAE,Potamogeton,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381833110,http://data.gbif.org/ws/rest/occurrence/get?key=381833110
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,5668,Specimen,,53:22.0,,,Potamogeton berchtoldii Fieber,Fieber,Potamogeton berchtoldii Fieber,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,Potamogetonaceae,Potamogeton,Japan,Japan,,Kashima-gun Hasakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381832846,http://data.gbif.org/ws/rest/occurrence/get?key=381832846
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,5669,Specimen,,53:22.0,,,Potamogeton berchtoldii Fieber,Fieber,Potamogeton berchtoldii Fieber,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,Potamogetonaceae,Potamogeton,Japan,Japan,,Kashima-gun Hasakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381832847,http://data.gbif.org/ws/rest/occurrence/get?key=381832847
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,174658,Specimen,,04:28.0,,,Potamogeton berchtoldii Fieber,,Potamogeton berchtoldii Fieber,Plantae,,,Helobiae,Potamogetonaceae,Potamogeton,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143972592,http://data.gbif.org/ws/rest/occurrence/get?key=143972592
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,114062,Specimen,,04:27.0,,,Potamogeton berchtoldii Fieber,,Potamogeton berchtoldii Fieber,Plantae,,,Helobiae,Potamogetonaceae,Potamogeton,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143972494,http://data.gbif.org/ws/rest/occurrence/get?key=143972494
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,79640,Specimen,,04:27.0,,,Potamogeton berchtoldii Fieber,,Potamogeton berchtoldii Fieber,Plantae,,,Helobiae,Potamogetonaceae,Potamogeton,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143972487,http://data.gbif.org/ws/rest/occurrence/get?key=143972487
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,171401,Specimen,,04:28.0,,,Potamogeton berchtoldii Fieber,,Potamogeton berchtoldii Fieber,Plantae,,,Helobiae,Potamogetonaceae,Potamogeton,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143972566,http://data.gbif.org/ws/rest/occurrence/get?key=143972566
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,15850,Specimen,,04:24.0,,,Potamogeton berchtoldii Fieber,,Potamogeton berchtoldii Fieber,Plantae,,,Helobiae,Potamogetonaceae,Potamogeton,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143971639,http://data.gbif.org/ws/rest/occurrence/get?key=143971639
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,15851,Specimen,,04:24.0,,,Potamogeton berchtoldii Fieber,,Potamogeton berchtoldii Fieber,Plantae,,,Helobiae,Potamogetonaceae,Potamogeton,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143971640,http://data.gbif.org/ws/rest/occurrence/get?key=143971640
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,174592,Specimen,,04:28.0,,,Potamogeton berchtoldii Fieber,,Potamogeton berchtoldii Fieber,Plantae,,,Helobiae,Potamogetonaceae,Potamogeton,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143972589,http://data.gbif.org/ws/rest/occurrence/get?key=143972589
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,171410,Specimen,,04:28.0,,,Potamogeton berchtoldii Fieber,,Potamogeton berchtoldii Fieber,Plantae,,,Helobiae,Potamogetonaceae,Potamogeton,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143972568,http://data.gbif.org/ws/rest/occurrence/get?key=143972568
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,15852,Specimen,,04:24.0,,,Potamogeton berchtoldii Fieber,,Potamogeton berchtoldii Fieber,Plantae,,,Helobiae,Potamogetonaceae,Potamogeton,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143971641,http://data.gbif.org/ws/rest/occurrence/get?key=143971641
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,39261,Specimen,,17:32.0,,,Potamogeton berchtoldii Fieber,,Potamogeton berchtoldii Fieber,Plantae,,,Helobiae,Potamogetonaceae,Potamogeton,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148845328,http://data.gbif.org/ws/rest/occurrence/get?key=148845328
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,43397,Specimen,,17:32.0,,,Potamogeton berchtoldii Fieber,,Potamogeton berchtoldii Fieber,Plantae,,,Helobiae,Potamogetonaceae,Potamogeton,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148845445,http://data.gbif.org/ws/rest/occurrence/get?key=148845445
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,61683,Specimen,,17:35.0,,,Potamogeton berchtoldii Fieber,Fieber,Potamogeton berchtoldii Fieber,Plantae,,,Helobiae,Potamogetonaceae,Potamogeton,Japan,Japan,,Tessei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395791938,http://data.gbif.org/ws/rest/occurrence/get?key=395791938
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt157026,Specimen,,17:33.0,,,Potamogeton berchtoldii Fieber,Fieber,Potamogeton berchtoldii Fieber,Plantae,,,Helobiae,Potamogetonaceae,Potamogeton,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204287434,http://data.gbif.org/ws/rest/occurrence/get?key=204287434
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt146477,Specimen,,17:33.0,,,Potamogeton berchtoldii Fieber,Fieber,Potamogeton berchtoldii Fieber,Plantae,,,Helobiae,Potamogetonaceae,Potamogeton,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204287421,http://data.gbif.org/ws/rest/occurrence/get?key=204287421
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,10229,Specimen,,17:32.0,,,Potamogeton berchtoldii Fieber,,Potamogeton berchtoldii Fieber,Plantae,,,Helobiae,Potamogetonaceae,Potamogeton,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148845234,http://data.gbif.org/ws/rest/occurrence/get?key=148845234
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt150347,Specimen,,17:33.0,,,Potamogeton berchtoldii Fieber,Fieber,Potamogeton berchtoldii Fieber,Plantae,,,Helobiae,Potamogetonaceae,Potamogeton,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204287426,http://data.gbif.org/ws/rest/occurrence/get?key=204287426
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,43386,Specimen,,17:32.0,,,Potamogeton berchtoldii Fieber,,Potamogeton berchtoldii Fieber,Plantae,,,Helobiae,Potamogetonaceae,Potamogeton,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148845442,http://data.gbif.org/ws/rest/occurrence/get?key=148845442
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,10213,Specimen,,17:32.0,,,Potamogeton berchtoldii Fieber,,Potamogeton berchtoldii Fieber,Plantae,,,Helobiae,Potamogetonaceae,Potamogeton,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148845233,http://data.gbif.org/ws/rest/occurrence/get?key=148845233
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,39260,Specimen,,17:32.0,,,Potamogeton berchtoldii Fieber,,Potamogeton berchtoldii Fieber,Plantae,,,Helobiae,Potamogetonaceae,Potamogeton,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148845327,http://data.gbif.org/ws/rest/occurrence/get?key=148845327
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA6687,Specimen,,23:04.0,,,Potamogeton berchtoldii Fieber,Fieber,Potamogeton berchtoldii Fieber,Plantae,,,,Potamogetonaceae,Potamogeton,Japan,Japan,,Tondabayashi-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295160102,http://data.gbif.org/ws/rest/occurrence/get?key=295160102
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,158277,Specimen,,23:04.0,,,Potamogeton berchtoldii Fieber,Fieber,Potamogeton berchtoldii Fieber,Plantae,,,,Potamogetonaceae,Potamogeton,Japan,Japan,,Gojo-shi,,Nara,Eastern Asia,Japan,34.3328,135.705,,44955,37,,,,,,,http://data.gbif.org/occurrences/204388532,http://data.gbif.org/ws/rest/occurrence/get?key=204388532
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,158276,Specimen,,23:04.0,,,Potamogeton berchtoldii Fieber,Fieber,Potamogeton berchtoldii Fieber,Plantae,,,,Potamogetonaceae,Potamogeton,Japan,Japan,,Gojo-shi,,Nara,Eastern Asia,Japan,34.3328,135.705,,44955,37,,,,,,,http://data.gbif.org/occurrences/204388531,http://data.gbif.org/ws/rest/occurrence/get?key=204388531
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,18483,Specimen,,02:50.0,,,Potamogeton berchtoldii Fieber,Fieber,Potamogeton berchtoldii Fieber,Plantae,Magnoliophyta,Monocotyledonopsida,Najadales,Potamogetonaceae,Potamogeton,Japan,Japan,,Atsuma-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416439,http://data.gbif.org/ws/rest/occurrence/get?key=415416439
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,18454,Specimen,,02:50.0,,,Potamogeton berchtoldii Fieber,Fieber,Potamogeton berchtoldii Fieber,Plantae,Magnoliophyta,Monocotyledonopsida,Najadales,Potamogetonaceae,Potamogeton,Japan,Japan,,Sapporo-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416410,http://data.gbif.org/ws/rest/occurrence/get?key=415416410
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,18480,Specimen,,02:50.0,,,Potamogeton berchtoldii Fieber,Fieber,Potamogeton berchtoldii Fieber,Plantae,Magnoliophyta,Monocotyledonopsida,Najadales,Potamogetonaceae,Potamogeton,Japan,Japan,,Monbetsu-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416436,http://data.gbif.org/ws/rest/occurrence/get?key=415416436
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,18470,Specimen,,02:50.0,,,Potamogeton berchtoldii Fieber,Fieber,Potamogeton berchtoldii Fieber,Plantae,Magnoliophyta,Monocotyledonopsida,Najadales,Potamogetonaceae,Potamogeton,Japan,Japan,,Toyokoro-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416426,http://data.gbif.org/ws/rest/occurrence/get?key=415416426
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,18479,Specimen,,02:50.0,,,Potamogeton berchtoldii Fieber,Fieber,Potamogeton berchtoldii Fieber,Plantae,Magnoliophyta,Monocotyledonopsida,Najadales,Potamogetonaceae,Potamogeton,Japan,Japan,,Akkeshi-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416435,http://data.gbif.org/ws/rest/occurrence/get?key=415416435
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,18469,Specimen,,02:50.0,,,Potamogeton berchtoldii Fieber,Fieber,Potamogeton berchtoldii Fieber,Plantae,Magnoliophyta,Monocotyledonopsida,Najadales,Potamogetonaceae,Potamogeton,Japan,Japan,,Ishikari-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416425,http://data.gbif.org/ws/rest/occurrence/get?key=415416425
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,18467,Specimen,,02:50.0,,,Potamogeton berchtoldii Fieber,Fieber,Potamogeton berchtoldii Fieber,Plantae,Magnoliophyta,Monocotyledonopsida,Najadales,Potamogetonaceae,Potamogeton,Japan,Japan,,Atsuma-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416423,http://data.gbif.org/ws/rest/occurrence/get?key=415416423
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,18874,Specimen,,02:50.0,,,Potamogeton berchtoldii Fieber,Fieber,Potamogeton berchtoldii Fieber,Plantae,Magnoliophyta,Monocotyledonopsida,Najadales,Potamogetonaceae,Potamogeton,Japan,Japan,,Shibecha-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416468,http://data.gbif.org/ws/rest/occurrence/get?key=415416468
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,18489,Specimen,,02:50.0,,,Potamogeton berchtoldii Fieber,Fieber,Potamogeton berchtoldii Fieber,Plantae,Magnoliophyta,Monocotyledonopsida,Najadales,Potamogetonaceae,Potamogeton,Japan,Japan,,Shibecha-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416444,http://data.gbif.org/ws/rest/occurrence/get?key=415416444
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,18457,Specimen,,02:50.0,,,Potamogeton berchtoldii Fieber,Fieber,Potamogeton berchtoldii Fieber,Plantae,Magnoliophyta,Monocotyledonopsida,Najadales,Potamogetonaceae,Potamogeton,Japan,Japan,,Mukawa-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416413,http://data.gbif.org/ws/rest/occurrence/get?key=415416413
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,18459,Specimen,,02:50.0,,,Potamogeton berchtoldii Fieber,Fieber,Potamogeton berchtoldii Fieber,Plantae,Magnoliophyta,Monocotyledonopsida,Najadales,Potamogetonaceae,Potamogeton,Japan,Japan,,Monbetsu-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416415,http://data.gbif.org/ws/rest/occurrence/get?key=415416415
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,18476,Specimen,,02:50.0,,,Potamogeton berchtoldii Fieber,Fieber,Potamogeton berchtoldii Fieber,Plantae,Magnoliophyta,Monocotyledonopsida,Najadales,Potamogetonaceae,Potamogeton,Japan,Japan,,Oshamanbe-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416432,http://data.gbif.org/ws/rest/occurrence/get?key=415416432
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,18473,Specimen,,02:50.0,,,Potamogeton berchtoldii Fieber,Fieber,Potamogeton berchtoldii Fieber,Plantae,Magnoliophyta,Monocotyledonopsida,Najadales,Potamogetonaceae,Potamogeton,Japan,Japan,,Ono-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416429,http://data.gbif.org/ws/rest/occurrence/get?key=415416429
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,18458,Specimen,,02:50.0,,,Potamogeton berchtoldii Fieber,Fieber,Potamogeton berchtoldii Fieber,Plantae,Magnoliophyta,Monocotyledonopsida,Najadales,Potamogetonaceae,Potamogeton,Japan,Japan,,Mukawa-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416414,http://data.gbif.org/ws/rest/occurrence/get?key=415416414
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,18870,Specimen,,02:50.0,,,Potamogeton berchtoldii Fieber,Fieber,Potamogeton berchtoldii Fieber,Plantae,Magnoliophyta,Monocotyledonopsida,Najadales,Potamogetonaceae,Potamogeton,Japan,Japan,,Horomui-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416466,http://data.gbif.org/ws/rest/occurrence/get?key=415416466
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,18484,Specimen,,02:50.0,,,Potamogeton berchtoldii Fieber,Fieber,Potamogeton berchtoldii Fieber,Plantae,Magnoliophyta,Monocotyledonopsida,Najadales,Potamogetonaceae,Potamogeton,Japan,Japan,,Atsuma-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416440,http://data.gbif.org/ws/rest/occurrence/get?key=415416440
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,18873,Specimen,,02:50.0,,,Potamogeton berchtoldii Fieber,Fieber,Potamogeton berchtoldii Fieber,Plantae,Magnoliophyta,Monocotyledonopsida,Najadales,Potamogetonaceae,Potamogeton,Japan,Japan,,Shibecha-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416467,http://data.gbif.org/ws/rest/occurrence/get?key=415416467
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,18498,Specimen,,02:50.0,,,Potamogeton berchtoldii Fieber,Fieber,Potamogeton berchtoldii Fieber,Plantae,Magnoliophyta,Monocotyledonopsida,Najadales,Potamogetonaceae,Potamogeton,Japan,Japan,,Akan-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416451,http://data.gbif.org/ws/rest/occurrence/get?key=415416451
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,18451,Specimen,,02:50.0,,,Potamogeton berchtoldii Fieber,Fieber,Potamogeton berchtoldii Fieber,Plantae,Magnoliophyta,Monocotyledonopsida,Najadales,Potamogetonaceae,Potamogeton,Japan,Japan,,Akkeshi-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416408,http://data.gbif.org/ws/rest/occurrence/get?key=415416408
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,18490,Specimen,,02:50.0,,,Potamogeton berchtoldii Fieber,Fieber,Potamogeton berchtoldii Fieber,Plantae,Magnoliophyta,Monocotyledonopsida,Najadales,Potamogetonaceae,Potamogeton,Japan,Japan,,Shibecha-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416445,http://data.gbif.org/ws/rest/occurrence/get?key=415416445
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,18477,Specimen,,02:50.0,,,Potamogeton berchtoldii Fieber,Fieber,Potamogeton berchtoldii Fieber,Plantae,Magnoliophyta,Monocotyledonopsida,Najadales,Potamogetonaceae,Potamogeton,Japan,Japan,,Oshamanbe-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416433,http://data.gbif.org/ws/rest/occurrence/get?key=415416433
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,18468,Specimen,,02:50.0,,,Potamogeton berchtoldii Fieber,Fieber,Potamogeton berchtoldii Fieber,Plantae,Magnoliophyta,Monocotyledonopsida,Najadales,Potamogetonaceae,Potamogeton,Japan,Japan,,Atsuma-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416424,http://data.gbif.org/ws/rest/occurrence/get?key=415416424
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,18462,Specimen,,02:50.0,,,Potamogeton berchtoldii Fieber,Fieber,Potamogeton berchtoldii Fieber,Plantae,Magnoliophyta,Monocotyledonopsida,Najadales,Potamogetonaceae,Potamogeton,Japan,Japan,,Mukawa-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416418,http://data.gbif.org/ws/rest/occurrence/get?key=415416418
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,18460,Specimen,,02:50.0,,,Potamogeton berchtoldii Fieber,Fieber,Potamogeton berchtoldii Fieber,Plantae,Magnoliophyta,Monocotyledonopsida,Najadales,Potamogetonaceae,Potamogeton,Japan,Japan,,Monbetsu-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416416,http://data.gbif.org/ws/rest/occurrence/get?key=415416416
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,18481,Specimen,,02:50.0,,,Potamogeton berchtoldii Fieber,Fieber,Potamogeton berchtoldii Fieber,Plantae,Magnoliophyta,Monocotyledonopsida,Najadales,Potamogetonaceae,Potamogeton,Japan,Japan,,Monbetsu-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416437,http://data.gbif.org/ws/rest/occurrence/get?key=415416437
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,18869,Specimen,,02:50.0,,,Potamogeton berchtoldii Fieber,Fieber,Potamogeton berchtoldii Fieber,Plantae,Magnoliophyta,Monocotyledonopsida,Najadales,Potamogetonaceae,Potamogeton,Japan,Japan,,Sapporo-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416465,http://data.gbif.org/ws/rest/occurrence/get?key=415416465
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,18499,Specimen,,02:50.0,,,Potamogeton berchtoldii Fieber,Fieber,Potamogeton berchtoldii Fieber,Plantae,Magnoliophyta,Monocotyledonopsida,Najadales,Potamogetonaceae,Potamogeton,Japan,Japan,,Toyotomi-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416452,http://data.gbif.org/ws/rest/occurrence/get?key=415416452
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,18496,Specimen,,02:50.0,,,Potamogeton berchtoldii Fieber,Fieber,Potamogeton berchtoldii Fieber,Plantae,Magnoliophyta,Monocotyledonopsida,Najadales,Potamogetonaceae,Potamogeton,Japan,Japan,,Habomai-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416450,http://data.gbif.org/ws/rest/occurrence/get?key=415416450
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,18485,Specimen,,02:50.0,,,Potamogeton berchtoldii Fieber,Fieber,Potamogeton berchtoldii Fieber,Plantae,Magnoliophyta,Monocotyledonopsida,Najadales,Potamogetonaceae,Potamogeton,Japan,Japan,,Atsuma-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416441,http://data.gbif.org/ws/rest/occurrence/get?key=415416441
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,18492,Specimen,,02:50.0,,,Potamogeton berchtoldii Fieber,Fieber,Potamogeton berchtoldii Fieber,Plantae,Magnoliophyta,Monocotyledonopsida,Najadales,Potamogetonaceae,Potamogeton,Japan,Japan,,Shibecha-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416447,http://data.gbif.org/ws/rest/occurrence/get?key=415416447
