Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP007376,Specimen,,21:44.0,,,Arabis serrata Franch. et Sav.  var. shikokiana (Nakai) Ohwi,Franch. et Sav.,Arabis serrata var. shikokiana (Nakai) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Cruciferae,Arabis,Japan,Japan,,Kisawa-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123568,http://data.gbif.org/ws/rest/occurrence/get?key=150123568
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,167997,Specimen,,02:46.0,,,Arabis serrata Franch. et Sav. var. shikokiana (Nakai) Ohwi,,Arabis serrata var. shikokiana (Nakai) Ohwi,Plantae,,,Papaverales,Cruciferae,Arabis,Japan,Japan,,Monobe Village,,Pref. Kochi,Eastern Asia,Japan,33.7792,134.056,,44594,70,,,,,,,http://data.gbif.org/occurrences/143957247,http://data.gbif.org/ws/rest/occurrence/get?key=143957247
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,172955,Specimen,,02:46.0,,,Arabis serrata Franch. et Sav. var. shikokiana (Nakai) Ohwi,,Arabis serrata var. shikokiana (Nakai) Ohwi,Plantae,,,Papaverales,Cruciferae,Arabis,Japan,Japan,,Monobe Village,,Pref. Kochi,Eastern Asia,Japan,33.7792,134.056,,44594,70,,,,,,,http://data.gbif.org/occurrences/143957310,http://data.gbif.org/ws/rest/occurrence/get?key=143957310
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,46354,Specimen,,02:46.0,,,Arabis serrata Franch. et Sav. var. shikokiana (Nakai) Ohwi,,Arabis serrata var. shikokiana (Nakai) Ohwi,Plantae,,,Papaverales,Cruciferae,Arabis,Japan,Japan,,Agawa Village,,Pref. Kochi,Eastern Asia,Japan,33.5625,133.069,,44593,50,,,,800,,,http://data.gbif.org/occurrences/143957042,http://data.gbif.org/ws/rest/occurrence/get?key=143957042
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,176303,Specimen,,02:47.0,,,Arabis serrata Franch. et Sav. var. shikokiana (Nakai) Ohwi,,Arabis serrata var. shikokiana (Nakai) Ohwi,Plantae,,,Papaverales,Cruciferae,Arabis,Japan,Japan,,Monobe Village,,Pref. Kochi,Eastern Asia,Japan,33.7792,134.056,,44594,70,,,,,,,http://data.gbif.org/occurrences/143957417,http://data.gbif.org/ws/rest/occurrence/get?key=143957417
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,161927,Specimen,,02:46.0,,,Arabis serrata Franch. et Sav. var. shikokiana (Nakai) Ohwi,,Arabis serrata var. shikokiana (Nakai) Ohwi,Plantae,,,Papaverales,Cruciferae,Arabis,Japan,Japan,,Monobe Village,,Pref. Kochi,Eastern Asia,Japan,33.7792,134.056,,44594,70,,,,,,,http://data.gbif.org/occurrences/143957215,http://data.gbif.org/ws/rest/occurrence/get?key=143957215
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,173044,Specimen,,02:46.0,,,Arabis serrata Franch. et Sav. var. shikokiana (Nakai) Ohwi,,Arabis serrata var. shikokiana (Nakai) Ohwi,Plantae,,,Papaverales,Cruciferae,Arabis,Japan,Japan,,Monobe Village,,Pref. Kochi,Eastern Asia,Japan,33.7792,134.044,,44594,70,,,,,,,http://data.gbif.org/occurrences/143957312,http://data.gbif.org/ws/rest/occurrence/get?key=143957312
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,6474,Specimen,,02:43.0,,,Arabis serrata Franch. et Sav. var. shikokiana (Nakai) Ohwi,,Arabis serrata var. shikokiana (Nakai) Ohwi,Plantae,,,Papaverales,Cruciferae,Arabis,Japan,Japan,,Ikegawa Town,,Pref. Kochi,Eastern Asia,Japan,33.6708,133.144,,44593,61,,,,,,,http://data.gbif.org/occurrences/143956489,http://data.gbif.org/ws/rest/occurrence/get?key=143956489
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,6501,Specimen,,02:43.0,,,Arabis serrata Franch. et Sav. var. shikokiana (Nakai) Ohwi,,Arabis serrata var. shikokiana (Nakai) Ohwi,Plantae,,,Papaverales,Cruciferae,Arabis,Japan,Japan,,Monobe Village,,Pref. Kochi,Eastern Asia,Japan,33.7792,134.056,,44594,70,,,,,,,http://data.gbif.org/occurrences/143956492,http://data.gbif.org/ws/rest/occurrence/get?key=143956492
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,166220,Specimen,,02:46.0,,,Arabis serrata Franch. et Sav. var. shikokiana (Nakai) Ohwi,,Arabis serrata var. shikokiana (Nakai) Ohwi,Plantae,,,Papaverales,Cruciferae,Arabis,Japan,Japan,,Monobe Village,,Pref. Kochi,Eastern Asia,Japan,33.7792,134.056,,44594,70,,,,,,,http://data.gbif.org/occurrences/143957230,http://data.gbif.org/ws/rest/occurrence/get?key=143957230
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,11978,Specimen,,02:43.0,,,Arabis serrata Franch. et Sav. var. shikokiana (Nakai) Ohwi,,Arabis serrata var. shikokiana (Nakai) Ohwi,Plantae,,,Papaverales,Cruciferae,Arabis,Japan,Japan,,Kagami Village,,Pref. Kochi,Eastern Asia,Japan,33.6125,133.469,,44593,64,,,,,,,http://data.gbif.org/occurrences/143956633,http://data.gbif.org/ws/rest/occurrence/get?key=143956633

