Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082910,Specimen,,22:48.0,,,Boehmeria minor Satake,,Boehmeria minor Satake,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.553,,45319,35,,,,,,,http://data.gbif.org/occurrences/245523205,http://data.gbif.org/ws/rest/occurrence/get?key=245523205
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082911,Specimen,,22:48.0,,,Boehmeria minor Satake,,Boehmeria minor Satake,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.553,,45319,35,,,,,,,http://data.gbif.org/occurrences/245523206,http://data.gbif.org/ws/rest/occurrence/get?key=245523206
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1105003,Specimen,,22:50.0,,,Boehmeria minor Satake,,Boehmeria minor Satake,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Yokohama-shi, Kanazawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3741,139.628,,45319,36,,,,,,,http://data.gbif.org/occurrences/245520588,http://data.gbif.org/ws/rest/occurrence/get?key=245520588
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082898,Specimen,,22:48.0,,,Boehmeria minor Satake,,Boehmeria minor Satake,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.128,,45319,11,,,,,,,http://data.gbif.org/occurrences/245523193,http://data.gbif.org/ws/rest/occurrence/get?key=245523193
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082905,Specimen,,22:48.0,,,Boehmeria minor Satake,,Boehmeria minor Satake,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.678,,45319,56,,,,,,,http://data.gbif.org/occurrences/245523200,http://data.gbif.org/ws/rest/occurrence/get?key=245523200
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0107700,Specimen,,22:51.0,,,Boehmeria minor Satake,,Boehmeria minor Satake,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388797750,http://data.gbif.org/ws/rest/occurrence/get?key=388797750
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0140896,Specimen,,22:51.0,,,Boehmeria minor Satake,,Boehmeria minor Satake,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388797878,http://data.gbif.org/ws/rest/occurrence/get?key=388797878
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082897,Specimen,,22:48.0,,,Boehmeria minor Satake,,Boehmeria minor Satake,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.491,,45319,54,,,,,,,http://data.gbif.org/occurrences/245523192,http://data.gbif.org/ws/rest/occurrence/get?key=245523192
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0140894,Specimen,,22:51.0,,,Boehmeria minor Satake,,Boehmeria minor Satake,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,Miura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388797876,http://data.gbif.org/ws/rest/occurrence/get?key=388797876
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082896,Specimen,,22:48.0,,,Boehmeria minor Satake,,Boehmeria minor Satake,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Yokohama-shi, Minami-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.616,,45319,46,,,,,,,http://data.gbif.org/occurrences/245523191,http://data.gbif.org/ws/rest/occurrence/get?key=245523191
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0140892,Specimen,,22:51.0,,,Boehmeria minor Satake,,Boehmeria minor Satake,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388797873,http://data.gbif.org/ws/rest/occurrence/get?key=388797873
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082913,Specimen,,22:48.0,,,Boehmeria minor Satake,,Boehmeria minor Satake,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Yokohama-shi, Kanazawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3741,139.628,,45319,36,,,,,,,http://data.gbif.org/occurrences/245523208,http://data.gbif.org/ws/rest/occurrence/get?key=245523208
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082892,Specimen,,22:48.0,,,Boehmeria minor Satake,,Boehmeria minor Satake,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1491,139.128,,45319,11,,,,,,,http://data.gbif.org/occurrences/245523187,http://data.gbif.org/ws/rest/occurrence/get?key=245523187
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082915,Specimen,,22:48.0,,,Boehmeria minor Satake,,Boehmeria minor Satake,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Yokohama-shi, Minami-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.603,,45319,46,,,,,,,http://data.gbif.org/occurrences/245523210,http://data.gbif.org/ws/rest/occurrence/get?key=245523210
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0107109,Specimen,,22:51.0,,,Boehmeria minor Satake,,Boehmeria minor Satake,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,Ayase-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388797746,http://data.gbif.org/ws/rest/occurrence/get?key=388797746
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0140893,Specimen,,22:51.0,,,Boehmeria minor Satake,,Boehmeria minor Satake,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388797874,http://data.gbif.org/ws/rest/occurrence/get?key=388797874
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082891,Specimen,,22:48.0,,,Boehmeria minor Satake,,Boehmeria minor Satake,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1991,139.128,,45319,11,,,,,,,http://data.gbif.org/occurrences/245523186,http://data.gbif.org/ws/rest/occurrence/get?key=245523186
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082900,Specimen,,22:48.0,,,Boehmeria minor Satake,,Boehmeria minor Satake,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.603,,45319,46,,,,,,,http://data.gbif.org/occurrences/245523195,http://data.gbif.org/ws/rest/occurrence/get?key=245523195
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0140914,Specimen,,22:51.0,,,Boehmeria minor Satake,,Boehmeria minor Satake,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,Yokosuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388797882,http://data.gbif.org/ws/rest/occurrence/get?key=388797882
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082887,Specimen,,22:48.0,,,Boehmeria minor Satake,,Boehmeria minor Satake,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Kawasaki-shi, Saiwai-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.666,,45319,56,,,,,,,http://data.gbif.org/occurrences/245523182,http://data.gbif.org/ws/rest/occurrence/get?key=245523182
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082889,Specimen,,22:48.0,,,Boehmeria minor Satake,,Boehmeria minor Satake,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,Isehara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.291,,45319,42,,,,,,,http://data.gbif.org/occurrences/245523184,http://data.gbif.org/ws/rest/occurrence/get?key=245523184
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082899,Specimen,,22:48.0,,,Boehmeria minor Satake,,Boehmeria minor Satake,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.553,,45319,35,,,,,,,http://data.gbif.org/occurrences/245523194,http://data.gbif.org/ws/rest/occurrence/get?key=245523194
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0117878,Specimen,,22:51.0,,,Boehmeria minor Satake,,Boehmeria minor Satake,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388797801,http://data.gbif.org/ws/rest/occurrence/get?key=388797801
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082917,Specimen,,22:48.0,,,Boehmeria minor Satake,,Boehmeria minor Satake,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Yokohama-shi, Izumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,139.478,,45319,44,,,,,,,http://data.gbif.org/occurrences/245523212,http://data.gbif.org/ws/rest/occurrence/get?key=245523212
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082895,Specimen,,22:48.0,,,Boehmeria minor Satake,,Boehmeria minor Satake,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Kawasaki-shi, Asao-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6157,139.466,,45319,64,,,,,,,http://data.gbif.org/occurrences/245523190,http://data.gbif.org/ws/rest/occurrence/get?key=245523190
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082908,Specimen,,22:48.0,,,Boehmeria minor Satake,,Boehmeria minor Satake,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.128,,45319,11,,,,,,,http://data.gbif.org/occurrences/245523203,http://data.gbif.org/ws/rest/occurrence/get?key=245523203
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082904,Specimen,,22:48.0,,,Boehmeria minor Satake,,Boehmeria minor Satake,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,Yokosuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2491,139.591,,45319,25,,,,,,,http://data.gbif.org/occurrences/245523199,http://data.gbif.org/ws/rest/occurrence/get?key=245523199
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0140868,Specimen,,22:51.0,,,Boehmeria minor Satake,,Boehmeria minor Satake,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,Yokosuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388797864,http://data.gbif.org/ws/rest/occurrence/get?key=388797864
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0138078,Specimen,,22:51.0,,,Boehmeria minor Satake,,Boehmeria minor Satake,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388797838,http://data.gbif.org/ws/rest/occurrence/get?key=388797838
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0095402,Specimen,,22:51.0,,,Boehmeria minor Satake,,Boehmeria minor Satake,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.516,,45319,25,,,,,,,http://data.gbif.org/occurrences/245520647,http://data.gbif.org/ws/rest/occurrence/get?key=245520647
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0140891,Specimen,,22:51.0,,,Boehmeria minor Satake,,Boehmeria minor Satake,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,Yokosuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388797872,http://data.gbif.org/ws/rest/occurrence/get?key=388797872
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082886,Specimen,,22:48.0,,,Boehmeria minor Satake,,Boehmeria minor Satake,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.553,,45319,35,,,,,,,http://data.gbif.org/occurrences/245523181,http://data.gbif.org/ws/rest/occurrence/get?key=245523181
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0138055,Specimen,,22:51.0,,,Boehmeria minor Satake,,Boehmeria minor Satake,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388797835,http://data.gbif.org/ws/rest/occurrence/get?key=388797835
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082912,Specimen,,22:48.0,,,Boehmeria minor Satake,,Boehmeria minor Satake,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.553,,45319,35,,,,,,,http://data.gbif.org/occurrences/245523207,http://data.gbif.org/ws/rest/occurrence/get?key=245523207
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082914,Specimen,,22:48.0,,,Boehmeria minor Satake,,Boehmeria minor Satake,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4241,139.641,,45319,46,,,,,,,http://data.gbif.org/occurrences/245523209,http://data.gbif.org/ws/rest/occurrence/get?key=245523209
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082901,Specimen,,22:48.0,,,Boehmeria minor Satake,,Boehmeria minor Satake,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.503,,45319,45,,,,,,,http://data.gbif.org/occurrences/245523196,http://data.gbif.org/ws/rest/occurrence/get?key=245523196
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082888,Specimen,,22:48.0,,,Boehmeria minor Satake,,Boehmeria minor Satake,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Kawasaki-shi, Nakahara-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5658,139.641,,45319,56,,,,,,,http://data.gbif.org/occurrences/245523183,http://data.gbif.org/ws/rest/occurrence/get?key=245523183
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,"Momiyama, Y; Asai, Y",8365,,,00:00.0,E,E,E00261228,Specimen,,07:14.0,,,Boehmeria minor Satake,,Boehmeria minor Satake,,,,,Urticaceae,Boehmeria,JP,Japan,,,,Kanagawa,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/574989709,http://data.gbif.org/ws/rest/occurrence/get?key=574989709

