Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153304,Specimen,,12:33.0,,,Fissidens taxifolius Hedw.,Hedw.,Fissidens taxifolius Hedw.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,65,65,,http://data.gbif.org/occurrences/42737246,http://data.gbif.org/ws/rest/occurrence/get?key=42737246
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133840,Specimen,,12:31.0,,,Fissidens taxifolius Hedw.,Hedw.,Fissidens taxifolius Hedw.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,700,700,,http://data.gbif.org/occurrences/42735724,http://data.gbif.org/ws/rest/occurrence/get?key=42735724
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2692,Specimen,,27:44.0,,,Fissidens taxifolius Hedw.,,Fissidens taxifolius Hedw.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Fissidentaceae,Fissidens,Japan,Japan,Moritake Kinkoji,Yamamoto-gun Yamamotomachi,,Akita,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/380091944,http://data.gbif.org/ws/rest/occurrence/get?key=380091944
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100670,Specimen,,47:06.0,,,Fissidens taxifolius Hedw.,Hedw.,Fissidens taxifolius Hedw.,Plantae,,,,Fissidentaceae,Fissidens,JAPAN,Japan,,Hannan-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356979,http://data.gbif.org/ws/rest/occurrence/get?key=204356979
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100663,Specimen,,47:06.0,,,Fissidens taxifolius Hedw.,Hedw.,Fissidens taxifolius Hedw.,Plantae,,,,Fissidentaceae,Fissidens,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356972,http://data.gbif.org/ws/rest/occurrence/get?key=204356972
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153305,Specimen,,12:33.0,,,Fissidens taxifolius Hedw.,Hedw.,Fissidens taxifolius Hedw.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,310,200,,http://data.gbif.org/occurrences/42737252,http://data.gbif.org/ws/rest/occurrence/get?key=42737252
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133566,Specimen,,12:31.0,,,Fissidens taxifolius Hedw.,Hedw.,Fissidens taxifolius Hedw.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/42735661,http://data.gbif.org/ws/rest/occurrence/get?key=42735661
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2707,Specimen,,27:44.0,,,Fissidens taxifolius Hedw.,,Fissidens taxifolius Hedw.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Fissidentaceae,Fissidens,Japan,Japan,Upstream of the I-kawa river,Minamiakita-gun Ikawamachi,,Akita,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/380091959,http://data.gbif.org/ws/rest/occurrence/get?key=380091959
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100658,Specimen,,47:05.0,,,Fissidens taxifolius Hedw.,Hedw.,Fissidens taxifolius Hedw.,Plantae,,,,Fissidentaceae,Fissidens,JAPAN,Japan,,Izumisano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356967,http://data.gbif.org/ws/rest/occurrence/get?key=204356967
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100657,Specimen,,47:05.0,,,Fissidens taxifolius Hedw.,Hedw.,Fissidens taxifolius Hedw.,Plantae,,,,Fissidentaceae,Fissidens,JAPAN,Japan,,Izumisano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356966,http://data.gbif.org/ws/rest/occurrence/get?key=204356966
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100636,Specimen,,47:05.0,,,Fissidens taxifolius Hedw.,Hedw.,Fissidens taxifolius Hedw.,Plantae,,,,Fissidentaceae,Fissidens,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356945,http://data.gbif.org/ws/rest/occurrence/get?key=204356945
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100639,Specimen,,47:05.0,,,Fissidens taxifolius Hedw.,Hedw.,Fissidens taxifolius Hedw.,Plantae,,,,Fissidentaceae,Fissidens,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356948,http://data.gbif.org/ws/rest/occurrence/get?key=204356948
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153289,Specimen,,12:33.0,,,Fissidens taxifolius Hedw.,Hedw.,Fissidens taxifolius Hedw.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,54,54,,http://data.gbif.org/occurrences/42737162,http://data.gbif.org/ws/rest/occurrence/get?key=42737162
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100649,Specimen,,47:05.0,,,Fissidens taxifolius Hedw.,Hedw.,Fissidens taxifolius Hedw.,Plantae,,,,Fissidentaceae,Fissidens,JAPAN,Japan,,Kaizuka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356958,http://data.gbif.org/ws/rest/occurrence/get?key=204356958
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100650,Specimen,,47:05.0,,,Fissidens taxifolius Hedw.,Hedw.,Fissidens taxifolius Hedw.,Plantae,,,,Fissidentaceae,Fissidens,JAPAN,Japan,,Kaizuka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356959,http://data.gbif.org/ws/rest/occurrence/get?key=204356959
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153266,Specimen,,12:33.0,,,Fissidens taxifolius Hedw.,Hedw.,Fissidens taxifolius Hedw.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,160,160,,http://data.gbif.org/occurrences/42737007,http://data.gbif.org/ws/rest/occurrence/get?key=42737007
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153344,Specimen,,12:33.0,,,Fissidens taxifolius Hedw.,Hedw.,Fissidens taxifolius Hedw.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,1190,800,,http://data.gbif.org/occurrences/42737486,http://data.gbif.org/ws/rest/occurrence/get?key=42737486
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153338,Specimen,,12:33.0,,,Fissidens taxifolius Hedw.,Hedw.,Fissidens taxifolius Hedw.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,50,50,,http://data.gbif.org/occurrences/42737450,http://data.gbif.org/ws/rest/occurrence/get?key=42737450
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153341,Specimen,,12:33.0,,,Fissidens taxifolius Hedw.,Hedw.,Fissidens taxifolius Hedw.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42737466,http://data.gbif.org/ws/rest/occurrence/get?key=42737466
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2700,Specimen,,27:44.0,,,Fissidens taxifolius Hedw.,,Fissidens taxifolius Hedw.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Fissidentaceae,Fissidens,Japan,Japan,Magi Nanasezawa,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/380091952,http://data.gbif.org/ws/rest/occurrence/get?key=380091952
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100662,Specimen,,47:06.0,,,Fissidens taxifolius Hedw.,Hedw.,Fissidens taxifolius Hedw.,Plantae,,,,Fissidentaceae,Fissidens,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356971,http://data.gbif.org/ws/rest/occurrence/get?key=204356971
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100677,Specimen,,47:06.0,,,Fissidens taxifolius Hedw.,Hedw.,Fissidens taxifolius Hedw.,Plantae,,,,Fissidentaceae,Fissidens,JAPAN,Japan,,Minamikawachi-gun Chihayaakasakamura,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356986,http://data.gbif.org/ws/rest/occurrence/get?key=204356986
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2689,Specimen,,27:44.0,,,Fissidens taxifolius Hedw.,,Fissidens taxifolius Hedw.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Fissidentaceae,Fissidens,Japan,Japan,Monzen,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/380091941,http://data.gbif.org/ws/rest/occurrence/get?key=380091941
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100640,Specimen,,47:05.0,,,Fissidens taxifolius Hedw.,Hedw.,Fissidens taxifolius Hedw.,Plantae,,,,Fissidentaceae,Fissidens,JAPAN,Japan,,Toyono-gun,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356949,http://data.gbif.org/ws/rest/occurrence/get?key=204356949
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153337,Specimen,,12:33.0,,,Fissidens taxifolius Hedw.,Hedw.,Fissidens taxifolius Hedw.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,289,289,,http://data.gbif.org/occurrences/42737445,http://data.gbif.org/ws/rest/occurrence/get?key=42737445
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2705,Specimen,,27:44.0,,,Fissidens taxifolius Hedw.,,Fissidens taxifolius Hedw.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Fissidentaceae,Fissidens,Japan,Japan,Dakigaeri Keikoku,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/380091957,http://data.gbif.org/ws/rest/occurrence/get?key=380091957
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153265,Specimen,,12:33.0,,,Fissidens taxifolius Hedw.,Hedw.,Fissidens taxifolius Hedw.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,16,16,,http://data.gbif.org/occurrences/42737004,http://data.gbif.org/ws/rest/occurrence/get?key=42737004
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153309,Specimen,,12:33.0,,,Fissidens taxifolius Hedw.,Hedw.,Fissidens taxifolius Hedw.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42737275,http://data.gbif.org/ws/rest/occurrence/get?key=42737275
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2697,Specimen,,27:44.0,,,Fissidens taxifolius Hedw.,,Fissidens taxifolius Hedw.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Fissidentaceae,Fissidens,Japan,Japan,Garokyo,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,130,,,http://data.gbif.org/occurrences/380091949,http://data.gbif.org/ws/rest/occurrence/get?key=380091949
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2690,Specimen,,27:44.0,,,Fissidens taxifolius Hedw.,,Fissidens taxifolius Hedw.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Fissidentaceae,Fissidens,Japan,Japan,Motodaki,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/380091942,http://data.gbif.org/ws/rest/occurrence/get?key=380091942
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100665,Specimen,,47:06.0,,,Fissidens taxifolius Hedw.,Hedw.,Fissidens taxifolius Hedw.,Plantae,,,,Fissidentaceae,Fissidens,JAPAN,Japan,,Mino-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356974,http://data.gbif.org/ws/rest/occurrence/get?key=204356974
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100641,Specimen,,47:05.0,,,Fissidens taxifolius Hedw.,Hedw.,Fissidens taxifolius Hedw.,Plantae,,,,Fissidentaceae,Fissidens,JAPAN,Japan,,Ikeda-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356950,http://data.gbif.org/ws/rest/occurrence/get?key=204356950
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100635,Specimen,,47:05.0,,,Fissidens taxifolius Hedw.,Hedw.,Fissidens taxifolius Hedw.,Plantae,,,,Fissidentaceae,Fissidens,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356944,http://data.gbif.org/ws/rest/occurrence/get?key=204356944
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153295,Specimen,,12:33.0,,,Fissidens taxifolius Hedw.,Hedw.,Fissidens taxifolius Hedw.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,600,600,,http://data.gbif.org/occurrences/42737196,http://data.gbif.org/ws/rest/occurrence/get?key=42737196
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100673,Specimen,,47:06.0,,,Fissidens taxifolius Hedw.,Hedw.,Fissidens taxifolius Hedw.,Plantae,,,,Fissidentaceae,Fissidens,JAPAN,Japan,,Toyono-gun Nosecho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356982,http://data.gbif.org/ws/rest/occurrence/get?key=204356982
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2698,Specimen,,27:44.0,,,Fissidens taxifolius Hedw.,,Fissidens taxifolius Hedw.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Fissidentaceae,Fissidens,Japan,Japan,Innai Mt. Eboshi-yama,Ogachi-gun Ogachimachi,,Akita,Eastern Asia,Japan,,,,,,,,,620,,,http://data.gbif.org/occurrences/380091950,http://data.gbif.org/ws/rest/occurrence/get?key=380091950
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153284,Specimen,,12:33.0,,,Fissidens taxifolius Hedw.,Hedw.,Fissidens taxifolius Hedw.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,429,429,,http://data.gbif.org/occurrences/42737126,http://data.gbif.org/ws/rest/occurrence/get?key=42737126
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153323,Specimen,,12:33.0,,,Fissidens taxifolius Hedw.,Hedw.,Fissidens taxifolius Hedw.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,14,14,,http://data.gbif.org/occurrences/42737352,http://data.gbif.org/ws/rest/occurrence/get?key=42737352
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100628,Specimen,,47:05.0,,,Fissidens taxifolius Hedw.,Hedw.,Fissidens taxifolius Hedw.,Plantae,,,,Fissidentaceae,Fissidens,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356937,http://data.gbif.org/ws/rest/occurrence/get?key=204356937
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153287,Specimen,,12:33.0,,,Fissidens taxifolius Hedw.,Hedw.,Fissidens taxifolius Hedw.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,4,4,,http://data.gbif.org/occurrences/42737150,http://data.gbif.org/ws/rest/occurrence/get?key=42737150
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153307,Specimen,,12:33.0,,,Fissidens taxifolius Hedw.,Hedw.,Fissidens taxifolius Hedw.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/42737260,http://data.gbif.org/ws/rest/occurrence/get?key=42737260
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100669,Specimen,,47:06.0,,,Fissidens taxifolius Hedw.,Hedw.,Fissidens taxifolius Hedw.,Plantae,,,,Fissidentaceae,Fissidens,JAPAN,Japan,,Mino-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356978,http://data.gbif.org/ws/rest/occurrence/get?key=204356978
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153274,Specimen,,12:33.0,,,Fissidens taxifolius Hedw.,Hedw.,Fissidens taxifolius Hedw.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,190,190,,http://data.gbif.org/occurrences/42737055,http://data.gbif.org/ws/rest/occurrence/get?key=42737055
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153343,Specimen,,12:33.0,,,Fissidens taxifolius Hedw.,Hedw.,Fissidens taxifolius Hedw.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,240,240,,http://data.gbif.org/occurrences/42737480,http://data.gbif.org/ws/rest/occurrence/get?key=42737480
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133565,Specimen,,12:31.0,,,Fissidens taxifolius Hedw.,Hedw.,Fissidens taxifolius Hedw.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Aichi,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/42735650,http://data.gbif.org/ws/rest/occurrence/get?key=42735650
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153270,Specimen,,12:33.0,,,Fissidens taxifolius Hedw.,Hedw.,Fissidens taxifolius Hedw.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,99,99,,http://data.gbif.org/occurrences/42737033,http://data.gbif.org/ws/rest/occurrence/get?key=42737033
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153315,Specimen,,12:33.0,,,Fissidens taxifolius Hedw.,Hedw.,Fissidens taxifolius Hedw.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,460,460,,http://data.gbif.org/occurrences/42737302,http://data.gbif.org/ws/rest/occurrence/get?key=42737302
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100664,Specimen,,47:06.0,,,Fissidens taxifolius Hedw.,Hedw.,Fissidens taxifolius Hedw.,Plantae,,,,Fissidentaceae,Fissidens,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356973,http://data.gbif.org/ws/rest/occurrence/get?key=204356973
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100655,Specimen,,47:05.0,,,Fissidens taxifolius Hedw.,Hedw.,Fissidens taxifolius Hedw.,Plantae,,,,Fissidentaceae,Fissidens,JAPAN,Japan,,Yao-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356964,http://data.gbif.org/ws/rest/occurrence/get?key=204356964
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153271,Specimen,,12:33.0,,,Fissidens taxifolius Hedw.,Hedw.,Fissidens taxifolius Hedw.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,75,75,,http://data.gbif.org/occurrences/42737037,http://data.gbif.org/ws/rest/occurrence/get?key=42737037
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133531,Specimen,,12:31.0,,,Fissidens taxifolius Hedw.,Hedw.,Fissidens taxifolius Hedw.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,1200,1200,,http://data.gbif.org/occurrences/42735644,http://data.gbif.org/ws/rest/occurrence/get?key=42735644
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100653,Specimen,,47:05.0,,,Fissidens taxifolius Hedw.,Hedw.,Fissidens taxifolius Hedw.,Plantae,,,,Fissidentaceae,Fissidens,JAPAN,Japan,,Kaizuka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356962,http://data.gbif.org/ws/rest/occurrence/get?key=204356962
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133509,Specimen,,12:31.0,,,Fissidens taxifolius Hedw.,Hedw.,Fissidens taxifolius Hedw.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Chiba,Eastern Asia,Japan,,,,,,,,,20,20,,http://data.gbif.org/occurrences/42735632,http://data.gbif.org/ws/rest/occurrence/get?key=42735632
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100643,Specimen,,47:05.0,,,Fissidens taxifolius Hedw.,Hedw.,Fissidens taxifolius Hedw.,Plantae,,,,Fissidentaceae,Fissidens,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356952,http://data.gbif.org/ws/rest/occurrence/get?key=204356952
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153342,Specimen,,12:33.0,,,Fissidens taxifolius Hedw.,Hedw.,Fissidens taxifolius Hedw.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,150,150,,http://data.gbif.org/occurrences/42737471,http://data.gbif.org/ws/rest/occurrence/get?key=42737471
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153280,Specimen,,12:33.0,,,Fissidens taxifolius Hedw.,Hedw.,Fissidens taxifolius Hedw.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,780,780,,http://data.gbif.org/occurrences/42737097,http://data.gbif.org/ws/rest/occurrence/get?key=42737097
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153325,Specimen,,12:33.0,,,Fissidens taxifolius Hedw.,Hedw.,Fissidens taxifolius Hedw.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,50,50,,http://data.gbif.org/occurrences/42737360,http://data.gbif.org/ws/rest/occurrence/get?key=42737360
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153319,Specimen,,12:33.0,,,Fissidens taxifolius Hedw.,Hedw.,Fissidens taxifolius Hedw.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/42737325,http://data.gbif.org/ws/rest/occurrence/get?key=42737325
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153322,Specimen,,12:33.0,,,Fissidens taxifolius Hedw.,Hedw.,Fissidens taxifolius Hedw.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,330,330,,http://data.gbif.org/occurrences/42737341,http://data.gbif.org/ws/rest/occurrence/get?key=42737341
