Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0055379,Specimen,,35:38.0,,,Rubus mesogaeus Focke,Focke,Rubus mesogaeus Focke,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Rubus,Japan,Japan,Hino,Fujioka-shi,,Gunma,Eastern Asia,Japan,36.1933,138.989,,45678,19,,,,,,,http://data.gbif.org/occurrences/295237171,http://data.gbif.org/ws/rest/occurrence/get?key=295237171
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0036593,Specimen,,35:38.0,,,Rubus mesogaeus Focke,Focke,Rubus mesogaeus Focke,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Rubus,Japan,Japan,"Takaiwa,Matsuida-machi-Kitanomaki",Annaka-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,990,990,,http://data.gbif.org/occurrences/394060617,http://data.gbif.org/ws/rest/occurrence/get?key=394060617
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0059465,Specimen,,35:36.0,,,Rubus mesogaeus Focke,Focke,Rubus mesogaeus Focke,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Rubus,Japan,Japan,"From Rihei-jaya to Torii Pass, Mt. Akagi,Kurohonecho-shimotazawa",Kiryu-shi,,Gunma,Eastern Asia,Japan,36.5406,139.198,,45679,51,,,,,,,http://data.gbif.org/occurrences/234495564,http://data.gbif.org/ws/rest/occurrence/get?key=234495564
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0011861,Specimen,,35:38.0,,,Rubus mesogaeus Focke,Focke,Rubus mesogaeus Focke,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Rubus,Japan,Japan,"Karanomata-zawa Streem, Mt. Tsubakurosu,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1460,1460,,http://data.gbif.org/occurrences/394060516,http://data.gbif.org/ws/rest/occurrence/get?key=394060516
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0056117,Specimen,,35:36.0,,,Rubus mesogaeus Focke,Focke,Rubus mesogaeus Focke,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Rubus,Japan,Japan,"Mt. Hotaka,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8056,139.131,,45679,81,,,,,,,http://data.gbif.org/occurrences/234495845,http://data.gbif.org/ws/rest/occurrence/get?key=234495845
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3755,Specimen,,53:17.0,,,Rubus mesogaeus Focke,Focke,Rubus mesogaeus Focke,Plantae,,,,ROSACEAE,Rubus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Aidzuwakamatsu-shi, Seaburi-yama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098596,http://data.gbif.org/ws/rest/occurrence/get?key=238098596
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3754,Specimen,,53:17.0,,,Rubus mesogaeus Focke,Focke,Rubus mesogaeus Focke,Plantae,,,,ROSACEAE,Rubus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Mt. Bandai-san",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098595,http://data.gbif.org/ws/rest/occurrence/get?key=238098595
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP021724,Specimen,,23:30.0,,,Rubus mesogaeus Focke,Focke,Rubus mesogaeus Focke,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rosaceae,Rubus,Japan,Japan,,Ichiu-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150147133,http://data.gbif.org/ws/rest/occurrence/get?key=150147133
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP021744,Specimen,,23:30.0,,,Rubus mesogaeus Focke,Focke,Rubus mesogaeus Focke,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rosaceae,Rubus,Japan,Japan,,Higashiiyayama-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150147134,http://data.gbif.org/ws/rest/occurrence/get?key=150147134
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP008432,Specimen,,23:29.0,,,Rubus mesogaeus Focke,Focke,Rubus mesogaeus Focke,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rosaceae,Rubus,Japan,Japan,,Ichiu-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150147010,http://data.gbif.org/ws/rest/occurrence/get?key=150147010
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-197119,Specimen,,28:42.0,,,Rubus mesogaeus Focke,Focke,Rubus mesogaeus Focke,Plantae,,,,Rosaceae,Rubus,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/177380107,http://data.gbif.org/ws/rest/occurrence/get?key=177380107
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-047841,Specimen,,28:42.0,,,Rubus mesogaeus Focke,Focke,Rubus mesogaeus Focke,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rubus,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177380100,http://data.gbif.org/ws/rest/occurrence/get?key=177380100
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-115445,Specimen,,28:42.0,,,Rubus mesogaeus Focke,Focke,Rubus mesogaeus Focke,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rubus,Japan,Japan,,,,Tokushima,Eastern Asia,Japan,,,,,,,,,1200,1300,,http://data.gbif.org/occurrences/177380102,http://data.gbif.org/ws/rest/occurrence/get?key=177380102
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-134042,Specimen,,28:42.0,,,Rubus mesogaeus Focke,Focke,Rubus mesogaeus Focke,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rubus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,300,450,,http://data.gbif.org/occurrences/177380103,http://data.gbif.org/ws/rest/occurrence/get?key=177380103
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-136036,Specimen,,28:42.0,,,Rubus mesogaeus Focke,Focke,Rubus mesogaeus Focke,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rubus,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177380104,http://data.gbif.org/ws/rest/occurrence/get?key=177380104
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-176905,Specimen,,28:42.0,,,Rubus mesogaeus Focke,Focke,Rubus mesogaeus Focke,Plantae,,,,Rosaceae,Rubus,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,5,,http://data.gbif.org/occurrences/177380106,http://data.gbif.org/ws/rest/occurrence/get?key=177380106
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-068238,Specimen,,28:42.0,,,Rubus mesogaeus Focke,Focke,Rubus mesogaeus Focke,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rubus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,130,,,http://data.gbif.org/occurrences/177380101,http://data.gbif.org/ws/rest/occurrence/get?key=177380101
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-176796,Specimen,,28:42.0,,,Rubus mesogaeus Focke,Focke,Rubus mesogaeus Focke,Plantae,,,,Rosaceae,Rubus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,300,450,,http://data.gbif.org/occurrences/177380105,http://data.gbif.org/ws/rest/occurrence/get?key=177380105
The New York Botanical Garden,Herbarium of The New York Botanical Garden,,C. Wright,,,,,NY,Herbarium,512007,Specimen,,14:59.0,,,Rubus mesogaeus Focke,Focke,Rubus mesogaeus Focke,Plantae,Magnoliophyta (flowering plants),,,Rosaceae,Rubus,Japan,Japan,,,Asia,Shizuoka,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/217172849,http://data.gbif.org/ws/rest/occurrence/get?key=217172849
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,176348,Specimen,,04:38.0,,,Rubus mesogaeus Focke,,Rubus mesogaeus Focke,Plantae,,,Rosales,Rosaceae,Rubus,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,33.4792,133.019,,44593,40,,,,,,,http://data.gbif.org/occurrences/143973667,http://data.gbif.org/ws/rest/occurrence/get?key=143973667
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,174476,Specimen,,04:38.0,,,Rubus mesogaeus Focke,,Rubus mesogaeus Focke,Plantae,,,Rosales,Rosaceae,Rubus,Japan,Japan,,Hongawa Village,,Pref. Kochi,Eastern Asia,Japan,33.7875,133.256,,44593,72,,,,,,,http://data.gbif.org/occurrences/143973562,http://data.gbif.org/ws/rest/occurrence/get?key=143973562
Missouri Botanical Garden,Missouri Botanical Garden,,P?re Urbain Faurie,13273,,,1894-06-25 00:00:00.0,MO,Tropicos,3100141,Specimen,,52:49.0,"N. Naruhashi,",,Rubus mesogaeus Focke,Focke,Rubus mesogaeus Focke,,,,,Rosaceae,Rubus,Japan,Japan,,,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/322146909,http://data.gbif.org/ws/rest/occurrence/get?key=322146909
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13079,Specimen,,22:31.0,,,Rubus mesogaeus Focke,,Rubus mesogaeus Focke,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rubus,Japan,Japan,Mt. Tanzawa,,,Kanagawa Prefecture,Eastern Asia,Japan,35.453888,139.16306,,45319,41,,,,1100,1200,,http://data.gbif.org/occurrences/360256386,http://data.gbif.org/ws/rest/occurrence/get?key=360256386
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13075,Specimen,,22:31.0,,,Rubus mesogaeus Focke,,Rubus mesogaeus Focke,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rubus,Japan,Japan,Mt. Tanzawa,,,Kanagawa Prefecture,Eastern Asia,Japan,35.47111,139.16583,,45319,41,,,,,1567.1,,http://data.gbif.org/occurrences/360256382,http://data.gbif.org/ws/rest/occurrence/get?key=360256382
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13094,Specimen,,22:31.0,,,Rubus mesogaeus Focke,,Rubus mesogaeus Focke,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rubus,Japan,Japan,,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360256401,http://data.gbif.org/ws/rest/occurrence/get?key=360256401
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13067,Specimen,,22:31.0,,,Rubus mesogaeus Focke,,Rubus mesogaeus Focke,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rubus,Japan,Japan,Zyozankei,Sapporo City,,Hokkaido Prefecture,Eastern Asia,Japan,42.950306,141.15242,,47841,91,,,,350,500,,http://data.gbif.org/occurrences/360256375,http://data.gbif.org/ws/rest/occurrence/get?key=360256375
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13080,Specimen,,22:31.0,,,Rubus mesogaeus Focke,,Rubus mesogaeus Focke,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rubus,Japan,Japan,Sibuya,Sibuya Ward,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360256387,http://data.gbif.org/ws/rest/occurrence/get?key=360256387
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13068,Specimen,,22:31.0,,,Rubus mesogaeus Focke,,Rubus mesogaeus Focke,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rubus,Japan,Japan,Zyozankei,Sapporo City,,Hokkaido Prefecture,Eastern Asia,Japan,42.950306,141.15242,,47841,91,,,,350,500,,http://data.gbif.org/occurrences/360256376,http://data.gbif.org/ws/rest/occurrence/get?key=360256376
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13087,Specimen,,22:31.0,,,Rubus mesogaeus Focke,,Rubus mesogaeus Focke,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rubus,Japan,Japan,Mt. Fuji,,,Yamanasi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360256394,http://data.gbif.org/ws/rest/occurrence/get?key=360256394
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13098,Specimen,,22:31.0,,,Rubus mesogaeus Focke,,Rubus mesogaeus Focke,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rubus,Japan,Japan,,Haibara County,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360256405,http://data.gbif.org/ws/rest/occurrence/get?key=360256405
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13074,Specimen,,22:31.0,,,Rubus mesogaeus Focke,,Rubus mesogaeus Focke,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rubus,Japan,Japan,Mt. Tanzawa,,,Kanagawa Prefecture,Eastern Asia,Japan,35.453888,139.16306,,45319,41,,,,1100,1200,,http://data.gbif.org/occurrences/360256381,http://data.gbif.org/ws/rest/occurrence/get?key=360256381
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13072,Specimen,,22:31.0,,,Rubus mesogaeus Focke,,Rubus mesogaeus Focke,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rubus,Japan,Japan,"Aion-sawa, Mt. Hayatine",,,Iwate Prefecture,Eastern Asia,Japan,39.558334,141.48889,,46761,54,,,,,,,http://data.gbif.org/occurrences/360256379,http://data.gbif.org/ws/rest/occurrence/get?key=360256379
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13095,Specimen,,22:31.0,,,Rubus mesogaeus Focke,,Rubus mesogaeus Focke,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rubus,Japan,Japan,,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360256402,http://data.gbif.org/ws/rest/occurrence/get?key=360256402
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13084,Specimen,,22:31.0,,,Rubus mesogaeus Focke,,Rubus mesogaeus Focke,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rubus,Japan,Japan,,Seta County,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360256391,http://data.gbif.org/ws/rest/occurrence/get?key=360256391
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13091,Specimen,,22:31.0,,,Rubus mesogaeus Focke,,Rubus mesogaeus Focke,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rubus,Japan,Japan,Agematu Town,Nisi-tikuma County,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360256398,http://data.gbif.org/ws/rest/occurrence/get?key=360256398
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13076,Specimen,,22:31.0,,,Rubus mesogaeus Focke,,Rubus mesogaeus Focke,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rubus,Japan,Japan,Mt. Tanzawa,,,Kanagawa Prefecture,Eastern Asia,Japan,35.453888,139.16306,,45319,41,,,,1100,1200,,http://data.gbif.org/occurrences/360256383,http://data.gbif.org/ws/rest/occurrence/get?key=360256383
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13085,Specimen,,22:31.0,,,Rubus mesogaeus Focke,,Rubus mesogaeus Focke,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rubus,Japan,Japan,,,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360256392,http://data.gbif.org/ws/rest/occurrence/get?key=360256392
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13096,Specimen,,22:31.0,,,Rubus mesogaeus Focke,,Rubus mesogaeus Focke,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rubus,Japan,Japan,,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360256403,http://data.gbif.org/ws/rest/occurrence/get?key=360256403
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13090,Specimen,,22:31.0,,,Rubus mesogaeus Focke,,Rubus mesogaeus Focke,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rubus,Japan,Japan,Mt. Fuji,,,,Eastern Asia,Japan,35.360832,138.7275,,45318,37,,,,,3667,,http://data.gbif.org/occurrences/360256397,http://data.gbif.org/ws/rest/occurrence/get?key=360256397
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13092,Specimen,,22:31.0,,,Rubus mesogaeus Focke,,Rubus mesogaeus Focke,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rubus,Japan,Japan,Tatesina-kogen,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360256400,http://data.gbif.org/ws/rest/occurrence/get?key=360256400
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13099,Specimen,,22:31.0,,,Rubus mesogaeus Focke,,Rubus mesogaeus Focke,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rubus,Japan,Japan,,,,Simane Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360256406,http://data.gbif.org/ws/rest/occurrence/get?key=360256406
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13083,Specimen,,22:31.0,,,Rubus mesogaeus Focke,,Rubus mesogaeus Focke,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rubus,Japan,Japan,Okutama Town,Nisi-tama County,,Tokyo Prefecture,Eastern Asia,Japan,35.86421,138.98962,,45318,89,,,,,1723,,http://data.gbif.org/occurrences/360256390,http://data.gbif.org/ws/rest/occurrence/get?key=360256390
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13073,Specimen,,22:31.0,,,Rubus mesogaeus Focke,,Rubus mesogaeus Focke,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rubus,Japan,Japan,"Aion-sawa, Mt. Hayatine",,,Iwate Prefecture,Eastern Asia,Japan,39.558334,141.48889,,46761,54,,,,,,,http://data.gbif.org/occurrences/360256380,http://data.gbif.org/ws/rest/occurrence/get?key=360256380
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13063,Specimen,,22:31.0,,,Rubus mesogaeus Focke,,Rubus mesogaeus Focke,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rubus,Japan,Japan,,,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360256371,http://data.gbif.org/ws/rest/occurrence/get?key=360256371
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13088,Specimen,,22:31.0,,,Rubus mesogaeus Focke,,Rubus mesogaeus Focke,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rubus,Japan,Japan,Mt. Fuji,,,Yamanasi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360256395,http://data.gbif.org/ws/rest/occurrence/get?key=360256395
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13093,Specimen,,22:31.0,,,Rubus mesogaeus Focke,,Rubus mesogaeus Focke,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rubus,Japan,Japan,,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360256399,http://data.gbif.org/ws/rest/occurrence/get?key=360256399
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13077,Specimen,,22:31.0,,,Rubus mesogaeus Focke,,Rubus mesogaeus Focke,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rubus,Japan,Japan,Mt. Tanzawa,,,Kanagawa Prefecture,Eastern Asia,Japan,35.453888,139.16306,,45319,41,,,,1100,1200,,http://data.gbif.org/occurrences/360256384,http://data.gbif.org/ws/rest/occurrence/get?key=360256384
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13065,Specimen,,22:31.0,,,Rubus mesogaeus Focke,,Rubus mesogaeus Focke,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rubus,Japan,Japan,,Yubari City,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360256373,http://data.gbif.org/ws/rest/occurrence/get?key=360256373
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13064,Specimen,,22:31.0,,,Rubus mesogaeus Focke,,Rubus mesogaeus Focke,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rubus,Japan,Japan,,Yubari City,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360256372,http://data.gbif.org/ws/rest/occurrence/get?key=360256372
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13081,Specimen,,22:31.0,,,Rubus mesogaeus Focke,,Rubus mesogaeus Focke,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rubus,Japan,Japan,Sibuya,Sibuya Ward,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360256388,http://data.gbif.org/ws/rest/occurrence/get?key=360256388
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13069,Specimen,,22:31.0,,,Rubus mesogaeus Focke,,Rubus mesogaeus Focke,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rubus,Japan,Japan,Oirase,,,Aomori Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360256377,http://data.gbif.org/ws/rest/occurrence/get?key=360256377
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13071,Specimen,,22:31.0,,,Rubus mesogaeus Focke,,Rubus mesogaeus Focke,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rubus,Japan,Japan,,,,Aomori Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360256359,http://data.gbif.org/ws/rest/occurrence/get?key=360256359
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13097,Specimen,,22:31.0,,,Rubus mesogaeus Focke,,Rubus mesogaeus Focke,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rubus,Japan,Japan,,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360256404,http://data.gbif.org/ws/rest/occurrence/get?key=360256404
