Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-171404,Specimen,,27:50.0,,,Persicaria taquetii (Lev.) Koidz.,(Lev.) Koidz.,Persicaria taquetii (Lev.) Koidz.,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,,"Ono-shi, Kishi-cho",,Pref. Hyogo:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204211424,http://data.gbif.org/ws/rest/occurrence/get?key=204211424
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-193647,Specimen,,27:48.0,,,Persicaria taquetii (Lev.) Koidz.,(Lev.) Koidz.,Persicaria taquetii (Lev.) Koidz.,Plantae,,,,Polygonaceae,Persicaria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177372180,http://data.gbif.org/ws/rest/occurrence/get?key=177372180
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-014362,Specimen,,27:51.0,,,Persicaria taquetii (Lev.) Koidz.,(Lev.) Koidz.,Persicaria taquetii (Lev.) Koidz.,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,,"Hikami-gun, Sannan-cho, Nosaka",,Pref. Hyogo:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204211777,http://data.gbif.org/ws/rest/occurrence/get?key=204211777
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-171570,Specimen,,27:50.0,,,Persicaria taquetii (Lev.) Koidz.,(Lev.) Koidz.,Persicaria taquetii (Lev.) Koidz.,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,,"Miki-shi, Hosokawa-cho-taruho",,Pref. Hyogo:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204211347,http://data.gbif.org/ws/rest/occurrence/get?key=204211347
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-177427,Specimen,,27:48.0,,,Persicaria taquetii (Lev.) Koidz.,(Lev.) Koidz.,Persicaria taquetii (Lev.) Koidz.,Plantae,,,,Polygonaceae,Persicaria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/177372179,http://data.gbif.org/ws/rest/occurrence/get?key=177372179
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-015584,Specimen,,27:51.0,,,Persicaria taquetii (Lev.) Koidz.,(Lev.) Koidz.,Persicaria taquetii (Lev.) Koidz.,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,,"Hikami-gun, Hikami-cho",,Pref. Hyogo:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204211799,http://data.gbif.org/ws/rest/occurrence/get?key=204211799
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-030274,Specimen,,27:50.0,,,Persicaria taquetii (Lev.) Koidz.,(Lev.) Koidz.,Persicaria taquetii (Lev.) Koidz.,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,,"Asago-gun, Ikuno-cho",,Pref. Hyogo:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204211064,http://data.gbif.org/ws/rest/occurrence/get?key=204211064
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-151612,Specimen,,27:50.0,,,Persicaria taquetii (Lev.) Koidz.,(Lev.) Koidz.,Persicaria taquetii (Lev.) Koidz.,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,,"Umitsu-gun, Umitsu-cho, Akie",,Pref. Gifu:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204211045,http://data.gbif.org/ws/rest/occurrence/get?key=204211045
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-015640,Specimen,,27:51.0,,,Persicaria taquetii (Lev.) Koidz.,(Lev.) Koidz.,Persicaria taquetii (Lev.) Koidz.,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,,"Hikami-gun, Hikami-cho, Inatsugi",,Pref. Hyogo:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204211797,http://data.gbif.org/ws/rest/occurrence/get?key=204211797
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-171629,Specimen,,27:50.0,,,Persicaria taquetii (Lev.) Koidz.,(Lev.) Koidz.,Persicaria taquetii (Lev.) Koidz.,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,,"Miki-shi, Kuchiyokawa-cho-hisatsugu",,Pref. Hyogo:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204211345,http://data.gbif.org/ws/rest/occurrence/get?key=204211345
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-151511,Specimen,,27:50.0,,,Persicaria taquetii (Lev.) Koidz.,(Lev.) Koidz.,Persicaria taquetii (Lev.) Koidz.,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,,"Hajima-gun, Kasamatsu-cho, Egawa",,Pref. Gifu:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204211097,http://data.gbif.org/ws/rest/occurrence/get?key=204211097
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-155445,Specimen,,27:50.0,,,Persicaria taquetii (Lev.) Koidz.,(Lev.) Koidz.,Persicaria taquetii (Lev.) Koidz.,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,,"Ono-shi, Kishi-cho",,Pref. Hyogo:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204211421,http://data.gbif.org/ws/rest/occurrence/get?key=204211421
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-155906,Specimen,,27:50.0,,,Persicaria taquetii (Lev.) Koidz.,(Lev.) Koidz.,Persicaria taquetii (Lev.) Koidz.,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,,"Kakogawa-shi, Shikata-cho, Nojiri",,Pref. Hyogo:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204211203,http://data.gbif.org/ws/rest/occurrence/get?key=204211203
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,20248,Specimen,,52:58.0,,,Persicaria taquetii (Lev.) Koidz.,(Lev.) Koidz.,Persicaria taquetii (Lev.) Koidz.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,POLYGONACEAE,Persicaria,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381828272,http://data.gbif.org/ws/rest/occurrence/get?key=381828272
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,20249,Specimen,,52:58.0,,,Persicaria taquetii (Lev.) Koidz.,(Lev.) Koidz.,Persicaria taquetii (Lev.) Koidz.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,POLYGONACEAE,Persicaria,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381828273,http://data.gbif.org/ws/rest/occurrence/get?key=381828273
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,20926,Specimen,,43:33.0,,,Persicaria taquetii (Lev.) Koidz.,(Lev.) Koidz.,Persicaria taquetii (Lev.) Koidz.,Plantae,Spermatophyta,,,POLYGONACEAE,Persicaria,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351225277,http://data.gbif.org/ws/rest/occurrence/get?key=351225277
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,19575,Specimen,,43:33.0,,,Persicaria taquetii (Lev.) Koidz.,(Lev.) Koidz.,Persicaria taquetii (Lev.) Koidz.,Plantae,Spermatophyta,,,POLYGONACEAE,Persicaria,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351225229,http://data.gbif.org/ws/rest/occurrence/get?key=351225229
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,20927,Specimen,,43:33.0,,,Persicaria taquetii (Lev.) Koidz.,(Lev.) Koidz.,Persicaria taquetii (Lev.) Koidz.,Plantae,Spermatophyta,,,POLYGONACEAE,Persicaria,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351225278,http://data.gbif.org/ws/rest/occurrence/get?key=351225278
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108176,Specimen,,53:02.0,,,Persicaria taquetii (Le'v.) Koidz.,(Le'v.) Koidz.,Persicaria taquetii (Lev.) Koidz.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,POLYGONACEAE,Persicaria,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381828918,http://data.gbif.org/ws/rest/occurrence/get?key=381828918
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108180,Specimen,,53:02.0,,,Persicaria taquetii (Le'v.) Koidz.,(Le'v.) Koidz.,Persicaria taquetii (Lev.) Koidz.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,POLYGONACEAE,Persicaria,Japan,Japan,,Kuji-gun Kanasagomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381828921,http://data.gbif.org/ws/rest/occurrence/get?key=381828921
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,25376,Specimen,,52:59.0,,,Persicaria taquetii (Le'v.) Koidz.,(Le'v.) Koidz.,Persicaria taquetii (Lev.) Koidz.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,POLYGONACEAE,Persicaria,Japan,Japan,,Kashima-gun Kamisumachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,1,,,http://data.gbif.org/occurrences/381828347,http://data.gbif.org/ws/rest/occurrence/get?key=381828347
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127638,Specimen,,53:02.0,,,Persicaria taquetii (Le'v.) Koidz.,(Le'v.) Koidz.,Persicaria taquetii (Lev.) Koidz.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,POLYGONACEAE,Persicaria,Japan,Japan,,Murayama-shi,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381829034,http://data.gbif.org/ws/rest/occurrence/get?key=381829034
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,25378,Specimen,,52:59.0,,,Persicaria taquetii (Le'v.) Koidz.,(Le'v.) Koidz.,Persicaria taquetii (Lev.) Koidz.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,POLYGONACEAE,Persicaria,Japan,Japan,,Kashima-gun Kamisumachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,1,,,http://data.gbif.org/occurrences/381828349,http://data.gbif.org/ws/rest/occurrence/get?key=381828349
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,25377,Specimen,,52:59.0,,,Persicaria taquetii (Le'v.) Koidz.,(Le'v.) Koidz.,Persicaria taquetii (Lev.) Koidz.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,POLYGONACEAE,Persicaria,Japan,Japan,,Kashima-gun Kamisumachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,1,,,http://data.gbif.org/occurrences/381828348,http://data.gbif.org/ws/rest/occurrence/get?key=381828348
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108179,Specimen,,53:02.0,,,Persicaria taquetii (Le'v.) Koidz.,(Le'v.) Koidz.,Persicaria taquetii (Lev.) Koidz.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,POLYGONACEAE,Persicaria,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381828920,http://data.gbif.org/ws/rest/occurrence/get?key=381828920
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108177,Specimen,,53:02.0,,,Persicaria taquetii (Le'v.) Koidz.,(Le'v.) Koidz.,Persicaria taquetii (Lev.) Koidz.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,POLYGONACEAE,Persicaria,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381828919,http://data.gbif.org/ws/rest/occurrence/get?key=381828919
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108175,Specimen,,53:02.0,,,Persicaria taquetii (Le'v.) Koidz.,(Le'v.) Koidz.,Persicaria taquetii (Lev.) Koidz.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,POLYGONACEAE,Persicaria,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381828917,http://data.gbif.org/ws/rest/occurrence/get?key=381828917
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36154,Specimen,,52:59.0,,,Persicaria taquetii (Le'v.) Koidz.,(Le'v.) Koidz.,Persicaria taquetii (Lev.) Koidz.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,POLYGONACEAE,Persicaria,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,130,,,http://data.gbif.org/occurrences/381828455,http://data.gbif.org/ws/rest/occurrence/get?key=381828455
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA78813,Specimen,,22:08.0,,,Polygonum minutulum Mak.,,Polygonum minutulum Mak.,Plantae,,,,Polygonaceae,Polygonum,Japan,Japan,Bank of Yodo-gawa River,Neyagawa-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295156510,http://data.gbif.org/ws/rest/occurrence/get?key=295156510
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA69756,Specimen,,22:08.0,,,Polygonum minutulum Mak.,,Polygonum minutulum Mak.,Plantae,,,,Polygonaceae,Polygonum,Japan,Japan,,Neyagawa-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295156428,http://data.gbif.org/ws/rest/occurrence/get?key=295156428
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA47564,Specimen,,22:07.0,,,Polygonum minutulum Mak.,Mak.,Polygonum minutulum Mak.,Plantae,,,,Polygonaceae,Polygonum,Japan,Japan,,Naga-gun Iwadecho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295156196,http://data.gbif.org/ws/rest/occurrence/get?key=295156196
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA69755,Specimen,,22:08.0,,,Polygonum minutulum Mak.,,Polygonum minutulum Mak.,Plantae,,,,Polygonaceae,Polygonum,Japan,Japan,,Neyagawa-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295156427,http://data.gbif.org/ws/rest/occurrence/get?key=295156427
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA69040,Specimen,,22:08.0,,,Polygonum minutulum Makino,,Polygonum minutulum Makino,Plantae,,,,Polygonaceae,Polygonum,Japan,Japan,,Koza-cho,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295156411,http://data.gbif.org/ws/rest/occurrence/get?key=295156411
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA69042,Specimen,,22:08.0,,,Polygonum minutulum Makino,,Polygonum minutulum Makino,Plantae,,,,Polygonaceae,Polygonum,Japan,Japan,,Koza-cho,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295156413,http://data.gbif.org/ws/rest/occurrence/get?key=295156413
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA69041,Specimen,,22:08.0,,,Polygonum minutulum Makino,,Polygonum minutulum Makino,Plantae,,,,Polygonaceae,Polygonum,Japan,Japan,,Koza-cho,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295156412,http://data.gbif.org/ws/rest/occurrence/get?key=295156412
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA4310,Specimen,,22:22.0,,,Polygonum taquetii lev.,,Polygonum taquetii lev,Plantae,,,,Polygonaceae,Polygonum,Japan,Japan,,Wakayama-shi,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295156781,http://data.gbif.org/ws/rest/occurrence/get?key=295156781
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA54488,Specimen,,22:33.0,,,Polygonum taquetii Lev.,Lev.,Polygonum taquetii Lev.,Plantae,,,,Polygonaceae,Polygonum,Japan,Japan,,Miki-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295158957,http://data.gbif.org/ws/rest/occurrence/get?key=295158957
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA54495,Specimen,,22:33.0,,,Polygonum taquetii Lev.,Lev.,Polygonum taquetii Lev.,Plantae,,,,Polygonaceae,Polygonum,Japan,Japan,,Miki-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295158958,http://data.gbif.org/ws/rest/occurrence/get?key=295158958
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA38475,Specimen,,22:30.0,,,Polygonum taquetii Lev.,Lev.,Polygonum taquetii Lev.,Plantae,,,,Polygonaceae,Polygonum,Japan,Japan,,Miyoshi-shi,,Hiroshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295158371,http://data.gbif.org/ws/rest/occurrence/get?key=295158371
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA47255,Specimen,,22:31.0,,,Polygonum taquetii Lev.,Lev.,Polygonum taquetii Lev.,Plantae,,,,Polygonaceae,Polygonum,Japan,Japan,,Moriguchi-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295158617,http://data.gbif.org/ws/rest/occurrence/get?key=295158617
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA70676,Specimen,,22:36.0,,,Polygonum taquetii Lev.,,Polygonum taquetii Lev.,Plantae,,,,Polygonaceae,Polygonum,Japan,Japan,Right bank of Yodogawa River,Osaka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295159592,http://data.gbif.org/ws/rest/occurrence/get?key=295159592
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA54496,Specimen,,22:33.0,,,Polygonum taquetii Lev.,Lev.,Polygonum taquetii Lev.,Plantae,,,,Polygonaceae,Polygonum,Japan,Japan,,Miki-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295158959,http://data.gbif.org/ws/rest/occurrence/get?key=295158959
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA47256,Specimen,,22:31.0,,,Polygonum taquetii Lev.,Lev.,Polygonum taquetii Lev.,Plantae,,,,Polygonaceae,Polygonum,Japan,Japan,,Moriguchi-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295158618,http://data.gbif.org/ws/rest/occurrence/get?key=295158618
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA61882,Specimen,,22:34.0,,,Polygonum taquetii Lev.,Lev.,Polygonum taquetii Lev.,Plantae,,,,Polygonaceae,Polygonum,Japan,Japan,Along Uji-gawa River,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295159269,http://data.gbif.org/ws/rest/occurrence/get?key=295159269
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA54395,Specimen,,22:33.0,,,Polygonum taquetii Lev.,Lev.,Polygonum taquetii Lev.,Plantae,,,,Polygonaceae,Polygonum,Japan,Japan,,Miki-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295158956,http://data.gbif.org/ws/rest/occurrence/get?key=295158956
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt46407,Specimen,,17:24.0,,,Polygonum taquetii Leveille,Leveille,Polygonum taquetii Leveille,Plantae,,,Polygonales,Polygonaceae,Polygonum,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286632,http://data.gbif.org/ws/rest/occurrence/get?key=204286632
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt146023,Specimen,,17:24.0,,,Polygonum taquetii Leveille,Leveille,Polygonum taquetii Leveille,Plantae,,,Polygonales,Polygonaceae,Polygonum,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286748,http://data.gbif.org/ws/rest/occurrence/get?key=204286748
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt144288,Specimen,,17:25.0,,,Polygonum taquetii Leveille,Leveille,Polygonum taquetii Leveille,Plantae,,,Polygonales,Polygonaceae,Polygonum,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204287064,http://data.gbif.org/ws/rest/occurrence/get?key=204287064
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,27597,Specimen,,17:23.0,,,Polygonum taquetii Leveille,,Polygonum taquetii Leveille,Plantae,,,Polygonales,Polygonaceae,Polygonum,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148844974,http://data.gbif.org/ws/rest/occurrence/get?key=148844974
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,27596,Specimen,,17:23.0,,,Polygonum taquetii Leveille,,Polygonum taquetii Leveille,Plantae,,,Polygonales,Polygonaceae,Polygonum,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148844973,http://data.gbif.org/ws/rest/occurrence/get?key=148844973
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt91175,Specimen,,17:25.0,,,Polygonum taquetii Leveille,Leveille,Polygonum taquetii Leveille,Plantae,,,Polygonales,Polygonaceae,Polygonum,Japan,Japan,,Wake-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204287079,http://data.gbif.org/ws/rest/occurrence/get?key=204287079
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt91173,Specimen,,17:25.0,,,Polygonum taquetii Leveille,Leveille,Polygonum taquetii Leveille,Plantae,,,Polygonales,Polygonaceae,Polygonum,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204287035,http://data.gbif.org/ws/rest/occurrence/get?key=204287035
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt119371,Specimen,,17:24.0,,,Polygonum taquetii Leveille,Leveille,Polygonum taquetii Leveille,Plantae,,,Polygonales,Polygonaceae,Polygonum,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286741,http://data.gbif.org/ws/rest/occurrence/get?key=204286741
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt47060,Specimen,,17:25.0,,,Polygonum taquetii Leveille,Leveille,Polygonum taquetii Leveille,Plantae,,,Polygonales,Polygonaceae,Polygonum,Japan,Japan,,Seto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204287098,http://data.gbif.org/ws/rest/occurrence/get?key=204287098

