Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,19932,Specimen,,04:10.0,,,Osmunda lancea Thunb.,,Osmunda lancea Thunb.,Plantae,,,Filicales,Osmundaceae,Osmunda,Japan,Japan,,Umaji Village,,Pref. Kochi,Eastern Asia,Japan,33.6375,134.106,,44594,61,,,,,,,http://data.gbif.org/occurrences/143970005,http://data.gbif.org/ws/rest/occurrence/get?key=143970005
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,19934,Specimen,,04:10.0,,,Osmunda lancea Thunb.,,Osmunda lancea Thunb.,Plantae,,,Filicales,Osmundaceae,Osmunda,Japan,Japan,,Aki City,,Pref. Kochi,Eastern Asia,Japan,33.6708,134.006,,44594,60,,,,,,,http://data.gbif.org/occurrences/143970007,http://data.gbif.org/ws/rest/occurrence/get?key=143970007
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,146848,Specimen,,04:12.0,,,Osmunda lancea Thunb.,,Osmunda lancea Thunb.,Plantae,,,Filicales,Osmundaceae,Osmunda,Japan,Japan,,Tosayamada Town,,Pref. Kochi,Eastern Asia,Japan,33.6792,133.706,,44593,67,,,,,,,http://data.gbif.org/occurrences/143970288,http://data.gbif.org/ws/rest/occurrence/get?key=143970288
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,Sugerok,,s.n.,,,L,L,1100729,Specimen,,36:09.0,,,Osmunda lancea Thunb.,,Osmunda lancea Thunb.,,,,,Pteridophyta,Osmunda,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/297546023,http://data.gbif.org/ws/rest/occurrence/get?key=297546023
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Keiske, I",,s.n.,,,L,L,1100728,Specimen,,36:09.0,,,Osmunda lancea Thunb.,,Osmunda lancea Thunb.,,,,,Pteridophyta,Osmunda,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/297546020,http://data.gbif.org/ws/rest/occurrence/get?key=297546020
GBIF-Sweden,Phanerogamic Botanical Collections (S),,K. Iwatsuki,1300,,S:S-Vascular:S-P-14937,00:00.0,S,S-Vascular,S-P-14937,Specimen,,46:52.0,,,Osmunda lancea Thunb.,Thunb.,Osmunda lancea Thunb.,Plantae,,,,,Osmunda,Japan,Japan,"Pref. Schiza, between Mandokoro and Hattatage, Eirakujicho, Echigun Riverside",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200334223,http://data.gbif.org/ws/rest/occurrence/get?key=200334223
GBIF-Sweden,Phanerogamic Botanical Collections (S),,M. Mizushima,,,,00:00.0,S,S-Vascular,S-P-14939,Specimen,,46:52.0,,,Osmunda lancea Thunb.,Thunb.,Osmunda lancea Thunb.,Plantae,,,,,Osmunda,Japan,Japan,"Hondo. Prov. Shinano, Kiso, Otaki-mura, along Otaki river",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200334225,http://data.gbif.org/ws/rest/occurrence/get?key=200334225
GBIF-Sweden,Phanerogamic Botanical Collections (S),,M. Mizushima,12420,,S:S-Vascular:S-P-9891,00:00.0,S,S-Vascular,S-P-9891,Specimen,,46:51.0,,,Osmunda lancea Thunb.,Thunb.,Osmunda lancea Thunb.,Plantae,,,,,Osmunda,Japan,Japan,"Hondo, Prov. Shinano, Yamaguchi-mura, Shidzumo National Forest",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200334307,http://data.gbif.org/ws/rest/occurrence/get?key=200334307
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Tschonoski,125,,S:S-Vascular:S-P-14940,1863-11-30 00:00:00.0,S,S-Vascular,S-P-14940,Specimen,,46:52.0,,,Osmunda lancea Thunb.,Thunb.,Osmunda lancea Thunb.,Plantae,,,,,Osmunda,Japan,Japan,"Japonia, Nippon, Prov. Senano",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200334226,http://data.gbif.org/ws/rest/occurrence/get?key=200334226
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Thunberg,,,,00:00.0,S,S-Vascular,S-P-7276,Specimen,,46:51.0,,,Osmunda lancea Thunb.,Thunb.,Osmunda lancea Thunb.,Plantae,,,,,Osmunda,Japan,Japan,Japonia,,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200334298,http://data.gbif.org/ws/rest/occurrence/get?key=200334298
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Tomatiro Makino,,,,00:00.0,S,S-Vascular,S-P-14938,Specimen,,46:52.0,,,Osmunda lancea Thunb.,Thunb.,Osmunda lancea Thunb.,Plantae,,,,,Osmunda,Japan,Japan,"Iwate Pref., Mt. Hayachine",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200334224,http://data.gbif.org/ws/rest/occurrence/get?key=200334224
GBIF-Sweden,Phanerogamic Botanical Collections (S),,K. Iwatsuki,,,,00:00.0,S,S-Vascular,S-P-14936,Specimen,,46:52.0,,,Osmunda lancea Thunb.,Thunb.,Osmunda lancea Thunb.,Plantae,,,,,Osmunda,Japan,Japan,"Pref. Mie, Ninomata national forest, S. E. of Mt. Oodaigahara",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200334222,http://data.gbif.org/ws/rest/occurrence/get?key=200334222
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Tomatiro Makino,,,,00:00.0,S,S-Vascular,S-P-14934,Specimen,,46:52.0,,,Osmunda lancea Thunb.,Thunb.,Osmunda lancea Thunb.,Plantae,,,,,Osmunda,Japan,Japan,"Kanagawa Pref., Ashigarashimo-gun, Hakone-cho",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200334220,http://data.gbif.org/ws/rest/occurrence/get?key=200334220
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Miyoshi Furuse,,,S:S-Vascular:S-P-14933,00:00.0,S,S-Vascular,S-P-14933,Specimen,,46:52.0,,,Osmunda lancea Thunb.,Thunb.,Osmunda lancea Thunb.,Plantae,,,,,Osmunda,Japan,Japan,"Hondo, Pref. Miye, Prov. Kii, Kumano-shi, Ohwi-dani, Kitayama-river, river-side",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200334219,http://data.gbif.org/ws/rest/occurrence/get?key=200334219
GBIF-Sweden,Phanerogamic Botanical Collections (S),,K. Iwatsuki,1444,,S:S-Vascular:S-P-14935,00:00.0,S,S-Vascular,S-P-14935,Specimen,,46:52.0,,,Osmunda lancea Thunb.,Thunb.,Osmunda lancea Thunb.,Plantae,,,,,Osmunda,Japan,Japan,"Pref. Mie, Ninomata national forest, S. E. of Mt. Oodaigahara",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200334221,http://data.gbif.org/ws/rest/occurrence/get?key=200334221
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,36973,Specimen,,16:42.0,,,Osmunda lancea Thunb.,Thunb.,Osmunda lancea Thunb.,Plantae,,,Filicales,Osmundaceae,Osmunda,Japan,Japan,,Shingo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395782823,http://data.gbif.org/ws/rest/occurrence/get?key=395782823
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt66049,Specimen,,16:40.0,,,Osmunda lancea Thunb.,Thunb.,Osmunda lancea Thunb.,Plantae,,,Filicales,Osmundaceae,Osmunda,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204282986,http://data.gbif.org/ws/rest/occurrence/get?key=204282986
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,56781,Specimen,,16:42.0,,,Osmunda lancea Thunb.,Thunb.,Osmunda lancea Thunb.,Plantae,,,Filicales,Osmundaceae,Osmunda,Japan,Japan,,Shingo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395782844,http://data.gbif.org/ws/rest/occurrence/get?key=395782844
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt60811,Specimen,,16:42.0,,,Osmunda lancea Thunb.,Thunb.,Osmunda lancea Thunb.,Plantae,,,Filicales,Osmundaceae,Osmunda,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283470,http://data.gbif.org/ws/rest/occurrence/get?key=204283470
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt118929,Specimen,,16:40.0,,,Osmunda lancea Thunb.,Thunb.,Osmunda lancea Thunb.,Plantae,,,Filicales,Osmundaceae,Osmunda,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204282992,http://data.gbif.org/ws/rest/occurrence/get?key=204282992
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt28044,Specimen,,16:41.0,,,Osmunda lancea Thunb.,Thunb.,Osmunda lancea Thunb.,Plantae,,,Filicales,Osmundaceae,Osmunda,Japan,Japan,,Kamogawa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283390,http://data.gbif.org/ws/rest/occurrence/get?key=204283390
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,60786,Specimen,,16:42.0,,,Osmunda lancea Thunb.,Thunb.,Osmunda lancea Thunb.,Plantae,,,Filicales,Osmundaceae,Osmunda,Japan,Japan,,Okutsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395782851,http://data.gbif.org/ws/rest/occurrence/get?key=395782851
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt28043,Specimen,,16:41.0,,,Osmunda lancea Thunb.,Thunb.,Osmunda lancea Thunb.,Plantae,,,Filicales,Osmundaceae,Osmunda,Japan,Japan,,Kamogawa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283389,http://data.gbif.org/ws/rest/occurrence/get?key=204283389
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt28046,Specimen,,16:41.0,,,Osmunda lancea Thunb.,Thunb.,Osmunda lancea Thunb.,Plantae,,,Filicales,Osmundaceae,Osmunda,Japan,Japan,,Kamogawa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283392,http://data.gbif.org/ws/rest/occurrence/get?key=204283392
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt28045,Specimen,,16:41.0,,,Osmunda lancea Thunb.,Thunb.,Osmunda lancea Thunb.,Plantae,,,Filicales,Osmundaceae,Osmunda,Japan,Japan,,Kamogawa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283391,http://data.gbif.org/ws/rest/occurrence/get?key=204283391
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt57643,Specimen,,16:40.0,,,Osmunda lancea Thunb.,Thunb.,Osmunda lancea Thunb.,Plantae,,,Filicales,Osmundaceae,Osmunda,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204282985,http://data.gbif.org/ws/rest/occurrence/get?key=204282985
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt46504,Specimen,,16:41.0,,,Osmunda lancea Thunb.,Thunb.,Osmunda lancea Thunb.,Plantae,,,Filicales,Osmundaceae,Osmunda,Japan,Japan,,Kamogawa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283395,http://data.gbif.org/ws/rest/occurrence/get?key=204283395
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt143450,Specimen,,16:40.0,,,Osmunda lancea Thunb.,Thunb.,Osmunda lancea Thunb.,Plantae,,,Filicales,Osmundaceae,Osmunda,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204282999,http://data.gbif.org/ws/rest/occurrence/get?key=204282999
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt3770,Specimen,,16:41.0,,,Osmunda lancea Thunb.,Thunb.,Osmunda lancea Thunb.,Plantae,,,Filicales,Osmundaceae,Osmunda,Japan,Japan,,Yoshinaga-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283295,http://data.gbif.org/ws/rest/occurrence/get?key=204283295
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,33270,Specimen,,16:39.0,,,Osmunda lancea Thunb.,Thunb.,Osmunda lancea Thunb.,Plantae,,,,Osmundaceae,Osmunda,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43154747,http://data.gbif.org/ws/rest/occurrence/get?key=43154747
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt31797,Specimen,,16:42.0,,,Osmunda lancea Thunb.,Thunb.,Osmunda lancea Thunb.,Plantae,,,Filicales,Osmundaceae,Osmunda,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283468,http://data.gbif.org/ws/rest/occurrence/get?key=204283468
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,60805,Specimen,,16:42.0,,,Osmunda lancea Thunb.,Thunb.,Osmunda lancea Thunb.,Plantae,,,Filicales,Osmundaceae,Osmunda,Japan,Japan,,Okutsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395782852,http://data.gbif.org/ws/rest/occurrence/get?key=395782852
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,33269,Specimen,,16:39.0,,,Osmunda lancea Thunb.,Thunb.,Osmunda lancea Thunb.,Plantae,,,,Osmundaceae,Osmunda,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43154744,http://data.gbif.org/ws/rest/occurrence/get?key=43154744
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt46503,Specimen,,16:41.0,,,Osmunda lancea Thunb.,Thunb.,Osmunda lancea Thunb.,Plantae,,,Filicales,Osmundaceae,Osmunda,Japan,Japan,,Kamogawa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283394,http://data.gbif.org/ws/rest/occurrence/get?key=204283394
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA66323,Specimen,,21:36.0,,,Osmunda lancea Thunb.,Thunb.,Osmunda lancea Thunb.,Plantae,,,,Osmundaceae,Osmunda,Japan,Japan,,Yoshino-gun Kawakami-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295151978,http://data.gbif.org/ws/rest/occurrence/get?key=295151978
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,92480,Specimen,,21:34.0,,,Osmunda lancea Thunb.,Thunb.,Osmunda lancea Thunb.,Plantae,,,,Osmundaceae,Osmunda,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204385021,http://data.gbif.org/ws/rest/occurrence/get?key=204385021
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,158775,Specimen,,21:34.0,,,Osmunda lancea Thunb.,Thunb.,Osmunda lancea Thunb.,Plantae,,,,Osmundaceae,Osmunda,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204385013,http://data.gbif.org/ws/rest/occurrence/get?key=204385013
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,30479,Specimen,,21:34.0,,,Osmunda lancea Thunb.,Thunb.,Osmunda lancea Thunb.,Plantae,,,,Osmundaceae,Osmunda,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204385032,http://data.gbif.org/ws/rest/occurrence/get?key=204385032
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA41829,Specimen,,21:35.0,,,Osmunda lancea Thunb.,Thunb.,Osmunda lancea Thunb.,Plantae,,,,Osmundaceae,Osmunda,Japan,Japan,,Yoshino-gun Kami-Kitayama-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295151767,http://data.gbif.org/ws/rest/occurrence/get?key=295151767
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA52667,Specimen,,21:36.0,,,Osmunda lancea Thunb.,Thunb.,Osmunda lancea Thunb.,Plantae,,,,Osmundaceae,Osmunda,Japan,Japan,,Atetsu-gun,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295151873,http://data.gbif.org/ws/rest/occurrence/get?key=295151873
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA52526,Specimen,,21:36.0,,,Osmunda lancea Thunb.,Thunb.,Osmunda lancea Thunb.,Plantae,,,,Osmundaceae,Osmunda,Japan,Japan,Mt. Nachi-san,,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295151850,http://data.gbif.org/ws/rest/occurrence/get?key=295151850
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA48867,Specimen,,21:36.0,,,Osmunda lancea Thunb.,Thunb.,Osmunda lancea Thunb.,Plantae,,,,Osmundaceae,Osmunda,Japan,Japan,,Owase-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295151824,http://data.gbif.org/ws/rest/occurrence/get?key=295151824
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA41784,Specimen,,21:35.0,,,Osmunda lancea Thunb.,Thunb.,Osmunda lancea Thunb.,Plantae,,,,Osmundaceae,Osmunda,Japan,Japan,,Kumano-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295151764,http://data.gbif.org/ws/rest/occurrence/get?key=295151764
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA4907,Specimen,,21:34.0,,,Osmunda lancea Thunb.,Thunb.,Osmunda lancea Thunb.,Plantae,,,,Osmundaceae,Osmunda,Japan,Japan,Iga Akame-kyo Valley,,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295151569,http://data.gbif.org/ws/rest/occurrence/get?key=295151569
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,165835,Specimen,,21:34.0,,,Osmunda lancea Thunb.,Thunb.,Osmunda lancea Thunb.,Plantae,,,,Osmundaceae,Osmunda,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204385006,http://data.gbif.org/ws/rest/occurrence/get?key=204385006
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA52652,Specimen,,21:36.0,,,Osmunda lancea Thunb.,Thunb.,Osmunda lancea Thunb.,Plantae,,,,Osmundaceae,Osmunda,Japan,Japan,,Kita-Shitara-gun,,Aichi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295151869,http://data.gbif.org/ws/rest/occurrence/get?key=295151869
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,196467,Specimen,,21:34.0,,,Osmunda lancea Thunb.,Thunb.,Osmunda lancea Thunb.,Plantae,,,,Osmundaceae,Osmunda,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204385008,http://data.gbif.org/ws/rest/occurrence/get?key=204385008
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,66322,Specimen,,21:34.0,,,Osmunda lancea Thunb.,Thunb.,Osmunda lancea Thunb.,Plantae,,,,Osmundaceae,Osmunda,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204385025,http://data.gbif.org/ws/rest/occurrence/get?key=204385025
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA52626,Specimen,,21:36.0,,,Osmunda lancea Thunb.,Thunb.,Osmunda lancea Thunb.,Plantae,,,,Osmundaceae,Osmunda,Japan,Japan,,Owase-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295151866,http://data.gbif.org/ws/rest/occurrence/get?key=295151866
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA41811,Specimen,,21:35.0,,,Osmunda lancea Thunb.,Thunb.,Osmunda lancea Thunb.,Plantae,,,,Osmundaceae,Osmunda,Japan,Japan,,Kumano-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295151765,http://data.gbif.org/ws/rest/occurrence/get?key=295151765
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,161283,Specimen,,21:34.0,,,Osmunda lancea Thunb.,Thunb.,Osmunda lancea Thunb.,Plantae,,,,Osmundaceae,Osmunda,Japan,Japan,,Yoshino-gun Nosegawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204384995,http://data.gbif.org/ws/rest/occurrence/get?key=204384995
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA7514,Specimen,,21:34.0,,,Osmunda lancea Thunb.,Thunb.,Osmunda lancea Thunb.,Plantae,,,,Osmundaceae,Osmunda,Japan,Japan,,Kanzaki-gun,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295151587,http://data.gbif.org/ws/rest/occurrence/get?key=295151587
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,152402,Specimen,,21:34.0,,,Osmunda lancea Thunb.,Thunb.,Osmunda lancea Thunb.,Plantae,,,,Osmundaceae,Osmunda,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204385029,http://data.gbif.org/ws/rest/occurrence/get?key=204385029
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA64639,Specimen,,21:36.0,,,Osmunda lancea Thunb.,Thunb.,Osmunda lancea Thunb.,Plantae,,,,Osmundaceae,Osmunda,Japan,Japan,,"Yoshino-gun, Shimokitayama-mura",,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295151947,http://data.gbif.org/ws/rest/occurrence/get?key=295151947
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,100650,Specimen,,21:34.0,,,Osmunda lancea Thunb.,Thunb.,Osmunda lancea Thunb.,Plantae,,,,Osmundaceae,Osmunda,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204384999,http://data.gbif.org/ws/rest/occurrence/get?key=204384999
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA3533,Specimen,,21:34.0,,,Osmunda lancea Thunb.,Thunb.,Osmunda lancea Thunb.,Plantae,,,,Osmundaceae,Osmunda,Japan,Japan,,Koka-gun Tsuchiyamacho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295151561,http://data.gbif.org/ws/rest/occurrence/get?key=295151561
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,163268,Specimen,,21:34.0,,,Osmunda lancea Thunb.,Thunb.,Osmunda lancea Thunb.,Plantae,,,,Osmundaceae,Osmunda,Japan,Japan,,Yoshino-gun Shimokitayamamura,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/204384987,http://data.gbif.org/ws/rest/occurrence/get?key=204384987
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA52531,Specimen,,21:36.0,,,Osmunda lancea Thunb.,Thunb.,Osmunda lancea Thunb.,Plantae,,,,Osmundaceae,Osmunda,Japan,Japan,Mt. Nachi-san,,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295151855,http://data.gbif.org/ws/rest/occurrence/get?key=295151855
