Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,225053,Specimen,,15:03.0,,,Agrostis flaccida Hack.,Hack.,Agrostis flaccida Hack.,Plantae,,,,Gramineae,Agrostis,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204366743,http://data.gbif.org/ws/rest/occurrence/get?key=204366743
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250797,Specimen,,15:02.0,,,Agrostis flaccida Hack.,Hack.,Agrostis flaccida Hack.,Plantae,,,,Gramineae,Agrostis,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204366037,http://data.gbif.org/ws/rest/occurrence/get?key=204366037
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,225050,Specimen,,15:03.0,,,Agrostis flaccida Hack.,Hack.,Agrostis flaccida Hack.,Plantae,,,,Gramineae,Agrostis,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204366739,http://data.gbif.org/ws/rest/occurrence/get?key=204366739
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,225051,Specimen,,15:03.0,,,Agrostis flaccida Hack.,Hack.,Agrostis flaccida Hack.,Plantae,,,,Gramineae,Agrostis,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204366741,http://data.gbif.org/ws/rest/occurrence/get?key=204366741
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,126135,Specimen,,15:03.0,,,Agrostis flaccida Hack.,Hack.,Agrostis flaccida Hack.,Plantae,,,,Gramineae,Agrostis,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204366738,http://data.gbif.org/ws/rest/occurrence/get?key=204366738
"Royal Botanic Gardens, Kew","Royal Botanic Gardens, Kew",http://www.kew.org/aboutus/legal.html,"Faurie, P.U.J.",10582,,,1893-07-25 00:00:00.0,K,Herbarium,K000838062,Specimen,,53:28.0,"Stapf, O.",,Agrostis flaccida Hack.,Hack.,Agrostis flaccida Hack.,Plantae,,,,POACEAE,Agrostis,Japan,Japan,[Urukeaura],,,,Eastern Asia,United Kingdom,,,,,,,,,,,,http://data.gbif.org/occurrences/683949272,http://data.gbif.org/ws/rest/occurrence/get?key=683949272
"Royal Botanic Gardens, Kew","Royal Botanic Gardens, Kew",http://www.kew.org/aboutus/legal.html,"Faurie, P.U.J.",8404,,,1892-07-30 00:00:00.0,K,Herbarium,K000838067,Specimen,,53:28.0,,,Agrostis flaccida Hack.,Hack.,Agrostis flaccida Hack.,Plantae,,,,POACEAE,Agrostis,Japan,Japan,Sommet du [Riishisi],,,,Eastern Asia,United Kingdom,,,,,,,,,,,,http://data.gbif.org/occurrences/683949277,http://data.gbif.org/ws/rest/occurrence/get?key=683949277
"Royal Botanic Gardens, Kew","Royal Botanic Gardens, Kew",http://www.kew.org/aboutus/legal.html,"Faurie, P.U.J.",13573,,,1894-08-24 00:00:00.0,K,Herbarium,K000838065,Specimen,,53:28.0,,,Agrostis flaccida Hack.,Hack.,Agrostis flaccida Hack.,Plantae,,,,POACEAE,Agrostis,Japan,Japan,Hagashine,,,,Eastern Asia,United Kingdom,,,,,,,,,,,,http://data.gbif.org/occurrences/683949275,http://data.gbif.org/ws/rest/occurrence/get?key=683949275
"Royal Botanic Gardens, Kew","Royal Botanic Gardens, Kew",http://www.kew.org/aboutus/legal.html,"Faurie, P.U.J.",13424,,,1894-07-20 00:00:00.0,K,Herbarium,K000838064,Specimen,,53:28.0,,,Agrostis flaccida Hack.,Hack.,Agrostis flaccida Hack.,Plantae,,,,POACEAE,Agrostis,Japan,Japan,Sommet du Tesurugizan,,,,Eastern Asia,United Kingdom,,,,,,,,,2000,,,http://data.gbif.org/occurrences/683949274,http://data.gbif.org/ws/rest/occurrence/get?key=683949274
"Royal Botanic Gardens, Kew","Royal Botanic Gardens, Kew",http://www.kew.org/aboutus/legal.html,"Faurie, P.U.J.",7445,,,1891-08-25 00:00:00.0,K,Herbarium,K000838061,Specimen,,53:28.0,"Stapf, O.",,Agrostis flaccida Hack.,Hack.,Agrostis flaccida Hack.,Plantae,,,,POACEAE,Agrostis,Japan,Japan,[He] d' yetoro[fe],,,,Eastern Asia,United Kingdom,,,,,,,,,,,,http://data.gbif.org/occurrences/683949271,http://data.gbif.org/ws/rest/occurrence/get?key=683949271
"Royal Botanic Gardens, Kew","Royal Botanic Gardens, Kew",http://www.kew.org/aboutus/legal.html,"Faurie, P.U.J.",8438,,,1892-07-31 00:00:00.0,K,Herbarium,K000838066,Specimen,,53:28.0,,,Agrostis flaccida Hack.,Hack.,Agrostis flaccida Hack.,Plantae,,,,POACEAE,Agrostis,Japan,Japan,[Rebunshiso],,,,Eastern Asia,United Kingdom,,,,,,,,,,,,http://data.gbif.org/occurrences/683949276,http://data.gbif.org/ws/rest/occurrence/get?key=683949276
"Royal Botanic Gardens, Kew","Royal Botanic Gardens, Kew",http://www.kew.org/aboutus/legal.html,"Faurie, P.U.J.",13647,,,1894-08-28 00:00:00.0,K,Herbarium,K000838063,Specimen,,53:28.0,,,Agrostis flaccida Hack.,Hack.,Agrostis flaccida Hack.,Plantae,,,,POACEAE,Agrostis,Japan,Japan,Cendres volcanique du ganju,,,,Eastern Asia,United Kingdom,,,,,,,,,,,,http://data.gbif.org/occurrences/683949273,http://data.gbif.org/ws/rest/occurrence/get?key=683949273
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,19586,Specimen,,41:54.0,,,Agrostis flaccida Hack.,Hack.,Agrostis flaccida Hack.,Plantae,Spermatophyta,,,POACEAE,Agrostis,Japan,Japan,,Mie-gun Komonocho,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351210596,http://data.gbif.org/ws/rest/occurrence/get?key=351210596
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0064462,Specimen,,21:38.0,,,Agrostis flaccida Hack.,,Agrostis flaccida Hack.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Agrostis,Japan,Japan,,"Shari-gun, Shari-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388787783,http://data.gbif.org/ws/rest/occurrence/get?key=388787783
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0081817,Specimen,,21:38.0,,,Agrostis flaccida Hack.,,Agrostis flaccida Hack.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Agrostis,Japan,Japan,,"Kamikawa-gun,, Biei-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388787830,http://data.gbif.org/ws/rest/occurrence/get?key=388787830
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0068588,Specimen,,21:38.0,,,Agrostis flaccida Hack.,,Agrostis flaccida Hack.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Agrostis,Japan,Japan,,"Shibetsu-gun, Shibetsu-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388787799,http://data.gbif.org/ws/rest/occurrence/get?key=388787799
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0013443,Specimen,,21:38.0,,,Agrostis flaccida Hack.,,Agrostis flaccida Hack.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Agrostis,Japan,Japan,,"Kamikawa-gun,, Biei-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388787723,http://data.gbif.org/ws/rest/occurrence/get?key=388787723
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0068894,Specimen,,21:38.0,,,Agrostis flaccida Hack.,,Agrostis flaccida Hack.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Agrostis,Japan,Japan,,"Rishiri-gun, Rishiri-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388787800,http://data.gbif.org/ws/rest/occurrence/get?key=388787800
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0075393,Specimen,,21:38.0,,,Agrostis flaccida Hack.,,Agrostis flaccida Hack.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Agrostis,Japan,Japan,,"Rishiri-gun, Rishirifuji-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388787818,http://data.gbif.org/ws/rest/occurrence/get?key=388787818
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0138408,Specimen,,21:39.0,,,Agrostis flaccida Hack.,,Agrostis flaccida Hack.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Agrostis,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,1500,,,http://data.gbif.org/occurrences/388787962,http://data.gbif.org/ws/rest/occurrence/get?key=388787962
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,25114,Specimen,,38:52.0,,,Agrostis flaccida Hack.,Hack.,Agrostis flaccida Hack.,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Agrostis,Japan,Japan,,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387922270,http://data.gbif.org/ws/rest/occurrence/get?key=387922270
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,24235,Specimen,,38:52.0,,,Agrostis flaccida Hack.,Hack.,Agrostis flaccida Hack.,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Agrostis,Japan,Japan,,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387922267,http://data.gbif.org/ws/rest/occurrence/get?key=387922267

