Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,547,Specimen,,51:25.0,,,Clematis japonica Thunb.,Thunb.,Clematis japonica Thunb.,Plantae,,,,RANUNCULACEAE,Clematis,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Tamura-gun, Takine-machi, Sendaihira",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238091198,http://data.gbif.org/ws/rest/occurrence/get?key=238091198
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,544,Specimen,,51:25.0,,,Clematis japonica Thunb.,Thunb.,Clematis japonica Thunb.,Plantae,,,,RANUNCULACEAE,Clematis,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Tamura-gun, Takine-machi, Sendaihira",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238091195,http://data.gbif.org/ws/rest/occurrence/get?key=238091195
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,545,Specimen,,51:25.0,,,Clematis japonica Thunb.,Thunb.,Clematis japonica Thunb.,Plantae,,,,RANUNCULACEAE,Clematis,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Tamura-gun, Takine-machi, Sendaihira",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238091196,http://data.gbif.org/ws/rest/occurrence/get?key=238091196
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP044021,Specimen,,22:21.0,,,Clematis japonica Thunb.,Thunb.,Clematis japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Ranunculaceae,Clematis,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150132384,http://data.gbif.org/ws/rest/occurrence/get?key=150132384
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-058375,Specimen,,25:03.0,,,Clematis japonica Thunb.,Thunb.,Clematis japonica Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Clematis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/177349469,http://data.gbif.org/ws/rest/occurrence/get?key=177349469
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-124333,Specimen,,25:03.0,,,Clematis japonica Thunb.,Thunb.,Clematis japonica Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Clematis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,300,,http://data.gbif.org/occurrences/177349483,http://data.gbif.org/ws/rest/occurrence/get?key=177349483
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-007540,Specimen,,25:03.0,,,Clematis japonica Thunb.,Thunb.,Clematis japonica Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Clematis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177349452,http://data.gbif.org/ws/rest/occurrence/get?key=177349452
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-014957,Specimen,,25:03.0,,,Clematis japonica Thunb.,Thunb.,Clematis japonica Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Clematis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177349461,http://data.gbif.org/ws/rest/occurrence/get?key=177349461
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-122545,Specimen,,25:03.0,,,Clematis japonica Thunb.,Thunb.,Clematis japonica Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Clematis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,400,500,,http://data.gbif.org/occurrences/177349481,http://data.gbif.org/ws/rest/occurrence/get?key=177349481
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-025646,Specimen,,25:03.0,,,Clematis japonica Thunb.,Thunb.,Clematis japonica Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Clematis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,150,250,,http://data.gbif.org/occurrences/177349463,http://data.gbif.org/ws/rest/occurrence/get?key=177349463
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-004302,Specimen,,25:03.0,,,Clematis japonica Thunb.,Thunb.,Clematis japonica Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Clematis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177349448,http://data.gbif.org/ws/rest/occurrence/get?key=177349448
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-070331,Specimen,,25:03.0,,,Clematis japonica Thunb.,Thunb.,Clematis japonica Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Clematis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,700,,,http://data.gbif.org/occurrences/177349475,http://data.gbif.org/ws/rest/occurrence/get?key=177349475
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-151005,Specimen,,25:03.0,,,Clematis japonica Thunb.,Thunb.,Clematis japonica Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Clematis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177349486,http://data.gbif.org/ws/rest/occurrence/get?key=177349486
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-050097,Specimen,,25:03.0,,,Clematis japonica Thunb.,Thunb.,Clematis japonica Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Clematis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177349467,http://data.gbif.org/ws/rest/occurrence/get?key=177349467
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-149550,Specimen,,25:03.0,,,Clematis japonica Thunb.,Thunb.,Clematis japonica Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Clematis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,300,500,,http://data.gbif.org/occurrences/177349485,http://data.gbif.org/ws/rest/occurrence/get?key=177349485
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-077338,Specimen,,25:03.0,,,Clematis japonica Thunb.,Thunb.,Clematis japonica Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Clematis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,350,600,,http://data.gbif.org/occurrences/177349478,http://data.gbif.org/ws/rest/occurrence/get?key=177349478
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-068770,Specimen,,25:03.0,,,Clematis japonica Thunb.,Thunb.,Clematis japonica Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Clematis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,400,500,,http://data.gbif.org/occurrences/177349473,http://data.gbif.org/ws/rest/occurrence/get?key=177349473
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-068769,Specimen,,25:03.0,,,Clematis japonica Thunb.,Thunb.,Clematis japonica Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Clematis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,400,500,,http://data.gbif.org/occurrences/177349472,http://data.gbif.org/ws/rest/occurrence/get?key=177349472
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-006624,Specimen,,25:03.0,,,Clematis japonica Thunb.,Thunb.,Clematis japonica Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Clematis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177349451,http://data.gbif.org/ws/rest/occurrence/get?key=177349451
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-008251,Specimen,,25:03.0,,,Clematis japonica Thunb.,Thunb.,Clematis japonica Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Clematis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177349454,http://data.gbif.org/ws/rest/occurrence/get?key=177349454
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-025857,Specimen,,25:03.0,,,Clematis japonica Thunb.,Thunb.,Clematis japonica Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Clematis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/177349464,http://data.gbif.org/ws/rest/occurrence/get?key=177349464
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-032204,Specimen,,25:03.0,,,Clematis japonica Thunb.,Thunb.,Clematis japonica Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Clematis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,300,400,,http://data.gbif.org/occurrences/177349465,http://data.gbif.org/ws/rest/occurrence/get?key=177349465
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-071465,Specimen,,25:03.0,,,Clematis japonica Thunb.,Thunb.,Clematis japonica Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Clematis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,688,,http://data.gbif.org/occurrences/177349477,http://data.gbif.org/ws/rest/occurrence/get?key=177349477
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-008693,Specimen,,25:03.0,,,Clematis japonica Thunb.,Thunb.,Clematis japonica Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Clematis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177349455,http://data.gbif.org/ws/rest/occurrence/get?key=177349455
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-050752,Specimen,,25:03.0,,,Clematis japonica Thunb.,Thunb.,Clematis japonica Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Clematis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177349468,http://data.gbif.org/ws/rest/occurrence/get?key=177349468
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-105302,Specimen,,25:03.0,,,Clematis japonica Thunb.,Thunb.,Clematis japonica Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Clematis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177349480,http://data.gbif.org/ws/rest/occurrence/get?key=177349480
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-009213,Specimen,,25:03.0,,,Clematis japonica Thunb.,Thunb.,Clematis japonica Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Clematis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177349456,http://data.gbif.org/ws/rest/occurrence/get?key=177349456
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-006111,Specimen,,25:03.0,,,Clematis japonica Thunb.,Thunb.,Clematis japonica Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Clematis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177349450,http://data.gbif.org/ws/rest/occurrence/get?key=177349450
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-125903,Specimen,,25:03.0,,,Clematis japonica Thunb.,Thunb.,Clematis japonica Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Clematis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,400,,http://data.gbif.org/occurrences/177349484,http://data.gbif.org/ws/rest/occurrence/get?key=177349484
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-103079,Specimen,,25:03.0,,,Clematis japonica Thunb.,Thunb.,Clematis japonica Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Clematis,Japan,Japan,,,,Fukui,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177349479,http://data.gbif.org/ws/rest/occurrence/get?key=177349479
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-068682,Specimen,,25:03.0,,,Clematis japonica Thunb.,Thunb.,Clematis japonica Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Clematis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,400,500,,http://data.gbif.org/occurrences/177349471,http://data.gbif.org/ws/rest/occurrence/get?key=177349471
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-014060,Specimen,,25:03.0,,,Clematis japonica Thunb.,Thunb.,Clematis japonica Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Clematis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177349458,http://data.gbif.org/ws/rest/occurrence/get?key=177349458
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-014194,Specimen,,25:03.0,,,Clematis japonica Thunb.,Thunb.,Clematis japonica Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Clematis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177349460,http://data.gbif.org/ws/rest/occurrence/get?key=177349460
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-006057,Specimen,,25:03.0,,,Clematis japonica Thunb.,Thunb.,Clematis japonica Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Clematis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177349449,http://data.gbif.org/ws/rest/occurrence/get?key=177349449
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-004208,Specimen,,25:03.0,,,Clematis japonica Thunb.,Thunb.,Clematis japonica Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Clematis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177349447,http://data.gbif.org/ws/rest/occurrence/get?key=177349447
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-166324,Specimen,,25:03.0,,,Clematis japonica Thunb.,Thunb.,Clematis japonica Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Clematis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177349487,http://data.gbif.org/ws/rest/occurrence/get?key=177349487
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-017689,Specimen,,25:03.0,,,Clematis japonica Thunb.,Thunb.,Clematis japonica Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Clematis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177349462,http://data.gbif.org/ws/rest/occurrence/get?key=177349462
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-070896,Specimen,,25:03.0,,,Clematis japonica Thunb.,Thunb.,Clematis japonica Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Clematis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/177349476,http://data.gbif.org/ws/rest/occurrence/get?key=177349476
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-007557,Specimen,,25:03.0,,,Clematis japonica Thunb.,Thunb.,Clematis japonica Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Clematis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177349453,http://data.gbif.org/ws/rest/occurrence/get?key=177349453
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-123641,Specimen,,25:03.0,,,Clematis japonica Thunb.,Thunb.,Clematis japonica Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Clematis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/177349482,http://data.gbif.org/ws/rest/occurrence/get?key=177349482
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-069916,Specimen,,25:03.0,,,Clematis japonica Thunb.,Thunb.,Clematis japonica Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Clematis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,5,10,,http://data.gbif.org/occurrences/177349474,http://data.gbif.org/ws/rest/occurrence/get?key=177349474
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-034181,Specimen,,25:03.0,,,Clematis japonica Thunb.,Thunb.,Clematis japonica Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Clematis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,360,586,,http://data.gbif.org/occurrences/177349466,http://data.gbif.org/ws/rest/occurrence/get?key=177349466
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-062373,Specimen,,25:03.0,,,Clematis japonica Thunb.,Thunb.,Clematis japonica Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Clematis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177349470,http://data.gbif.org/ws/rest/occurrence/get?key=177349470
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-010178,Specimen,,25:03.0,,,Clematis japonica Thunb.,Thunb.,Clematis japonica Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Clematis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177349457,http://data.gbif.org/ws/rest/occurrence/get?key=177349457
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-014152,Specimen,,25:03.0,,,Clematis japonica Thunb.,Thunb.,Clematis japonica Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Clematis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177349459,http://data.gbif.org/ws/rest/occurrence/get?key=177349459
The New York Botanical Garden,Herbarium of The New York Botanical Garden,,C. Wright,,s.n.,,,NY,Herbarium,39343,Specimen,,38:13.0,,,Clematis japonica Thunb.,Thunb.,Clematis japonica Thunb.,Plantae,Magnoliophyta (flowering plants),,,Ranunculaceae,Clematis,Japan,Japan,Simoda [=Shimoda],,Asia,Shizuoka,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/216527644,http://data.gbif.org/ws/rest/occurrence/get?key=216527644
The New York Botanical Garden,Herbarium of The New York Botanical Garden,,C. Wright,,s.n.,,,NY,Herbarium,39738,Specimen,,38:13.0,T. M. Koyama,00:00.0,Clematis japonica Thunb.,Thunb.,Clematis japonica Thunb.,Plantae,Magnoliophyta (flowering plants),,,Ranunculaceae,Clematis,Japan,Japan,,,Asia,Shizuoka,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/216527643,http://data.gbif.org/ws/rest/occurrence/get?key=216527643
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,46985,Specimen,,50:10.0,,,Clematis japonica Thunb.,Thunb.,Clematis japonica Thunb.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,RANUNCULACEAE,Clematis,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,240,,,http://data.gbif.org/occurrences/381798672,http://data.gbif.org/ws/rest/occurrence/get?key=381798672
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,109263,Specimen,,50:12.0,,,Clematis japonica Thunb.,Thunb.,Clematis japonica Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RANUNCULACEAE,Clematis,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381798899,http://data.gbif.org/ws/rest/occurrence/get?key=381798899
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,6757,Specimen,,50:08.0,,,Clematis japonica Thunb.,Thunb.,Clematis japonica Thunb.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Ranunculaceae,Clematis,Japan,Japan,,Higashiibaraki-gun Oaraimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,25,,,http://data.gbif.org/occurrences/381798380,http://data.gbif.org/ws/rest/occurrence/get?key=381798380
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,109274,Specimen,,50:12.0,,,Clematis japonica Thunb.,Thunb.,Clematis japonica Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RANUNCULACEAE,Clematis,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381798910,http://data.gbif.org/ws/rest/occurrence/get?key=381798910
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,128223,Specimen,,50:13.0,,,Clematis japonica Thunb.,Thunb.,Clematis japonica Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RANUNCULACEAE,Clematis,Japan,Japan,,Minamiaizu-gun Tadamimachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381799053,http://data.gbif.org/ws/rest/occurrence/get?key=381799053
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,109256,Specimen,,50:12.0,,,Clematis japonica Thunb.,Thunb.,Clematis japonica Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RANUNCULACEAE,Clematis,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381798892,http://data.gbif.org/ws/rest/occurrence/get?key=381798892
