Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,35822,Specimen,,53:13.0,,,Poa hisauchii Honda,Honda,Poa hisauchii Honda,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Poa,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,550,,,http://data.gbif.org/occurrences/381831250,http://data.gbif.org/ws/rest/occurrence/get?key=381831250
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,47421,Specimen,,53:14.0,,,Poa hisauchii Honda,Honda,Poa hisauchii Honda,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Poa,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,460,,,http://data.gbif.org/occurrences/381831354,http://data.gbif.org/ws/rest/occurrence/get?key=381831354
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137235,Specimen,,53:15.0,,,Poa hisauchii Honda,Honda,Poa hisauchii Honda,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Poa,Japan,Japan,,Hachinohe-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381831634,http://data.gbif.org/ws/rest/occurrence/get?key=381831634
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,45835,Specimen,,53:14.0,,,Poa hisauchii Honda,Honda,Poa hisauchii Honda,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Poa,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/381831336,http://data.gbif.org/ws/rest/occurrence/get?key=381831336
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,18941,Specimen,,53:13.0,,,Poa hisauchii Honda,Honda,Poa hisauchii Honda,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Poa,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/381831116,http://data.gbif.org/ws/rest/occurrence/get?key=381831116
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,92921,Specimen,,17:18.0,,,Poa hisauchii Honda,Honda,Poa hisauchii Honda,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,,Shingo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395788111,http://data.gbif.org/ws/rest/occurrence/get?key=395788111
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,115313,Specimen,,17:18.0,,,Poa hisauchii Honda,Honda,Poa hisauchii Honda,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,,Oosa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395788174,http://data.gbif.org/ws/rest/occurrence/get?key=395788174
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,117275,Specimen,,17:18.0,,,Poa hisauchii Honda,Honda,Poa hisauchii Honda,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,,Oosa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395788190,http://data.gbif.org/ws/rest/occurrence/get?key=395788190
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,143743,Specimen,,17:18.0,,,Poa hisauchii Honda,Honda,Poa hisauchii Honda,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395788240,http://data.gbif.org/ws/rest/occurrence/get?key=395788240
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,165107,Specimen,,17:18.0,,,Poa hisauchii Honda,Honda,Poa hisauchii Honda,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395788309,http://data.gbif.org/ws/rest/occurrence/get?key=395788309
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt39186,Specimen,,17:16.0,,,Poa hisauchii Honda,Honda,Poa hisauchii Honda,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,,Kawakami-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286264,http://data.gbif.org/ws/rest/occurrence/get?key=204286264
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt117160,Specimen,,17:17.0,,,Poa hisauchii Honda,Honda,Poa hisauchii Honda,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286394,http://data.gbif.org/ws/rest/occurrence/get?key=204286394
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA81098,Specimen,,22:04.0,,,Poa hisauchii Honda,,Poa hisauchii Honda,Plantae,,,,Poaceae,Poa,Japan,Japan,,Yuufutsu-gun Shimukappumura,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295155738,http://data.gbif.org/ws/rest/occurrence/get?key=295155738
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,92478,Specimen,,22:00.0,,,Poa hisauchii Honda,Honda,Poa hisauchii Honda,Plantae,,,,Gramineae,Poa,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204386409,http://data.gbif.org/ws/rest/occurrence/get?key=204386409
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,154726,Specimen,,22:00.0,,,Poa hisauchii Honda,Honda,Poa hisauchii Honda,Plantae,,,,Gramineae,Poa,Japan,Japan,,Uda-gun Muromura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204386411,http://data.gbif.org/ws/rest/occurrence/get?key=204386411
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA43549,Specimen,,22:02.0,,,Poa hisauchii Honda,Honda,Poa hisauchii Honda,Plantae,,,,Poaceae,Poa,Japan,Japan,Yunni,Yubari-gun,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295155418,http://data.gbif.org/ws/rest/occurrence/get?key=295155418
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,159314,Specimen,,22:00.0,,,Poa hisauchii Honda,Honda,Poa hisauchii Honda,Plantae,,,,Gramineae,Poa,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204386408,http://data.gbif.org/ws/rest/occurrence/get?key=204386408
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA16714,Specimen,,22:02.0,,,Poa hisauchii Honda,Honda,Poa hisauchii Honda,Plantae,,,,Poaceae,Poa,Japan,Japan,Kurama,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295155237,http://data.gbif.org/ws/rest/occurrence/get?key=295155237
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,154725,Specimen,,22:00.0,,,Poa hisauchii Honda,Honda,Poa hisauchii Honda,Plantae,,,,Gramineae,Poa,Japan,Japan,,Uda-gun Muromura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204386410,http://data.gbif.org/ws/rest/occurrence/get?key=204386410
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,1542,Specimen,,45:56.0,,,Poa hisauchii Honda,,Poa hisauchii Honda,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,Kijima,"Akagi-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143956112,http://data.gbif.org/ws/rest/occurrence/get?key=143956112
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,1541,Specimen,,45:56.0,,,Poa hisauchii Honda,,Poa hisauchii Honda,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,Kijima,"Akagi-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143956111,http://data.gbif.org/ws/rest/occurrence/get?key=143956111
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,13059,Specimen,,43:37.0,,,Poa hisauchii Honda,Honda,Poa hisauchii Honda,Plantae,Spermatophyta,,,POACEAE,Poa,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351225860,http://data.gbif.org/ws/rest/occurrence/get?key=351225860
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,13062,Specimen,,43:37.0,,,Poa hisauchii Honda,Honda,Poa hisauchii Honda,Plantae,Spermatophyta,,,POACEAE,Poa,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351225861,http://data.gbif.org/ws/rest/occurrence/get?key=351225861
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,30838,Specimen,,43:39.0,,,Poa hisauchii Honda,Honda,Poa hisauchii Honda,Plantae,Spermatophyta,,,POACEAE,Poa,Japan,Japan,"Kami-funaishi, Fujino-cho, Sagamihara City, Kanagawa Pref. Japan",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,290,,,http://data.gbif.org/occurrences/387680689,http://data.gbif.org/ws/rest/occurrence/get?key=387680689
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL17694,JACM-PL17694,Specimen,,29:38.0,,,Poa hisauchii Honda,,Poa hisauchii Honda,Plantae,Angiospermae,,,Poaceae,Poa,Japan,Japan,,Aikawa-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040984,http://data.gbif.org/ws/rest/occurrence/get?key=238040984
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL16428,JACM-PL16428,Specimen,,29:38.0,,,Poa hisauchii Honda,,Poa hisauchii Honda,Plantae,Angiospermae,,,Poaceae,Poa,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040962,http://data.gbif.org/ws/rest/occurrence/get?key=238040962
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,33085,Specimen,,16:14.0,,,Poa hisauchii Honda,Honda,Poa hisauchii Honda,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Poa,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295333937,http://data.gbif.org/ws/rest/occurrence/get?key=295333937
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,33760,Specimen,,43:39.0,,,Poa hisauchii Honda,Honda,Poa hisauchii Honda,Plantae,Spermatophyta,,,POACEAE,Poa,Japan,Japan,"Tana, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,52,,,http://data.gbif.org/occurrences/387680839,http://data.gbif.org/ws/rest/occurrence/get?key=387680839
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL17334,JACM-PL17334,Specimen,,29:38.0,,,Poa hisauchii Honda,,Poa hisauchii Honda,Plantae,Angiospermae,,,Poaceae,Poa,Japan,Japan,,Aikawa-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040975,http://data.gbif.org/ws/rest/occurrence/get?key=238040975
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,Hidehisa Koba,,,,00:00.0,University of British Columbia,UBC,V222513,Specimen,,12:52.0,,,Poa hisauchii Honda,Honda,Poa hisauchii Honda,Plantae,,,,Poaceae,Poa,Japan,Japan,"Ashigara-kami-gun, Hakone-machi, Kojiri.",,,Kanagawa,Eastern Asia,Canada,35.240833,138.98473,,45318,29,,,,,,,http://data.gbif.org/occurrences/466290387,http://data.gbif.org/ws/rest/occurrence/get?key=466290387
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,38983,Specimen,,43:40.0,,,Poa hisauchii Honda,Honda,Poa hisauchii Honda,Plantae,Spermatophyta,,,POACEAE,Poa,Japan,Japan,"Hamura City, Tokyo",Hamura-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387681029,http://data.gbif.org/ws/rest/occurrence/get?key=387681029
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,30853,Specimen,,43:39.0,,,Poa hisauchii Honda,Honda,Poa hisauchii Honda,Plantae,Spermatophyta,,,POACEAE,Poa,Japan,Japan,"Between Kamikawara and the foot of Mt. Takatori, Fujino-cho, Sagamihara City, Kanagawa Pref. Japan",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,260,,,http://data.gbif.org/occurrences/387680691,http://data.gbif.org/ws/rest/occurrence/get?key=387680691
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,33086,Specimen,,16:14.0,,,Poa hisauchii Honda,Honda,Poa hisauchii Honda,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Poa,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295333938,http://data.gbif.org/ws/rest/occurrence/get?key=295333938
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL16145,JACM-PL16145,Specimen,,29:38.0,,,Poa hisauchii Honda,,Poa hisauchii Honda,Plantae,Angiospermae,,,Poaceae,Poa,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040936,http://data.gbif.org/ws/rest/occurrence/get?key=238040936
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,59473,Specimen,,16:15.0,,,Poa hisauchii Honda,Honda,Poa hisauchii Honda,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Poa,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295334055,http://data.gbif.org/ws/rest/occurrence/get?key=295334055
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,29770,Specimen,,43:39.0,,,Poa hisauchii Honda,Honda,Poa hisauchii Honda,Plantae,Spermatophyta,,,POACEAE,Poa,Japan,Japan,"Aone, Tsukui Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,280,,,http://data.gbif.org/occurrences/387680611,http://data.gbif.org/ws/rest/occurrence/get?key=387680611
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL17337,JACM-PL17337,Specimen,,29:40.0,,,Poa hisauchii Honda,,Poa hisauchii Honda,Plantae,Angiospermae,,,Poaceae,Poa,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393758111,http://data.gbif.org/ws/rest/occurrence/get?key=393758111
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,31981,Specimen,,43:39.0,,,Poa hisauchii Honda,Honda,Poa hisauchii Honda,Plantae,Spermatophyta,,,POACEAE,Poa,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387680743,http://data.gbif.org/ws/rest/occurrence/get?key=387680743
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL17339,JACM-PL17339,Specimen,,29:40.0,,,Poa hisauchii Honda,,Poa hisauchii Honda,Plantae,Angiospermae,,,Poaceae,Poa,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393758115,http://data.gbif.org/ws/rest/occurrence/get?key=393758115
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,24224,Specimen,,43:38.0,,,Poa hisauchii Honda,Honda,Poa hisauchii Honda,Plantae,Spermatophyta,,,POACEAE,Poa,Japan,Japan,"Suwarashi, Sagamiko Town, Sagamihara City, Kanagawa Pref.",Tsukui-gun Sagamikomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351226333,http://data.gbif.org/ws/rest/occurrence/get?key=351226333
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,79591,Specimen,,16:16.0,,,Poa hisauchii Honda,Honda,Poa hisauchii Honda,Plantae,,,,Gramineae,Poa,Japan,Japan,,Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385737853,http://data.gbif.org/ws/rest/occurrence/get?key=385737853
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL17693,JACM-PL17693,Specimen,,29:38.0,,,Poa hisauchii Honda,,Poa hisauchii Honda,Plantae,Angiospermae,,,Poaceae,Poa,Japan,Japan,,Aikawa-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040983,http://data.gbif.org/ws/rest/occurrence/get?key=238040983
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,15354,Specimen,,43:37.0,,,Poa hisauchii Honda,Honda,Poa hisauchii Honda,Plantae,Spermatophyta,,,POACEAE,Poa,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/351225933,http://data.gbif.org/ws/rest/occurrence/get?key=351225933
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL17335,JACM-PL17335,Specimen,,29:40.0,,,Poa hisauchii Honda,,Poa hisauchii Honda,Plantae,Angiospermae,,,Poaceae,Poa,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393758108,http://data.gbif.org/ws/rest/occurrence/get?key=393758108
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL1267,JACM-PL1267,Specimen,,29:36.0,,,Poa hisauchii Honda,,Poa hisauchii Honda,Plantae,Angiospermae,,,Poaceae,Poa,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040357,http://data.gbif.org/ws/rest/occurrence/get?key=238040357
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10678,Specimen,,43:36.0,,,Poa hisauchii Honda,Honda,Poa hisauchii Honda,Plantae,Spermatophyta,,,POACEAE,Poa,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351225769,http://data.gbif.org/ws/rest/occurrence/get?key=351225769
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL1504,JACM-PL1504,Specimen,,29:36.0,,,Poa hisauchii Honda,,Poa hisauchii Honda,Plantae,Angiospermae,,,Poaceae,Poa,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040373,http://data.gbif.org/ws/rest/occurrence/get?key=238040373
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10225,Specimen,,43:36.0,,,Poa hisauchii Honda,Honda,Poa hisauchii Honda,Plantae,Spermatophyta,,,POACEAE,Poa,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351225728,http://data.gbif.org/ws/rest/occurrence/get?key=351225728
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12885,Specimen,,43:37.0,,,Poa hisauchii Honda,Honda,Poa hisauchii Honda,Plantae,Spermatophyta,,,POACEAE,Poa,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351225853,http://data.gbif.org/ws/rest/occurrence/get?key=351225853
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,26117,Specimen,,43:38.0,,,Poa hisauchii Honda,Honda,Poa hisauchii Honda,Plantae,Spermatophyta,,,POACEAE,Poa,Japan,Japan,"Suigen-no-mori, Takaseno, Tsukui-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,700,,,http://data.gbif.org/occurrences/351226436,http://data.gbif.org/ws/rest/occurrence/get?key=351226436
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL17336,JACM-PL17336,Specimen,,29:40.0,,,Poa hisauchii Honda,,Poa hisauchii Honda,Plantae,Angiospermae,,,Poaceae,Poa,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393758110,http://data.gbif.org/ws/rest/occurrence/get?key=393758110
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL24387,JACM-PL24387,Specimen,,29:39.0,,,Poa hisauchii Honda,,Poa hisauchii Honda,Plantae,Angiospermae,,,Poaceae,Poa,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238041092,http://data.gbif.org/ws/rest/occurrence/get?key=238041092
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,26538,Specimen,,43:39.0,,,Poa hisauchii Honda,Honda,Poa hisauchii Honda,Plantae,Spermatophyta,,,POACEAE,Poa,Japan,Japan,"Between Akouma and Aterasawa-gawa, Sagamiko Chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,210,,,http://data.gbif.org/occurrences/351226459,http://data.gbif.org/ws/rest/occurrence/get?key=351226459
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL9901,JACM-PL9901,Specimen,,29:39.0,,,Poa hisauchii Honda,,Poa hisauchii Honda,Plantae,Angiospermae,,,Poaceae,Poa,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393757947,http://data.gbif.org/ws/rest/occurrence/get?key=393757947
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,32269,Specimen,,43:39.0,,,Poa hisauchii Honda,Honda,Poa hisauchii Honda,Plantae,Spermatophyta,,,POACEAE,Poa,Japan,Japan,"Maedo-bashi,Tsukui-cho, Sagamihara City, Kanagawa Pref. Japan",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,240,,,http://data.gbif.org/occurrences/387680754,http://data.gbif.org/ws/rest/occurrence/get?key=387680754
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL3005,JACM-PL3005,Specimen,,29:36.0,,,Poa hisauchii Honda,,Poa hisauchii Honda,Plantae,Angiospermae,,,Poaceae,Poa,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040430,http://data.gbif.org/ws/rest/occurrence/get?key=238040430
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL17340,JACM-PL17340,Specimen,,29:40.0,,,Poa hisauchii Honda,,Poa hisauchii Honda,Plantae,Angiospermae,,,Poaceae,Poa,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393758116,http://data.gbif.org/ws/rest/occurrence/get?key=393758116
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,24009,Specimen,,43:38.0,,,Poa hisauchii Honda,Honda,Poa hisauchii Honda,Plantae,Spermatophyta,,,POACEAE,Poa,Japan,Japan,"Chigira, Sagamiko Town, Sagamihara City, Kanagawa Pref.",Tsukui-gun Sagamikomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351226324,http://data.gbif.org/ws/rest/occurrence/get?key=351226324
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL17338,JACM-PL17338,Specimen,,29:40.0,,,Poa hisauchii Honda,,Poa hisauchii Honda,Plantae,Angiospermae,,,Poaceae,Poa,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393758113,http://data.gbif.org/ws/rest/occurrence/get?key=393758113
