Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-649,Specimen,,37:40.0,,,Hydrangea hirta (Thunb. ex Murray) Sieb. et Zucc.,(Thunb. ex Murray) Sieb. et Zucc.,Hydrangea hirta (Thunb. ex Murray) Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,Nishiyatsushiro-gun Mitamacho,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183011,http://data.gbif.org/ws/rest/occurrence/get?key=380183011
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-211456,Specimen,,26:25.0,,,Hydrangea hirta (Thunb. ex Murray) Sieb. et Zucc.,(Thunb. ex Murray) Sieb. et Zucc.,Hydrangea hirta (Thunb. ex Murray) Sieb. & Zucc.,Plantae,,,,Saxifragaceae,Hydrangea,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,830,,,http://data.gbif.org/occurrences/177361679,http://data.gbif.org/ws/rest/occurrence/get?key=177361679
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-174760,Specimen,,26:25.0,,,Hydrangea hirta (Thunb. ex Murray) Sieb. et Zucc.,(Thunb. ex Murray) Sieb. et Zucc.,Hydrangea hirta (Thunb. ex Murray) Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177361661,http://data.gbif.org/ws/rest/occurrence/get?key=177361661
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-149387,Specimen,,26:25.0,,,Hydrangea hirta (Thunb. ex Murray) Sieb. et Zucc.,(Thunb. ex Murray) Sieb. et Zucc.,Hydrangea hirta (Thunb. ex Murray) Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177361653,http://data.gbif.org/ws/rest/occurrence/get?key=177361653
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-209631,Specimen,,26:25.0,,,Hydrangea hirta (Thunb. ex Murray) Sieb. et Zucc.,(Thunb. ex Murray) Sieb. et Zucc.,Hydrangea hirta (Thunb. ex Murray) Sieb. & Zucc.,Plantae,,,,Saxifragaceae,Hydrangea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,320,,,http://data.gbif.org/occurrences/177361672,http://data.gbif.org/ws/rest/occurrence/get?key=177361672
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-209665,Specimen,,26:25.0,,,Hydrangea hirta (Thunb. ex Murray) Sieb. et Zucc.,(Thunb. ex Murray) Sieb. et Zucc.,Hydrangea hirta (Thunb. ex Murray) Sieb. & Zucc.,Plantae,,,,Saxifragaceae,Hydrangea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,430,,,http://data.gbif.org/occurrences/177361674,http://data.gbif.org/ws/rest/occurrence/get?key=177361674
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-132526,Specimen,,26:25.0,,,Hydrangea hirta (Thunb. ex Murray) Sieb. et Zucc.,(Thunb. ex Murray) Sieb. et Zucc.,Hydrangea hirta (Thunb. ex Murray) Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177361646,http://data.gbif.org/ws/rest/occurrence/get?key=177361646
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-136372,Specimen,,26:25.0,,,Hydrangea hirta (Thunb. ex Murray) Sieb. et Zucc.,(Thunb. ex Murray) Sieb. et Zucc.,Hydrangea hirta (Thunb. ex Murray) Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,400,500,,http://data.gbif.org/occurrences/177361648,http://data.gbif.org/ws/rest/occurrence/get?key=177361648
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-211392,Specimen,,26:25.0,,,Hydrangea hirta (Thunb. ex Murray) Sieb. et Zucc.,(Thunb. ex Murray) Sieb. et Zucc.,Hydrangea hirta (Thunb. ex Murray) Sieb. & Zucc.,Plantae,,,,Saxifragaceae,Hydrangea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,370,,,http://data.gbif.org/occurrences/177361678,http://data.gbif.org/ws/rest/occurrence/get?key=177361678
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-190410,Specimen,,26:25.0,,,Hydrangea hirta (Thunb. ex Murray) Sieb. et Zucc.,(Thunb. ex Murray) Sieb. et Zucc.,Hydrangea hirta (Thunb. ex Murray) Sieb. & Zucc.,Plantae,,,,Saxifragaceae,Hydrangea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177361665,http://data.gbif.org/ws/rest/occurrence/get?key=177361665
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-115834,Specimen,,26:25.0,,,Hydrangea hirta (Thunb. ex Murray) Sieb. et Zucc.,(Thunb. ex Murray) Sieb. et Zucc.,Hydrangea hirta (Thunb. ex Murray) Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/177361635,http://data.gbif.org/ws/rest/occurrence/get?key=177361635
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-206075,Specimen,,26:25.0,,,Hydrangea hirta (Thunb. ex Murray) Sieb. et Zucc.,(Thunb. ex Murray) Sieb. et Zucc.,Hydrangea hirta (Thunb. ex Murray) Sieb. & Zucc.,Plantae,,,,Saxifragaceae,Hydrangea,Japan,Japan,,,,Shimane,Eastern Asia,Japan,,,,,,,,,310,,,http://data.gbif.org/occurrences/177361669,http://data.gbif.org/ws/rest/occurrence/get?key=177361669
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-117864,Specimen,,26:25.0,,,Hydrangea hirta (Thunb. ex Murray) Sieb. et Zucc.,(Thunb. ex Murray) Sieb. et Zucc.,Hydrangea hirta (Thunb. ex Murray) Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,500,700,,http://data.gbif.org/occurrences/177361639,http://data.gbif.org/ws/rest/occurrence/get?key=177361639
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-062384,Specimen,,26:25.0,,,Hydrangea hirta (Thunb. ex Murray) Sieb. et Zucc.,(Thunb. ex Murray) Sieb. et Zucc.,Hydrangea hirta (Thunb. ex Murray) Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177361627,http://data.gbif.org/ws/rest/occurrence/get?key=177361627
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-170195,Specimen,,26:25.0,,,Hydrangea hirta (Thunb. ex Murray) Sieb. et Zucc.,(Thunb. ex Murray) Sieb. et Zucc.,Hydrangea hirta (Thunb. ex Murray) Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/177361656,http://data.gbif.org/ws/rest/occurrence/get?key=177361656
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-146897,Specimen,,26:25.0,,,Hydrangea hirta (Thunb. ex Murray) Sieb. et Zucc.,(Thunb. ex Murray) Sieb. et Zucc.,Hydrangea hirta (Thunb. ex Murray) Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177361652,http://data.gbif.org/ws/rest/occurrence/get?key=177361652
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-209700,Specimen,,26:25.0,,,Hydrangea hirta (Thunb. ex Murray) Sieb. et Zucc.,(Thunb. ex Murray) Sieb. et Zucc.,Hydrangea hirta (Thunb. ex Murray) Sieb. & Zucc.,Plantae,,,,Saxifragaceae,Hydrangea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/177361676,http://data.gbif.org/ws/rest/occurrence/get?key=177361676
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-049069,Specimen,,26:25.0,,,Hydrangea hirta (Thunb. ex Murray) Sieb. et Zucc.,(Thunb. ex Murray) Sieb. et Zucc.,Hydrangea hirta (Thunb. ex Murray) Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177361623,http://data.gbif.org/ws/rest/occurrence/get?key=177361623
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-054494,Specimen,,26:25.0,,,Hydrangea hirta (Thunb. ex Murray) Sieb. et Zucc.,(Thunb. ex Murray) Sieb. et Zucc.,Hydrangea hirta (Thunb. ex Murray) Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,,,,,,,,,420,,,http://data.gbif.org/occurrences/177361625,http://data.gbif.org/ws/rest/occurrence/get?key=177361625
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-117834,Specimen,,26:25.0,,,Hydrangea hirta (Thunb. ex Murray) Sieb. et Zucc.,(Thunb. ex Murray) Sieb. et Zucc.,Hydrangea hirta (Thunb. ex Murray) Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,300,450,,http://data.gbif.org/occurrences/177361637,http://data.gbif.org/ws/rest/occurrence/get?key=177361637
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-106557,Specimen,,26:25.0,,,Hydrangea hirta (Thunb. ex Murray) Sieb. et Zucc.,(Thunb. ex Murray) Sieb. et Zucc.,Hydrangea hirta (Thunb. ex Murray) Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,,,Fukui,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/177361631,http://data.gbif.org/ws/rest/occurrence/get?key=177361631
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-145231,Specimen,,26:25.0,,,Hydrangea hirta (Thunb. ex Murray) Sieb. et Zucc.,(Thunb. ex Murray) Sieb. et Zucc.,Hydrangea hirta (Thunb. ex Murray) Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,550,600,,http://data.gbif.org/occurrences/177361650,http://data.gbif.org/ws/rest/occurrence/get?key=177361650
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-035509,Specimen,,26:25.0,,,Hydrangea hirta (Thunb. ex Murray) Sieb. et Zucc.,(Thunb. ex Murray) Sieb. et Zucc.,Hydrangea hirta (Thunb. ex Murray) Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177361622,http://data.gbif.org/ws/rest/occurrence/get?key=177361622
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-209639,Specimen,,26:25.0,,,Hydrangea hirta (Thunb. ex Murray) Sieb. et Zucc.,(Thunb. ex Murray) Sieb. et Zucc.,Hydrangea hirta (Thunb. ex Murray) Sieb. & Zucc.,Plantae,,,,Saxifragaceae,Hydrangea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/177361673,http://data.gbif.org/ws/rest/occurrence/get?key=177361673
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-115167,Specimen,,26:25.0,,,Hydrangea hirta (Thunb. ex Murray) Sieb. et Zucc.,(Thunb. ex Murray) Sieb. et Zucc.,Hydrangea hirta (Thunb. ex Murray) Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/177361634,http://data.gbif.org/ws/rest/occurrence/get?key=177361634
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-132537,Specimen,,26:25.0,,,Hydrangea hirta (Thunb. ex Murray) Sieb. et Zucc.,(Thunb. ex Murray) Sieb. et Zucc.,Hydrangea hirta (Thunb. ex Murray) Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177361647,http://data.gbif.org/ws/rest/occurrence/get?key=177361647
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-077137,Specimen,,26:25.0,,,Hydrangea hirta (Thunb. ex Murray) Sieb. et Zucc.,(Thunb. ex Murray) Sieb. et Zucc.,Hydrangea hirta (Thunb. ex Murray) Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,350,480,,http://data.gbif.org/occurrences/177361629,http://data.gbif.org/ws/rest/occurrence/get?key=177361629
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-062370,Specimen,,26:25.0,,,Hydrangea hirta (Thunb. ex Murray) Sieb. et Zucc.,(Thunb. ex Murray) Sieb. et Zucc.,Hydrangea hirta (Thunb. ex Murray) Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177361626,http://data.gbif.org/ws/rest/occurrence/get?key=177361626
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-211555,Specimen,,26:25.0,,,Hydrangea hirta (Thunb. ex Murray) Sieb. et Zucc.,(Thunb. ex Murray) Sieb. et Zucc.,Hydrangea hirta (Thunb. ex Murray) Sieb. & Zucc.,Plantae,,,,Saxifragaceae,Hydrangea,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,650,680,,http://data.gbif.org/occurrences/177361680,http://data.gbif.org/ws/rest/occurrence/get?key=177361680
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-163844,Specimen,,26:25.0,,,Hydrangea hirta (Thunb. ex Murray) Sieb. et Zucc.,(Thunb. ex Murray) Sieb. et Zucc.,Hydrangea hirta (Thunb. ex Murray) Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,300,,http://data.gbif.org/occurrences/177361655,http://data.gbif.org/ws/rest/occurrence/get?key=177361655
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-200189,Specimen,,26:25.0,,,Hydrangea hirta (Thunb. ex Murray) Sieb. et Zucc.,(Thunb. ex Murray) Sieb. et Zucc.,Hydrangea hirta (Thunb. ex Murray) Sieb. & Zucc.,Plantae,,,,Saxifragaceae,Hydrangea,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,1120,,,http://data.gbif.org/occurrences/177361667,http://data.gbif.org/ws/rest/occurrence/get?key=177361667
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-146812,Specimen,,26:25.0,,,Hydrangea hirta (Thunb. ex Murray) Sieb. et Zucc.,(Thunb. ex Murray) Sieb. et Zucc.,Hydrangea hirta (Thunb. ex Murray) Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177361651,http://data.gbif.org/ws/rest/occurrence/get?key=177361651
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-117859,Specimen,,26:25.0,,,Hydrangea hirta (Thunb. ex Murray) Sieb. et Zucc.,(Thunb. ex Murray) Sieb. et Zucc.,Hydrangea hirta (Thunb. ex Murray) Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,500,700,,http://data.gbif.org/occurrences/177361638,http://data.gbif.org/ws/rest/occurrence/get?key=177361638
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-118510,Specimen,,26:25.0,,,Hydrangea hirta (Thunb. ex Murray) Sieb. et Zucc.,(Thunb. ex Murray) Sieb. et Zucc.,Hydrangea hirta (Thunb. ex Murray) Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,300,830,,http://data.gbif.org/occurrences/177361641,http://data.gbif.org/ws/rest/occurrence/get?key=177361641
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-124734,Specimen,,26:25.0,,,Hydrangea hirta (Thunb. ex Murray) Sieb. et Zucc.,(Thunb. ex Murray) Sieb. et Zucc.,Hydrangea hirta (Thunb. ex Murray) Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,300,,http://data.gbif.org/occurrences/177361642,http://data.gbif.org/ws/rest/occurrence/get?key=177361642
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-127281,Specimen,,26:25.0,,,Hydrangea hirta (Thunb. ex Murray) Sieb. et Zucc.,(Thunb. ex Murray) Sieb. et Zucc.,Hydrangea hirta (Thunb. ex Murray) Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177361643,http://data.gbif.org/ws/rest/occurrence/get?key=177361643
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-170445,Specimen,,26:25.0,,,Hydrangea hirta (Thunb. ex Murray) Sieb. et Zucc.,(Thunb. ex Murray) Sieb. et Zucc.,Hydrangea hirta (Thunb. ex Murray) Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,500,800,,http://data.gbif.org/occurrences/177361658,http://data.gbif.org/ws/rest/occurrence/get?key=177361658
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-127657,Specimen,,26:25.0,,,Hydrangea hirta (Thunb. ex Murray) Sieb. et Zucc.,(Thunb. ex Murray) Sieb. et Zucc.,Hydrangea hirta (Thunb. ex Murray) Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177361645,http://data.gbif.org/ws/rest/occurrence/get?key=177361645
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-170655,Specimen,,26:25.0,,,Hydrangea hirta (Thunb. ex Murray) Sieb. et Zucc.,(Thunb. ex Murray) Sieb. et Zucc.,Hydrangea hirta (Thunb. ex Murray) Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,300,500,,http://data.gbif.org/occurrences/177361659,http://data.gbif.org/ws/rest/occurrence/get?key=177361659
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-188951,Specimen,,26:25.0,,,Hydrangea hirta (Thunb. ex Murray) Sieb. et Zucc.,(Thunb. ex Murray) Sieb. et Zucc.,Hydrangea hirta (Thunb. ex Murray) Sieb. & Zucc.,Plantae,,,,Saxifragaceae,Hydrangea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,400,,http://data.gbif.org/occurrences/177361663,http://data.gbif.org/ws/rest/occurrence/get?key=177361663
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-109368,Specimen,,26:25.0,,,Hydrangea hirta (Thunb. ex Murray) Sieb. et Zucc.,(Thunb. ex Murray) Sieb. et Zucc.,Hydrangea hirta (Thunb. ex Murray) Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,70,120,,http://data.gbif.org/occurrences/177361633,http://data.gbif.org/ws/rest/occurrence/get?key=177361633
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-109212,Specimen,,26:25.0,,,Hydrangea hirta (Thunb. ex Murray) Sieb. et Zucc.,(Thunb. ex Murray) Sieb. et Zucc.,Hydrangea hirta (Thunb. ex Murray) Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,150,250,,http://data.gbif.org/occurrences/177361632,http://data.gbif.org/ws/rest/occurrence/get?key=177361632
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-117625,Specimen,,26:25.0,,,Hydrangea hirta (Thunb. ex Murray) Sieb. et Zucc.,(Thunb. ex Murray) Sieb. et Zucc.,Hydrangea hirta (Thunb. ex Murray) Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,500,700,,http://data.gbif.org/occurrences/177361636,http://data.gbif.org/ws/rest/occurrence/get?key=177361636
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-209684,Specimen,,26:25.0,,,Hydrangea hirta (Thunb. ex Murray) Sieb. et Zucc.,(Thunb. ex Murray) Sieb. et Zucc.,Hydrangea hirta (Thunb. ex Murray) Sieb. & Zucc.,Plantae,,,,Saxifragaceae,Hydrangea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,190,,,http://data.gbif.org/occurrences/177361675,http://data.gbif.org/ws/rest/occurrence/get?key=177361675
