Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0011171,Specimen,,35:58.0,,,Vaccinium vitis-idaea L.,L.,Vaccinium vitis-idaea L.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Vaccinium,Japan,Japan,"Mt. Monomi,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,2000,2000,,http://data.gbif.org/occurrences/394062841,http://data.gbif.org/ws/rest/occurrence/get?key=394062841
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0030254,Specimen,,35:56.0,,,Vaccinium vitis-idaea L.,L.,Vaccinium vitis-idaea L.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Vaccinium,Japan,Japan,Mt. Kusatsu-shirane,Agatsuma-gun Kusatsumachi,,Gunma,Eastern Asia,Japan,36.6381,138.533,,45678,65,,,,,,,http://data.gbif.org/occurrences/234497079,http://data.gbif.org/ws/rest/occurrence/get?key=234497079
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0009047,Specimen,,35:58.0,,,Vaccinium vitis-idaea L.,L.,Vaccinium vitis-idaea L.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Vaccinium,Japan,Japan,"Mt. Shibutsu, Oze,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/394062827,http://data.gbif.org/ws/rest/occurrence/get?key=394062827
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0052574,Specimen,,35:58.0,,,Vaccinium vitis-idaea L.,L.,Vaccinium vitis-idaea L.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Vaccinium,Japan,Japan,Mt. Tanigawa-dake,Tone-gun minakamimachi,,Gunma,Eastern Asia,Japan,36.8328,138.93,,45678,89,,,,,,,http://data.gbif.org/occurrences/295238208,http://data.gbif.org/ws/rest/occurrence/get?key=295238208
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0030407,Specimen,,35:56.0,,,Vaccinium vitis-idaea L.,L.,Vaccinium vitis-idaea L.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Vaccinium,Japan,Japan,"Mt. Yunomaru,Tashiro",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.4336,138.405,,45678,44,,,,,,,http://data.gbif.org/occurrences/234497082,http://data.gbif.org/ws/rest/occurrence/get?key=234497082
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0050391,Specimen,,35:58.0,,,Vaccinium vitis-idaea L.,L.,Vaccinium vitis-idaea L.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Vaccinium,Japan,Japan,Oze,,,,Eastern Asia,Japan,36.935,139.216,,45679,92,,,,,,,http://data.gbif.org/occurrences/295238145,http://data.gbif.org/ws/rest/occurrence/get?key=295238145
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0008014,Specimen,,35:59.0,,,Vaccinium vitis-idaea L.,L.,Vaccinium vitis-idaea L.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Vaccinium,Japan,Japan,"Mt. Nishi-kagonoto,Kanbara",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,,,,,,,,,2200,2200,,http://data.gbif.org/occurrences/394062892,http://data.gbif.org/ws/rest/occurrence/get?key=394062892
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0000028,Specimen,,35:56.0,,,Vaccinium vitis-idaea L.,,Vaccinium vitis-idaea L.,Plantae,Spermatophyta,,,Ericaceae,Vaccinium,Japan,Japan,Mt. Moto-shirane-san,,,Gunma,Eastern Asia,Japan,36.6181,138.528,,45678,65,,,,,,,http://data.gbif.org/occurrences/188211137,http://data.gbif.org/ws/rest/occurrence/get?key=188211137
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0011759,Specimen,,35:58.0,,,Vaccinium vitis-idaea L.,L.,Vaccinium vitis-idaea L.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Vaccinium,Japan,Japan,"Mt. Nigura,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,2024,2024,,http://data.gbif.org/occurrences/394062856,http://data.gbif.org/ws/rest/occurrence/get?key=394062856
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0072143,Specimen,,35:55.0,,,Vaccinium vitis-idaea L.,,Vaccinium vitis-idaea L.,Plantae,Spermatophyta,,,Ericaceae,Vaccinium,Japan,Japan,"Tashiro,Yunomaru",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.4275,138.426,,45678,44,,,,,,,http://data.gbif.org/occurrences/188210803,http://data.gbif.org/ws/rest/occurrence/get?key=188210803
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0006605,Specimen,,35:59.0,,,Vaccinium vitis-idaea L.,L.,Vaccinium vitis-idaea L.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Vaccinium,Japan,Japan,"Between Ozasa and Aoyama,Ozasa",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,,,,,,,,,1020,1020,,http://data.gbif.org/occurrences/394062887,http://data.gbif.org/ws/rest/occurrence/get?key=394062887
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8832,Specimen,,53:50.0,,,Vaccinium vitis-idaea L.,L.,Vaccinium vitis-idaea L.,Plantae,,,,ERICACEAE,Vaccinium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Noji, Kimensanroku",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101243,http://data.gbif.org/ws/rest/occurrence/get?key=238101243
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8833,Specimen,,53:50.0,,,Vaccinium vitis-idaea L.,L.,Vaccinium vitis-idaea L.,Plantae,,,,ERICACEAE,Vaccinium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Atamimachi, Oshoyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101244,http://data.gbif.org/ws/rest/occurrence/get?key=238101244
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-198289,Specimen,,29:37.0,,,Vaccinium vitis-idaea L.,L.,Vaccinium vitis-idaea L.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177387278,http://data.gbif.org/ws/rest/occurrence/get?key=177387278
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-198796,Specimen,,29:37.0,,,Vaccinium vitis-idaea L.,L.,Vaccinium vitis-idaea L.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,2200,2600,,http://data.gbif.org/occurrences/177387280,http://data.gbif.org/ws/rest/occurrence/get?key=177387280
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1069848,Specimen,,29:40.0,,,Vaccinium vitis-idaea L.,L.,Vaccinium vitis-idaea L.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,1000,1500,,http://data.gbif.org/occurrences/238053571,http://data.gbif.org/ws/rest/occurrence/get?key=238053571
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1166717,Specimen,,29:41.0,,,Vaccinium vitis-idaea L.,L.,Vaccinium vitis-idaea L.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238053881,http://data.gbif.org/ws/rest/occurrence/get?key=238053881
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-198390,Specimen,,29:37.0,,,Vaccinium vitis-idaea L.,L.,Vaccinium vitis-idaea L.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177387279,http://data.gbif.org/ws/rest/occurrence/get?key=177387279
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-198797,Specimen,,29:37.0,,,Vaccinium vitis-idaea L.,L.,Vaccinium vitis-idaea L.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,2200,2600,,http://data.gbif.org/occurrences/177387281,http://data.gbif.org/ws/rest/occurrence/get?key=177387281
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,41944,Specimen,,54:50.0,,,Vaccinium vitis-idaea L.,L.,Vaccinium vitis-idaea L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Vaccinium,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381850539,http://data.gbif.org/ws/rest/occurrence/get?key=381850539
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,41943,Specimen,,54:50.0,,,Vaccinium vitis-idaea L.,L.,Vaccinium vitis-idaea L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Vaccinium,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381850538,http://data.gbif.org/ws/rest/occurrence/get?key=381850538
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23754,Specimen,,24:31.0,,,Vaccinium vitis-idaea L.,,Vaccinium vitis-idaea L.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Vaccinium,Japan,Japan,Mt. Yatugatake,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360267077,http://data.gbif.org/ws/rest/occurrence/get?key=360267077
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23750,Specimen,,24:31.0,,,Vaccinium vitis-idaea L.,,Vaccinium vitis-idaea L.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Vaccinium,Japan,Japan,"Mt. Yatugatake, Huzimi Town",Suwa County,,Nagano Prefecture,Eastern Asia,Japan,35.95014,138.33504,,45318,93,,,,2000,2398,,http://data.gbif.org/occurrences/360267073,http://data.gbif.org/ws/rest/occurrence/get?key=360267073
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23751,Specimen,,24:31.0,,,Vaccinium vitis-idaea L.,,Vaccinium vitis-idaea L.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Vaccinium,Japan,Japan,,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360267074,http://data.gbif.org/ws/rest/occurrence/get?key=360267074
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23746,Specimen,,24:31.0,,,Vaccinium vitis-idaea L.,,Vaccinium vitis-idaea L.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Vaccinium,Japan,Japan,Mt. Fuji,,,,Eastern Asia,Japan,35.360832,138.7275,,45318,37,,,,,3667,,http://data.gbif.org/occurrences/360267069,http://data.gbif.org/ws/rest/occurrence/get?key=360267069
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23731,Specimen,,24:31.0,,,Vaccinium vitis-idaea L.,,Vaccinium vitis-idaea L.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Vaccinium,Japan,Japan,Katasina Village,Tone County,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360267054,http://data.gbif.org/ws/rest/occurrence/get?key=360267054
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23755,Specimen,,24:31.0,,,Vaccinium vitis-idaea L.,,Vaccinium vitis-idaea L.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Vaccinium,Japan,Japan,Mt. Yatugatake,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360267078,http://data.gbif.org/ws/rest/occurrence/get?key=360267078
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23736,Specimen,,24:31.0,,,Vaccinium vitis-idaea L.,,Vaccinium vitis-idaea L.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Vaccinium,Japan,Japan,,Waga County,,Iwate Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360267059,http://data.gbif.org/ws/rest/occurrence/get?key=360267059
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23743,Specimen,,24:31.0,,,Vaccinium vitis-idaea L.,,Vaccinium vitis-idaea L.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Vaccinium,Japan,Japan,Mt. Fuji,,,Yamanasi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360267066,http://data.gbif.org/ws/rest/occurrence/get?key=360267066
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23744,Specimen,,24:31.0,,,Vaccinium vitis-idaea L.,,Vaccinium vitis-idaea L.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Vaccinium,Japan,Japan,Mt. Fuji,,,Yamanasi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360267067,http://data.gbif.org/ws/rest/occurrence/get?key=360267067
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23758,Specimen,,24:31.0,,,Vaccinium vitis-idaea L.,,Vaccinium vitis-idaea L.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Vaccinium,Japan,Japan,Mt. Sirouma,,,Nagano Prefecture,Eastern Asia,Japan,36.75861,137.7586,,45677,77,,,,,2932,,http://data.gbif.org/occurrences/360267081,http://data.gbif.org/ws/rest/occurrence/get?key=360267081
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23732,Specimen,,24:31.0,,,Vaccinium vitis-idaea L.,,Vaccinium vitis-idaea L.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Vaccinium,Japan,Japan,Mt. Zao,,,Yamagata Prefecture,Eastern Asia,Japan,38.143612,140.43944,,46400,14,,,,,1841,,http://data.gbif.org/occurrences/360267055,http://data.gbif.org/ws/rest/occurrence/get?key=360267055
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23752,Specimen,,24:31.0,,,Vaccinium vitis-idaea L.,,Vaccinium vitis-idaea L.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Vaccinium,Japan,Japan,Mt. Tubakuro,,,Nagano Prefecture,Eastern Asia,Japan,36.40683,137.71275,,45677,47,,,,,2763,,http://data.gbif.org/occurrences/360267075,http://data.gbif.org/ws/rest/occurrence/get?key=360267075
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23742,Specimen,,24:31.0,,,Vaccinium vitis-idaea L.,,Vaccinium vitis-idaea L.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Vaccinium,Japan,Japan,Mt. Sirouma,,,Nagano Prefecture,Eastern Asia,Japan,36.75861,137.7586,,45677,77,,,,,2932,,http://data.gbif.org/occurrences/360267065,http://data.gbif.org/ws/rest/occurrence/get?key=360267065
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23756,Specimen,,24:31.0,,,Vaccinium vitis-idaea L.,,Vaccinium vitis-idaea L.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Vaccinium,Japan,Japan,Kitamaki Village,Minami-saku County,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360267079,http://data.gbif.org/ws/rest/occurrence/get?key=360267079
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23747,Specimen,,24:31.0,,,Vaccinium vitis-idaea L.,,Vaccinium vitis-idaea L.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Vaccinium,Japan,Japan,Mt. Fuji,,,,Eastern Asia,Japan,35.360832,138.7275,,45318,37,,,,,3667,,http://data.gbif.org/occurrences/360267070,http://data.gbif.org/ws/rest/occurrence/get?key=360267070
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23741,Specimen,,24:31.0,,,Vaccinium vitis-idaea L.,,Vaccinium vitis-idaea L.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Vaccinium,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360267064,http://data.gbif.org/ws/rest/occurrence/get?key=360267064
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23748,Specimen,,24:31.0,,,Vaccinium vitis-idaea L.,,Vaccinium vitis-idaea L.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Vaccinium,Japan,Japan,Mt. Ontake,Kiso,,Nagano Prefecture,Eastern Asia,Japan,35.892776,137.48056,,45317,84,,,,,3067,,http://data.gbif.org/occurrences/360267071,http://data.gbif.org/ws/rest/occurrence/get?key=360267071
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23733,Specimen,,24:31.0,,,Vaccinium vitis-idaea L.,,Vaccinium vitis-idaea L.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Vaccinium,Japan,Japan,Mt. Tyokai,,,Yamagata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360267056,http://data.gbif.org/ws/rest/occurrence/get?key=360267056
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23757,Specimen,,24:31.0,,,Vaccinium vitis-idaea L.,,Vaccinium vitis-idaea L.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Vaccinium,Japan,Japan,Mt. Sirane,,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360267080,http://data.gbif.org/ws/rest/occurrence/get?key=360267080
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23753,Specimen,,24:31.0,,,Vaccinium vitis-idaea L.,,Vaccinium vitis-idaea L.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Vaccinium,Japan,Japan,Mt. Sirouma,,,Nagano Prefecture,Eastern Asia,Japan,36.75861,137.7586,,45677,77,,,,,2932,,http://data.gbif.org/occurrences/360267076,http://data.gbif.org/ws/rest/occurrence/get?key=360267076
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23749,Specimen,,24:31.0,,,Vaccinium vitis-idaea L.,,Vaccinium vitis-idaea L.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Vaccinium,Japan,Japan,"Mt. Yatugatake, Huzimi Town",Suwa County,,Nagano Prefecture,Eastern Asia,Japan,35.95014,138.33504,,45318,93,,,,2000,2398,,http://data.gbif.org/occurrences/360267072,http://data.gbif.org/ws/rest/occurrence/get?key=360267072
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23745,Specimen,,24:31.0,,,Vaccinium vitis-idaea L.,,Vaccinium vitis-idaea L.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Vaccinium,Japan,Japan,Mt. Fuji,Fujiyosida City,,Yamanasi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360267068,http://data.gbif.org/ws/rest/occurrence/get?key=360267068
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23730,Specimen,,24:31.0,,,Vaccinium vitis-idaea L.,,Vaccinium vitis-idaea L.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Vaccinium,Japan,Japan,,,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360267053,http://data.gbif.org/ws/rest/occurrence/get?key=360267053
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23734,Specimen,,24:31.0,,,Vaccinium vitis-idaea L.,,Vaccinium vitis-idaea L.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Vaccinium,Japan,Japan,Mt. Yubaridake,,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360267057,http://data.gbif.org/ws/rest/occurrence/get?key=360267057
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45816,Specimen,,19:29.0,,,Vaccinium vitis-idaea L.,L.,Vaccinium vitis-idaea L.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43183441,http://data.gbif.org/ws/rest/occurrence/get?key=43183441
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45827,Specimen,,19:29.0,,,Vaccinium vitis-idaea L.,L.,Vaccinium vitis-idaea L.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43183515,http://data.gbif.org/ws/rest/occurrence/get?key=43183515
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45825,Specimen,,19:29.0,,,Vaccinium vitis-idaea L.,L.,Vaccinium vitis-idaea L.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43183466,http://data.gbif.org/ws/rest/occurrence/get?key=43183466
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45823,Specimen,,19:29.0,,,Vaccinium vitis-idaea L.,L.,Vaccinium vitis-idaea L.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43183453,http://data.gbif.org/ws/rest/occurrence/get?key=43183453
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45819,Specimen,,19:29.0,,,Vaccinium vitis-idaea L.,L.,Vaccinium vitis-idaea L.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43183430,http://data.gbif.org/ws/rest/occurrence/get?key=43183430
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45826,Specimen,,19:29.0,,,Vaccinium vitis-idaea L.,L.,Vaccinium vitis-idaea L.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43183526,http://data.gbif.org/ws/rest/occurrence/get?key=43183526
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45817,Specimen,,19:29.0,,,Vaccinium vitis-idaea L.,L.,Vaccinium vitis-idaea L.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43183470,http://data.gbif.org/ws/rest/occurrence/get?key=43183470
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45818,Specimen,,19:29.0,,,Vaccinium vitis-idaea L.,L.,Vaccinium vitis-idaea L.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43183477,http://data.gbif.org/ws/rest/occurrence/get?key=43183477
