Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"Royal Botanic Gardens, Kew","Royal Botanic Gardens, Kew",http://www.kew.org/aboutus/legal.html,"Oldham, R.",178,,,,K,Herbarium,K000075295,Specimen,,23:37.0,"Farjon, A.",00:00.0,Sciadopitys verticillata (Thunb.) Siebold & Zucc.,(Thunb.) Siebold & Zucc.,Sciadopitys verticillata (Thunb.) Siebold & Zucc.,Plantae,,,,SCIADOPITYACEAE,Sciadopitys,Japan,Japan,['on hills behind Ranagama'],,,,Eastern Asia,United Kingdom,,,,,,,,,,,,http://data.gbif.org/occurrences/231383241,http://data.gbif.org/ws/rest/occurrence/get?key=231383241
"Royal Botanic Gardens, Kew","Royal Botanic Gardens, Kew",http://www.kew.org/aboutus/legal.html,leg. ign.,s.n.,,,1895-09-15 00:00:00.0,K,Herbarium,K000075297,Specimen,,23:37.0,"Farjon, A.",00:00.0,Sciadopitys verticillata (Thunb.) Siebold & Zucc.,(Thunb.) Siebold & Zucc.,Sciadopitys verticillata (Thunb.) Siebold & Zucc.,Plantae,,,,SCIADOPITYACEAE,Sciadopitys,Japan,Japan,[Nanokuma'],,,,Eastern Asia,United Kingdom,34,133.5,,44953,5,,,,,,,http://data.gbif.org/occurrences/231383243,http://data.gbif.org/ws/rest/occurrence/get?key=231383243
"Royal Botanic Gardens, Kew","Royal Botanic Gardens, Kew",http://www.kew.org/aboutus/legal.html,"Fortune, R.",s.n.,,,,K,Herbarium,K000087504,Specimen,,23:37.0,"Farjon, A.",00:00.0,Sciadopitys verticillata (Thunb.) Siebold & Zucc.,(Thunb.) Siebold & Zucc.,Sciadopitys verticillata (Thunb.) Siebold & Zucc.,Plantae,,,,SCIADOPITYACEAE,Sciadopitys,Japan,Japan,['hills near Yeddo'],,,,Eastern Asia,United Kingdom,39.28,141.05,0.2,46761,20,,,,,,,http://data.gbif.org/occurrences/231383248,http://data.gbif.org/ws/rest/occurrence/get?key=231383248
"Royal Botanic Gardens, Kew","Royal Botanic Gardens, Kew",http://www.kew.org/aboutus/legal.html,"Wilson, E.H.",7851,,,00:00.0,K,Herbarium,K000087501,Specimen,,23:37.0,"Farjon, A.",00:00.0,Sciadopitys verticillata (Thunb.) Siebold & Zucc.,(Thunb.) Siebold & Zucc.,Sciadopitys verticillata (Thunb.) Siebold & Zucc.,Plantae,,,,SCIADOPITYACEAE,Sciadopitys,Japan,Japan,[perhaps coll. in Kisogawa valley; see E. H. Wilson (1916) Conifers and Taxads of Japan],,,,Eastern Asia,United Kingdom,,,,,,,,,,,,http://data.gbif.org/occurrences/231383245,http://data.gbif.org/ws/rest/occurrence/get?key=231383245
"Royal Botanic Gardens, Kew","Royal Botanic Gardens, Kew",http://www.kew.org/aboutus/legal.html,"Takagi, T.; Kinoshita, E.",1558,,,00:00.0,K,Herbarium,K000087503,Specimen,,23:37.0,"Farjon, A.",00:00.0,Sciadopitys verticillata (Thunb.) Siebold & Zucc.,(Thunb.) Siebold & Zucc.,Sciadopitys verticillata (Thunb.) Siebold & Zucc.,Plantae,,,,SCIADOPITYACEAE,Sciadopitys,Japan,Japan,,,,,Eastern Asia,United Kingdom,38.97,140.32,0.2,46400,93,,,,380,,,http://data.gbif.org/occurrences/231383247,http://data.gbif.org/ws/rest/occurrence/get?key=231383247
"Royal Botanic Gardens, Kew","Royal Botanic Gardens, Kew",http://www.kew.org/aboutus/legal.html,"Wilson, E.H.",7773,,,00:00.0,K,Herbarium,K000087506,Specimen,,23:37.0,"Farjon, A.",00:00.0,Sciadopitys verticillata (Thunb.) Siebold & Zucc.,(Thunb.) Siebold & Zucc.,Sciadopitys verticillata (Thunb.) Siebold & Zucc.,Plantae,,,,SCIADOPITYACEAE,Sciadopitys,Japan,Japan,"[possibly coll. on Mt. Koya-san, or in Shinano, Kiso-gawa; see E. H. Wilson (1916), Conifers & Taxads of Japan]",,,,Eastern Asia,United Kingdom,,,,,,,,,,,,http://data.gbif.org/occurrences/231383249,http://data.gbif.org/ws/rest/occurrence/get?key=231383249
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0031846,Specimen,,30:51.0,,,Sciadopitys verticillata (Thunb.) Siebold & Zucc.,,Sciadopitys verticillata (Thunb.) Siebold & Zucc.,Plantae,Pinophyta,,,TAXODIACEAE,Sciadopitys,Japan,Japan,,Setagaya-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388865430,http://data.gbif.org/ws/rest/occurrence/get?key=388865430
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0031856,Specimen,,30:51.0,,,Sciadopitys verticillata (Thunb.) Siebold & Zucc.,,Sciadopitys verticillata (Thunb.) Siebold & Zucc.,Plantae,Pinophyta,,,TAXODIACEAE,Sciadopitys,Japan,Japan,,Setagaya-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388865431,http://data.gbif.org/ws/rest/occurrence/get?key=388865431
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,455,Specimen,,43:58.0,,,Sciadopitys verticillata (Thunb.) Siebold et Zucc,(Thunb.) Siebold et Zucc,Sciadopitys verticillata (Thunb.) Siebold & Zucc,Plantae,Coniferophyta,,,SCIADOPITYACEAE,Sciadopitys,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351228386,http://data.gbif.org/ws/rest/occurrence/get?key=351228386
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2611,Specimen,,53:29.0,,,Sciadopitys verticillata (Thunb.) Siebold et Zucc.,(Thunb.) Siebold et Zucc.,Sciadopitys verticillata (Thunb.) Siebold & Zucc.,Plantae,,,,SCIADOPITYACEAE,Sciadopitys,Japan,Japan,,Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238099680,http://data.gbif.org/ws/rest/occurrence/get?key=238099680
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15558,Specimen,,53:30.0,,,Sciadopitys verticillata (Thunb.) Siebold et Zucc.,(Thunb.) Siebold et Zucc.,Sciadopitys verticillata (Thunb.) Siebold & Zucc.,Plantae,,,,SCIADOPITYACEAE,Sciadopitys,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391299224,http://data.gbif.org/ws/rest/occurrence/get?key=391299224
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,149531,Specimen,,04:37.0,,,Sciadopitys verticillata (Thunb.) Siebold et Zucc.,,Sciadopitys verticillata (Thunb.) Siebold & Zucc.,Plantae,,,Coniferales,Sciadopitydaceae,Sciadopitys,Japan,Japan,,Umaji Village,,Pref. Kochi,Eastern Asia,Japan,33.6458,134.106,,44594,61,,,,,,,http://data.gbif.org/occurrences/143974417,http://data.gbif.org/ws/rest/occurrence/get?key=143974417
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,149533,Specimen,,04:37.0,,,Sciadopitys verticillata (Thunb.) Siebold et Zucc.,,Sciadopitys verticillata (Thunb.) Siebold & Zucc.,Plantae,,,Coniferales,Sciadopitydaceae,Sciadopitys,Japan,Japan,,Monobe Village,,Pref. Kochi,Eastern Asia,Japan,33.7792,134.056,,44594,70,,,,,,,http://data.gbif.org/occurrences/143974419,http://data.gbif.org/ws/rest/occurrence/get?key=143974419
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,149532,Specimen,,04:37.0,,,Sciadopitys verticillata (Thunb.) Siebold et Zucc.,,Sciadopitys verticillata (Thunb.) Siebold & Zucc.,Plantae,,,Coniferales,Sciadopitydaceae,Sciadopitys,Japan,Japan,,Umaji Village,,Pref. Kochi,Eastern Asia,Japan,33.6458,134.106,,44594,61,,,,,,,http://data.gbif.org/occurrences/143974418,http://data.gbif.org/ws/rest/occurrence/get?key=143974418
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,149534,Specimen,,04:37.0,,,Sciadopitys verticillata (Thunb.) Siebold et Zucc.,,Sciadopitys verticillata (Thunb.) Siebold & Zucc.,Plantae,,,Coniferales,Sciadopitydaceae,Sciadopitys,Japan,Japan,,Monobe Village,,Pref. Kochi,Eastern Asia,Japan,33.7792,134.056,,44594,70,,,,,,,http://data.gbif.org/occurrences/143974420,http://data.gbif.org/ws/rest/occurrence/get?key=143974420
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,149530,Specimen,,04:37.0,,,Sciadopitys verticillata (Thunb.) Siebold et Zucc.,,Sciadopitys verticillata (Thunb.) Siebold & Zucc.,Plantae,,,Coniferales,Sciadopitydaceae,Sciadopitys,Japan,Japan,,Umaji Village,,Pref. Kochi,Eastern Asia,Japan,33.6458,134.106,,44594,61,,,,,,,http://data.gbif.org/occurrences/143974416,http://data.gbif.org/ws/rest/occurrence/get?key=143974416
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,93439,Specimen,,24:11.0,,,Sciadopitys verticillata (Thunb.) Siebold et Zucc.,(Thunb.) Siebold et Zucc.,Sciadopitys verticillata (Thunb.) Siebold & Zucc.,Plantae,,,,Sciadopityaceae,Sciadopitys,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204391956,http://data.gbif.org/ws/rest/occurrence/get?key=204391956
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,225595,Specimen,,24:11.0,,,Sciadopitys verticillata (Thunb.) Siebold et Zucc.,(Thunb.) Siebold et Zucc.,Sciadopitys verticillata (Thunb.) Siebold & Zucc.,Plantae,,,,Sciadopityaceae,Sciadopitys,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204391947,http://data.gbif.org/ws/rest/occurrence/get?key=204391947
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,150186,Specimen,,24:11.0,,,Sciadopitys verticillata (Thunb.) Siebold et Zucc.,(Thunb.) Siebold et Zucc.,Sciadopitys verticillata (Thunb.) Siebold & Zucc.,Plantae,,,,Sciadopityaceae,Sciadopitys,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204391951,http://data.gbif.org/ws/rest/occurrence/get?key=204391951
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,241303,Specimen,,24:11.0,,,Sciadopitys verticillata (Thunb.) Siebold et Zucc.,(Thunb.) Siebold et Zucc.,Sciadopitys verticillata (Thunb.) Siebold & Zucc.,Plantae,,,,Sciadopityaceae,Sciadopitys,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204391960,http://data.gbif.org/ws/rest/occurrence/get?key=204391960
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,242107,Specimen,,24:11.0,,,Sciadopitys verticillata (Thunb.) Siebold et Zucc.,(Thunb.) Siebold et Zucc.,Sciadopitys verticillata (Thunb.) Siebold & Zucc.,Plantae,,,,Sciadopityaceae,Sciadopitys,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204391945,http://data.gbif.org/ws/rest/occurrence/get?key=204391945
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,225592,Specimen,,24:11.0,,,Sciadopitys verticillata (Thunb.) Siebold et Zucc.,(Thunb.) Siebold et Zucc.,Sciadopitys verticillata (Thunb.) Siebold & Zucc.,Plantae,,,,Sciadopityaceae,Sciadopitys,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204391954,http://data.gbif.org/ws/rest/occurrence/get?key=204391954
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,225596,Specimen,,24:11.0,,,Sciadopitys verticillata (Thunb.) Siebold et Zucc.,(Thunb.) Siebold et Zucc.,Sciadopitys verticillata (Thunb.) Siebold & Zucc.,Plantae,,,,Sciadopityaceae,Sciadopitys,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204391948,http://data.gbif.org/ws/rest/occurrence/get?key=204391948
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,163769,Specimen,,24:11.0,,,Sciadopitys verticillata (Thunb.) Siebold et Zucc.,(Thunb.) Siebold et Zucc.,Sciadopitys verticillata (Thunb.) Siebold & Zucc.,Plantae,,,,Sciadopityaceae,Sciadopitys,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204391959,http://data.gbif.org/ws/rest/occurrence/get?key=204391959
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,2190,Specimen,,24:11.0,,,Sciadopitys verticillata (Thunb.) Siebold et Zucc.,(Thunb.) Siebold et Zucc.,Sciadopitys verticillata (Thunb.) Siebold & Zucc.,Plantae,,,,Sciadopityaceae,Sciadopitys,Japan,Japan,,Yoshino-gun Shimoichicho,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/204391946,http://data.gbif.org/ws/rest/occurrence/get?key=204391946
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,244521,Specimen,,24:11.0,,,Sciadopitys verticillata (Thunb.) Siebold et Zucc.,(Thunb.) Siebold et Zucc.,Sciadopitys verticillata (Thunb.) Siebold & Zucc.,Plantae,,,,Sciadopityaceae,Sciadopitys,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204391953,http://data.gbif.org/ws/rest/occurrence/get?key=204391953
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,225593,Specimen,,24:11.0,,,Sciadopitys verticillata (Thunb.) Siebold et Zucc.,(Thunb.) Siebold et Zucc.,Sciadopitys verticillata (Thunb.) Siebold & Zucc.,Plantae,,,,Sciadopityaceae,Sciadopitys,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204391949,http://data.gbif.org/ws/rest/occurrence/get?key=204391949
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,246022,Specimen,,24:11.0,,,Sciadopitys verticillata (Thunb.) Siebold et Zucc.,(Thunb.) Siebold et Zucc.,Sciadopitys verticillata (Thunb.) Siebold & Zucc.,Plantae,,,,Sciadopityaceae,Sciadopitys,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204391958,http://data.gbif.org/ws/rest/occurrence/get?key=204391958
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,225594,Specimen,,24:11.0,,,Sciadopitys verticillata (Thunb.) Siebold et Zucc.,(Thunb.) Siebold et Zucc.,Sciadopitys verticillata (Thunb.) Siebold & Zucc.,Plantae,,,,Sciadopityaceae,Sciadopitys,Japan,Japan,,Yoshino-gun Yoshinocho,,Nara,Eastern Asia,Japan,34.4044,135.875,,44955,48,,,,,,,http://data.gbif.org/occurrences/204391955,http://data.gbif.org/ws/rest/occurrence/get?key=204391955
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,163868,Specimen,,24:11.0,,,Sciadopitys verticillata (Thunb.) Siebold et Zucc.,(Thunb.) Siebold et Zucc.,Sciadopitys verticillata (Thunb.) Siebold & Zucc.,Plantae,,,,Sciadopityaceae,Sciadopitys,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204391957,http://data.gbif.org/ws/rest/occurrence/get?key=204391957
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,240535,Specimen,,24:11.0,,,Sciadopitys verticillata (Thunb.) Siebold et Zucc.,(Thunb.) Siebold et Zucc.,Sciadopitys verticillata (Thunb.) Siebold & Zucc.,Plantae,,,,Sciadopityaceae,Sciadopitys,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204391944,http://data.gbif.org/ws/rest/occurrence/get?key=204391944
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,168034,Specimen,,24:11.0,,,Sciadopitys verticillata (Thunb.) Siebold et Zucc.,(Thunb.) Siebold et Zucc.,Sciadopitys verticillata (Thunb.) Siebold & Zucc.,Plantae,,,,Sciadopityaceae,Sciadopitys,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204391952,http://data.gbif.org/ws/rest/occurrence/get?key=204391952
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,150185,Specimen,,24:11.0,,,Sciadopitys verticillata (Thunb.) Siebold et Zucc.,(Thunb.) Siebold et Zucc.,Sciadopitys verticillata (Thunb.) Siebold & Zucc.,Plantae,,,,Sciadopityaceae,Sciadopitys,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204391950,http://data.gbif.org/ws/rest/occurrence/get?key=204391950
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45115,Specimen,,42:10.0,,,Sciadopitys verticillata (Thunb.) Siebold et Zucc.,(Thunb.) Siebold et Zucc.,Sciadopitys verticillata (Thunb.) Siebold & Zucc.,Plantae,Spermatophyta,,,Sciadopityaceae,Sciadopitys,Japan,Japan,Takanosu,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387946138,http://data.gbif.org/ws/rest/occurrence/get?key=387946138
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,15722,Specimen,,42:10.0,,,Sciadopitys verticillata (Thunb.) Siebold et Zucc.,(Thunb.) Siebold et Zucc.,Sciadopitys verticillata (Thunb.) Siebold & Zucc.,Plantae,Spermatophyta,,,Sciadopityaceae,Sciadopitys,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387946134,http://data.gbif.org/ws/rest/occurrence/get?key=387946134
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,18431,Specimen,,42:10.0,,,Sciadopitys verticillata (Thunb.) Siebold et Zucc.,(Thunb.) Siebold et Zucc.,Sciadopitys verticillata (Thunb.) Siebold & Zucc.,Plantae,Gymnospermae,,,Sciadopityaceae,Sciadopitys,Japan,Japan,Yabase,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033139,http://data.gbif.org/ws/rest/occurrence/get?key=624033139
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,18430,Specimen,,42:10.0,,,Sciadopitys verticillata (Thunb.) Siebold et Zucc.,(Thunb.) Siebold et Zucc.,Sciadopitys verticillata (Thunb.) Siebold & Zucc.,Plantae,Gymnospermae,,,Sciadopityaceae,Sciadopitys,Japan,Japan,Terauchi,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033138,http://data.gbif.org/ws/rest/occurrence/get?key=624033138
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,28127,Specimen,,42:10.0,,,Sciadopitys verticillata (Thunb.) Siebold et Zucc.,(Thunb.) Siebold et Zucc.,Sciadopitys verticillata (Thunb.) Siebold & Zucc.,Plantae,Spermatophyta,,,Sciadopityaceae,Sciadopitys,Japan,Japan,Tegatagakuemmachi,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387946136,http://data.gbif.org/ws/rest/occurrence/get?key=387946136
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45116,Specimen,,42:10.0,,,Sciadopitys verticillata (Thunb.) Siebold et Zucc.,(Thunb.) Siebold et Zucc.,Sciadopitys verticillata (Thunb.) Siebold & Zucc.,Plantae,Spermatophyta,,,Sciadopityaceae,Sciadopitys,Japan,Japan,Kuromori,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387946140,http://data.gbif.org/ws/rest/occurrence/get?key=387946140
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA61360,Specimen,,24:13.0,,,Sciadopitys verticillata S. et Z.,S. et Z.,Sciadopitys verticillata S. & Z.,Plantae,,,,Sciadopityaceae,Sciadopitys,Japan,Japan,,Kawachinagano-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295169770,http://data.gbif.org/ws/rest/occurrence/get?key=295169770
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,165613,Specimen,,18:31.0,,,Sciadopitys verticillata Sieb. et Zucc.,Sieb. et Zucc.,Sciadopitys verticillata Sieb. & Zucc.,Plantae,,,Coniferales,Taxodiaceae,Sciadopitys,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395801704,http://data.gbif.org/ws/rest/occurrence/get?key=395801704
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,7894,Specimen,,18:27.0,,,Sciadopitys verticillata Sieb. et Zucc.,,Sciadopitys verticillata Sieb. & Zucc.,Plantae,,,Coniferales,Taxodiaceae,Sciadopitys,Japan,Japan,Mt. Yuga,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846600,http://data.gbif.org/ws/rest/occurrence/get?key=148846600
Field Museum,Field Museum of Natural History (Botany)  Seed Plant Collection,Copyright ? 2012 The Field Museum of Natural History Full details may be found at http://fieldmuseum.org/about/copyright-information,,,,,,F,Botany,272032,Specimen,,49:25.0,,,Sciadopitys verticillata Siebold & Zucc.,,Sciadopitys verticillata Siebold & Zucc.,Plantae,Spermatophyta,Pinopsida,,Pinaceae,Sciadopitys,JAPAN,Japan,,,Asia,,Eastern Asia,United States,36,138,,45678,0,,,,,,,http://data.gbif.org/occurrences/666213333,http://data.gbif.org/ws/rest/occurrence/get?key=666213333
The New York Botanical Garden,Herbarium of The New York Botanical Garden,,M. Furuse,,,,00:00.0,NY,Herbarium,622117,Specimen,,16:35.0,,,Sciadopitys verticillata Siebold & Zucc.,Siebold & Zucc.,Sciadopitys verticillata Siebold & Zucc.,Plantae,Pinophyta (conifers),,,Cupressaceae,Sciadopitys,Japan,Japan,"Prov. Tosa. Shikoku, About Befu Monobe-son Kami-gun",,Asia,Kochi,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/217199746,http://data.gbif.org/ws/rest/occurrence/get?key=217199746
The New York Botanical Garden,Herbarium of The New York Botanical Garden,,Collector unspecified,,s.n.,,,NY,Herbarium,64451,Specimen,,16:38.0,,,Sciadopitys verticillata Siebold & Zucc.,Siebold & Zucc.,Sciadopitys verticillata Siebold & Zucc.,Plantae,Pinophyta (conifers),,,Cupressaceae,Sciadopitys,Japan,Japan,,,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/217199131,http://data.gbif.org/ws/rest/occurrence/get?key=217199131

