Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,74866,Specimen,,15:48.0,,,Ligularia fischeri (Ledeb.) Turcz.,(Ledeb.) Turcz.,Ligularia fischeri (Ledeb.) Turcz.,Plantae,,,,Compositae,Ligularia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43147231,http://data.gbif.org/ws/rest/occurrence/get?key=43147231
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,4103,Specimen,,15:50.0,,,Ligularia fischeri (Ledeb.) Turcz.,(Ledeb.) Turcz.,Ligularia fischeri (Ledeb.) Turcz.,Plantae,,,Campanulales,Compositae,Ligularia,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395773790,http://data.gbif.org/ws/rest/occurrence/get?key=395773790
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,70868,Specimen,,15:50.0,,,Ligularia fischeri (Ledeb.) Turcz.,(Ledeb.) Turcz.,Ligularia fischeri (Ledeb.) Turcz.,Plantae,,,Campanulales,Compositae,Ligularia,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395773865,http://data.gbif.org/ws/rest/occurrence/get?key=395773865
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,70501,Specimen,,15:50.0,,,Ligularia fischeri (Ledeb.) Turcz.,(Ledeb.) Turcz.,Ligularia fischeri (Ledeb.) Turcz.,Plantae,,,Campanulales,Compositae,Ligularia,Japan,Japan,,Kawakami-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395773863,http://data.gbif.org/ws/rest/occurrence/get?key=395773863
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,64564,Specimen,,15:50.0,,,Ligularia fischeri (Ledeb.) Turcz.,(Ledeb.) Turcz.,Ligularia fischeri (Ledeb.) Turcz.,Plantae,,,Campanulales,Compositae,Ligularia,Japan,Japan,,Nishiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395773850,http://data.gbif.org/ws/rest/occurrence/get?key=395773850
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,78055,Specimen,,15:50.0,,,Ligularia fischeri (Ledeb.) Turcz.,(Ledeb.) Turcz.,Ligularia fischeri (Ledeb.) Turcz.,Plantae,,,Campanulales,Compositae,Ligularia,Japan,Japan,,Kamisaibara-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395773873,http://data.gbif.org/ws/rest/occurrence/get?key=395773873
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,138254,Specimen,,15:51.0,,,Ligularia fischeri (Ledeb.) Turcz.,(Ledeb.) Turcz.,Ligularia fischeri (Ledeb.) Turcz.,Plantae,,,Campanulales,Compositae,Ligularia,Japan,Japan,,Kamisaibara-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395773983,http://data.gbif.org/ws/rest/occurrence/get?key=395773983
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,74884,Specimen,,15:48.0,,,Ligularia fischeri (Ledeb.) Turcz.,(Ledeb.) Turcz.,Ligularia fischeri (Ledeb.) Turcz.,Plantae,,,,Compositae,Ligularia,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43147208,http://data.gbif.org/ws/rest/occurrence/get?key=43147208
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,67999,Specimen,,15:50.0,,,Ligularia fischeri (Ledeb.) Turcz.,(Ledeb.) Turcz.,Ligularia fischeri (Ledeb.) Turcz.,Plantae,,,Campanulales,Compositae,Ligularia,Japan,Japan,,Shingo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395773858,http://data.gbif.org/ws/rest/occurrence/get?key=395773858
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,124834,Specimen,,15:50.0,,,Ligularia fischeri (Ledeb.) Turcz.,(Ledeb.) Turcz.,Ligularia fischeri (Ledeb.) Turcz.,Plantae,,,Campanulales,Compositae,Ligularia,Japan,Japan,,Kawakami-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395773949,http://data.gbif.org/ws/rest/occurrence/get?key=395773949
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,74872,Specimen,,15:48.0,,,Ligularia fischeri (Ledeb.) Turcz.,(Ledeb.) Turcz.,Ligularia fischeri (Ledeb.) Turcz.,Plantae,,,,Compositae,Ligularia,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43147200,http://data.gbif.org/ws/rest/occurrence/get?key=43147200
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,66216,Specimen,,15:50.0,,,Ligularia fischeri (Ledeb.) Turcz.,(Ledeb.) Turcz.,Ligularia fischeri (Ledeb.) Turcz.,Plantae,,,Campanulales,Compositae,Ligularia,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395773855,http://data.gbif.org/ws/rest/occurrence/get?key=395773855
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,74871,Specimen,,15:48.0,,,Ligularia fischeri (Ledeb.) Turcz.,(Ledeb.) Turcz.,Ligularia fischeri (Ledeb.) Turcz.,Plantae,,,,Compositae,Ligularia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43147223,http://data.gbif.org/ws/rest/occurrence/get?key=43147223
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,115427,Specimen,,15:50.0,,,Ligularia fischeri (Ledeb.) Turcz.,(Ledeb.) Turcz.,Ligularia fischeri (Ledeb.) Turcz.,Plantae,,,Campanulales,Compositae,Ligularia,Japan,Japan,,Kagamino-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395773931,http://data.gbif.org/ws/rest/occurrence/get?key=395773931
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,89546,Specimen,,15:50.0,,,Ligularia fischeri (Ledeb.) Turcz.,(Ledeb.) Turcz.,Ligularia fischeri (Ledeb.) Turcz.,Plantae,,,Campanulales,Compositae,Ligularia,Japan,Japan,,Mikamo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395773891,http://data.gbif.org/ws/rest/occurrence/get?key=395773891
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,74867,Specimen,,15:48.0,,,Ligularia fischeri (Ledeb.) Turcz.,(Ledeb.) Turcz.,Ligularia fischeri (Ledeb.) Turcz.,Plantae,,,,Compositae,Ligularia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43147233,http://data.gbif.org/ws/rest/occurrence/get?key=43147233
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,29770,Specimen,,20:34.0,,,Ligularia fischeri (Ledeb.) Turcz.,(Ledeb.) Turcz.,Ligularia fischeri (Ledeb.) Turcz.,Plantae,,,,Compositae,Ligularia,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204382721,http://data.gbif.org/ws/rest/occurrence/get?key=204382721
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191256,Specimen,,20:34.0,,,Ligularia fischeri (Ledeb.) Turcz.,(Ledeb.) Turcz.,Ligularia fischeri (Ledeb.) Turcz.,Plantae,,,,Compositae,Ligularia,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204382713,http://data.gbif.org/ws/rest/occurrence/get?key=204382713
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191254,Specimen,,20:34.0,,,Ligularia fischeri (Ledeb.) Turcz.,(Ledeb.) Turcz.,Ligularia fischeri (Ledeb.) Turcz.,Plantae,,,,Compositae,Ligularia,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204382712,http://data.gbif.org/ws/rest/occurrence/get?key=204382712
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191253,Specimen,,20:34.0,,,Ligularia fischeri (Ledeb.) Turcz.,(Ledeb.) Turcz.,Ligularia fischeri (Ledeb.) Turcz.,Plantae,,,,Compositae,Ligularia,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204382710,http://data.gbif.org/ws/rest/occurrence/get?key=204382710
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191252,Specimen,,20:34.0,,,Ligularia fischeri (Ledeb.) Turcz.,(Ledeb.) Turcz.,Ligularia fischeri (Ledeb.) Turcz.,Plantae,,,,Compositae,Ligularia,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204382714,http://data.gbif.org/ws/rest/occurrence/get?key=204382714
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,155744,Specimen,,20:34.0,,,Ligularia fischeri (Ledeb.) Turcz.,(Ledeb.) Turcz.,Ligularia fischeri (Ledeb.) Turcz.,Plantae,,,,Compositae,Ligularia,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204382716,http://data.gbif.org/ws/rest/occurrence/get?key=204382716
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA74182,Specimen,,20:37.0,,,Ligularia fischeri (Ledeb.) Turcz.,,Ligularia fischeri (Ledeb.) Turcz.,Plantae,,,,Asteraceae,Ligularia,Japan,Japan,Mt. Kongo-san,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295144444,http://data.gbif.org/ws/rest/occurrence/get?key=295144444
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191255,Specimen,,20:34.0,,,Ligularia fischeri (Ledeb.) Turcz.,(Ledeb.) Turcz.,Ligularia fischeri (Ledeb.) Turcz.,Plantae,,,,Compositae,Ligularia,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204382709,http://data.gbif.org/ws/rest/occurrence/get?key=204382709
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,67853,Specimen,,20:34.0,,,Ligularia fischeri (Ledeb.) Turcz.,(Ledeb.) Turcz.,Ligularia fischeri (Ledeb.) Turcz.,Plantae,,,,Compositae,Ligularia,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204382720,http://data.gbif.org/ws/rest/occurrence/get?key=204382720
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191251,Specimen,,20:34.0,,,Ligularia fischeri (Ledeb.) Turcz.,(Ledeb.) Turcz.,Ligularia fischeri (Ledeb.) Turcz.,Plantae,,,,Compositae,Ligularia,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204382711,http://data.gbif.org/ws/rest/occurrence/get?key=204382711
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,22823,Specimen,,20:34.0,,,Ligularia fischeri (Ledeb.) Turcz.,(Ledeb.) Turcz.,Ligularia fischeri (Ledeb.) Turcz.,Plantae,,,,Compositae,Ligularia,Japan,Japan,,Gose-shi,,Nara,Eastern Asia,Japan,34.4429,135.733,,44955,47,,,,,,,http://data.gbif.org/occurrences/204382718,http://data.gbif.org/ws/rest/occurrence/get?key=204382718
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245346,Specimen,,20:34.0,,,Ligularia fischeri (Ledeb.) Turcz.,(Ledeb.) Turcz.,Ligularia fischeri (Ledeb.) Turcz.,Plantae,,,,Compositae,Ligularia,Japan,Japan,,Yoshino-gun Nosegawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204382717,http://data.gbif.org/ws/rest/occurrence/get?key=204382717
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245979,Specimen,,20:34.0,,,Ligularia fischeri (Ledeb.) Turcz.,(Ledeb.) Turcz.,Ligularia fischeri (Ledeb.) Turcz.,Plantae,,,,Compositae,Ligularia,Japan,Japan,,Yoshino-gun Nosegawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204382715,http://data.gbif.org/ws/rest/occurrence/get?key=204382715
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,67833,Specimen,,20:34.0,,,Ligularia fischeri (Ledeb.) Turcz.,(Ledeb.) Turcz.,Ligularia fischeri (Ledeb.) Turcz.,Plantae,,,,Compositae,Ligularia,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204382719,http://data.gbif.org/ws/rest/occurrence/get?key=204382719
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,37708,Specimen,,43:17.0,,,Ligularia fischeri (Ledeb.) Turcz.,(Ledeb.) Turcz.,Ligularia fischeri (Ledeb.) Turcz.,Plantae,Spermatophyta,,,ASTERACEAE,Ligularia,Japan,Japan,,Minamisaku-gun Komimachi,,Nagano,Eastern Asia,Japan,,,,,,,,,1200,,,http://data.gbif.org/occurrences/387676566,http://data.gbif.org/ws/rest/occurrence/get?key=387676566
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,37707,Specimen,,43:17.0,,,Ligularia fischeri (Ledeb.) Turcz.,(Ledeb.) Turcz.,Ligularia fischeri (Ledeb.) Turcz.,Plantae,Spermatophyta,,,ASTERACEAE,Ligularia,Japan,Japan,,Minamisaku-gun Komimachi,,Nagano,Eastern Asia,Japan,,,,,,,,,1200,,,http://data.gbif.org/occurrences/387676565,http://data.gbif.org/ws/rest/occurrence/get?key=387676565
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,"Brownless, Peter; Clark, Tom; Jamieson, Robert; Marrocco, Vince; McNamara, Bill; Tsukie, Shigeto",221,,,00:00.0,E,E,E00593395,Specimen,,03:26.0,,,Ligularia fischeri (Ledeb.) Turcz.,,Ligularia fischeri (Ledeb.) Turcz.,,,,,Compositae,Ligularia,JP,Japan,"Saboshindo, Mt Haku, Ishikawa Pref.",,,Honshu,Eastern Asia,,36.08278,136.4575,,45676,4,,,,2085,2085,,http://data.gbif.org/occurrences/686911098,http://data.gbif.org/ws/rest/occurrence/get?key=686911098
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,RBGE Southern Japan Expedition,73,,,00:00.0,E,E,E00596222,Specimen,,42:59.0,,,Ligularia fischeri (Ledeb.) Turcz.,,Ligularia fischeri (Ledeb.) Turcz.,,,,,Compositae,Ligularia,JP,Japan,Jizoutouge,Minaniaso Village,,Kumamoto Prefecture,Eastern Asia,,32.79778,130.99916,,44230,79,,,,1079,1079,,http://data.gbif.org/occurrences/665744821,http://data.gbif.org/ws/rest/occurrence/get?key=665744821
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005374,Specimen,,20:03.0,,,Ligularia fischerii,,Ligularia fischerii,Plantae,Magnoliophyta,,,Compositae,Ligularia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323474978,http://data.gbif.org/ws/rest/occurrence/get?key=323474978
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166087,Specimen,,21:28.0,,,Ligularia fischerii,,Ligularia fischerii,Plantae,Magnoliophyta,,,Compositae,Ligularia,Japan,Japan,"Hyogo Pref.; Sanaka, Asago-cho, Asago-gun.",,,Hyogo,Eastern Asia,Japan,134.717,35.2667,,,,,,,,,,http://data.gbif.org/occurrences/323490024,http://data.gbif.org/ws/rest/occurrence/get?key=323490024
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-148312,Specimen,,27:37.0,T.Fujii,,Ligularia fischerii,,Ligularia fischerii,Plantae,Magnoliophyta,,,Compositae,Ligularia,Japan,Japan,"Tokushima Pref.; Miyosi-gun, Nigashisoyyamura, Summit of Tsurugi Mt.",,,Tokushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323529292,http://data.gbif.org/ws/rest/occurrence/get?key=323529292
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136881,Specimen,,17:04.0,,,Ligularia fischerii,,Ligularia fischerii,Plantae,Magnoliophyta,,,Compositae,Ligularia,Japan,Japan,"Hyogo Pref.; Asago-gun, Ikuno-cho.",,,Hyogo,Eastern Asia,Japan,134.917,35.2167,,,,,,,500,700,,http://data.gbif.org/occurrences/323441403,http://data.gbif.org/ws/rest/occurrence/get?key=323441403
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-025176,Specimen,,18:02.0,,,Ligularia fischerii,,Ligularia fischerii,Plantae,Magnoliophyta,,,Compositae,Ligularia,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Oogo-cho, Chigogahakayama.",,,Hyogo,Eastern Asia,Japan,135.15,34.7833,,,,,,,300,600,,http://data.gbif.org/occurrences/323453166,http://data.gbif.org/ws/rest/occurrence/get?key=323453166
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-052283,Specimen,,25:26.0,,,Ligularia fischerii,,Ligularia fischerii,Plantae,Magnoliophyta,,,Compositae,Ligularia,Japan,Japan,"Hyogo Pref.; Yabu-gun, Sekinomiya-cho, Bekku, near Dai-katsura",,,Hyogo,Eastern Asia,Japan,134.55,35.3833,,,,,,,700,720,,http://data.gbif.org/occurrences/323516470,http://data.gbif.org/ws/rest/occurrence/get?key=323516470
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067090,Specimen,,27:08.0,T.Fujii,,Ligularia fischerii,,Ligularia fischerii,Plantae,Magnoliophyta,,,Compositae,Ligularia,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,2200,2400,,http://data.gbif.org/occurrences/323526525,http://data.gbif.org/ws/rest/occurrence/get?key=323526525
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-034294,Specimen,,22:10.0,T.Haruna,,Ligularia fischerii,,Ligularia fischerii,Plantae,Magnoliophyta,,,Compositae,Ligularia,Japan,Japan,Mikuni pass from Nagano Ikuno tyou asako-gun Hyougo pref.,,,Hyogo,Eastern Asia,Japan,134.917,35.2,,,,,,,600,700,,http://data.gbif.org/occurrences/323498009,http://data.gbif.org/ws/rest/occurrence/get?key=323498009
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-070527,Specimen,,24:09.0,Y.F.,,Ligularia fischerii,,Ligularia fischerii,Plantae,Magnoliophyta,,,Compositae,Ligularia,Japan,Japan,"HYOGO P.:Tsukuriyama, Muraoka-cyo, Mikata-gun",,,Hyogo,Eastern Asia,Japan,134.567,35.4025,,,,,,,450,500,,http://data.gbif.org/occurrences/323509223,http://data.gbif.org/ws/rest/occurrence/get?key=323509223
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122013,Specimen,,17:05.0,,,Ligularia fischerii,,Ligularia fischerii,Plantae,Magnoliophyta,,,Compositae,Ligularia,Japan,Japan,"Hyogo Pref.; Asago-gun, Santoh-cho, Yohdo.",,,Hyogo,Eastern Asia,Japan,135.75,35.2667,,,,,,,400,400,,http://data.gbif.org/occurrences/323441521,http://data.gbif.org/ws/rest/occurrence/get?key=323441521
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006250,Specimen,,21:38.0,,,Ligularia fischerii,,Ligularia fischerii,Plantae,Magnoliophyta,,,Compositae,Ligularia,Japan,Japan,"Hyogo Pref.; Taka-gun, Kami-cho, Iwazashin",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323491982,http://data.gbif.org/ws/rest/occurrence/get?key=323491982
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151188,Specimen,,19:43.0,,,Ligularia fischerii,,Ligularia fischerii,Plantae,Magnoliophyta,,,Compositae,Ligularia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.5,35.1833,,,,,,,,,,http://data.gbif.org/occurrences/323471121,http://data.gbif.org/ws/rest/occurrence/get?key=323471121
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-164594,Specimen,,24:19.0,,,Ligularia fischerii,,Ligularia fischerii,Plantae,Magnoliophyta,,,Compositae,Ligularia,Japan,Japan,"Hyogo Pref.; Hikami-gun, Aogaki-cho, Kamouchi.",,,Hyogo,Eastern Asia,Japan,135.067,35.2333,,,,,,,200,400,,http://data.gbif.org/occurrences/323510024,http://data.gbif.org/ws/rest/occurrence/get?key=323510024
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146877,Specimen,,26:21.0,,,Ligularia fischerii,,Ligularia fischerii,Plantae,Magnoliophyta,,,Compositae,Ligularia,Japan,Japan,"Nara Pref.; Yoshino-gun, Kamikitayama-mura, Wasematayama",,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323521786,http://data.gbif.org/ws/rest/occurrence/get?key=323521786
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-013331,Specimen,,23:29.0,,,Ligularia fischerii,,Ligularia fischerii,Plantae,Magnoliophyta,,,Compositae,Ligularia,Japan,Japan,"HONSHU. Pref.Hyogo: Kiyozumi, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505700,http://data.gbif.org/ws/rest/occurrence/get?key=323505700
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005928,Specimen,,25:20.0,,,Ligularia fischerii,,Ligularia fischerii,Plantae,Magnoliophyta,,,Compositae,Ligularia,Japan,Japan,"Hyogo Pref.; Yabu-gun, Ohya-cho, Ikada, Sugigasawa.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323515836,http://data.gbif.org/ws/rest/occurrence/get?key=323515836
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-153248,Specimen,,24:18.0,,,Ligularia fischerii,,Ligularia fischerii,Plantae,Magnoliophyta,,,Compositae,Ligularia,Japan,Japan,"Hyogo Pref.; Hikami-gun, Aogaki-cho, Banshutawa Pass.",,,Hyogo,Eastern Asia,Japan,134.95,35.2167,,,,,,,300,400,,http://data.gbif.org/occurrences/323509944,http://data.gbif.org/ws/rest/occurrence/get?key=323509944
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-069060,Specimen,,26:57.0,M.Hashimoto,,Ligularia fischerii,,Ligularia fischerii,Plantae,Magnoliophyta,,,Compositae,Ligularia,Japan,Japan,"Pref.Hyogo;Akioka,Mikata-cho,Mikata-gun",,,Hyogo,Eastern Asia,Japan,134.533,35.4333,,,,,,,300,400,,http://data.gbif.org/occurrences/323525415,http://data.gbif.org/ws/rest/occurrence/get?key=323525415
