Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1068790,Specimen,,28:34.0,,,Rhododendron lagopus Nakai var. niphophilum (T.Yamaz.) T.Yamaz.,Nakai,Rhododendron lagopus var. niphophilum (T.Yamaz.) T.Yamaz.,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,400,500,,http://data.gbif.org/occurrences/238051657,http://data.gbif.org/ws/rest/occurrence/get?key=238051657
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1008717,Specimen,,28:35.0,,,Rhododendron lagopus Nakai var. niphophilum (T.Yamaz.) T.Yamaz.,Nakai,Rhododendron lagopus var. niphophilum (T.Yamaz.) T.Yamaz.,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238051851,http://data.gbif.org/ws/rest/occurrence/get?key=238051851
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-187798,Specimen,,28:32.0,,,Rhododendron lagopus Nakai var. niphophilum (T.Yamaz.) T.Yamaz.,Nakai,Rhododendron lagopus var. niphophilum (T.Yamaz.) T.Yamaz.,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,1060,,,http://data.gbif.org/occurrences/177379262,http://data.gbif.org/ws/rest/occurrence/get?key=177379262
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22738,Specimen,,24:21.0,,,Rhododendron lagopus Nakai var. niphophilum (T.Yamaz.) T.Yamaz.,,Rhododendron lagopus var. niphophilum (T.Yamaz.) T.Yamaz.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,Mt. Keirosan,Tatuno City,,Hyogo Prefecture,Eastern Asia,Japan,34.87273,134.54494,,44954,85,,,,60,218,,http://data.gbif.org/occurrences/360266057,http://data.gbif.org/ws/rest/occurrence/get?key=360266057
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22740,Specimen,,24:21.0,,,Rhododendron lagopus Nakai var. niphophilum (T.Yamaz.) T.Yamaz.,,Rhododendron lagopus var. niphophilum (T.Yamaz.) T.Yamaz.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,Mt. Keirosan,Tatuno City,,Hyogo Prefecture,Eastern Asia,Japan,34.87273,134.54494,,44954,85,,,,60,218,,http://data.gbif.org/occurrences/360266059,http://data.gbif.org/ws/rest/occurrence/get?key=360266059
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22741,Specimen,,24:21.0,,,Rhododendron lagopus Nakai var. niphophilum (T.Yamaz.) T.Yamaz.,,Rhododendron lagopus var. niphophilum (T.Yamaz.) T.Yamaz.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Naka-kanbara County,,Niigata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360266060,http://data.gbif.org/ws/rest/occurrence/get?key=360266060
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22743,Specimen,,24:21.0,,,Rhododendron lagopus Nakai var. niphophilum (T.Yamaz.) T.Yamaz.,,Rhododendron lagopus var. niphophilum (T.Yamaz.) T.Yamaz.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Murakami City,,Niigata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360266062,http://data.gbif.org/ws/rest/occurrence/get?key=360266062
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22742,Specimen,,24:21.0,,,Rhododendron lagopus Nakai var. niphophilum (T.Yamaz.) T.Yamaz.,,Rhododendron lagopus var. niphophilum (T.Yamaz.) T.Yamaz.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Murakami City,,Niigata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360266061,http://data.gbif.org/ws/rest/occurrence/get?key=360266061
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22739,Specimen,,24:21.0,,,Rhododendron lagopus Nakai var. niphophilum (T.Yamaz.) T.Yamaz.,,Rhododendron lagopus var. niphophilum (T.Yamaz.) T.Yamaz.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,Mt. Keirosan,Tatuno City,,Hyogo Prefecture,Eastern Asia,Japan,34.87273,134.54494,,44954,85,,,,60,218,,http://data.gbif.org/occurrences/360266058,http://data.gbif.org/ws/rest/occurrence/get?key=360266058
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22737,Specimen,,24:20.0,,,Rhododendron lagopus Nakai var. niphophilum (T.Yamaz.) T.Yamaz.,,Rhododendron lagopus var. niphophilum (T.Yamaz.) T.Yamaz.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Kita-kanbara Countya,,Niigata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360266056,http://data.gbif.org/ws/rest/occurrence/get?key=360266056
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22744,Specimen,,24:21.0,,,Rhododendron lagopus Nakai var. niphophilum (T.Yamaz.) T.Yamaz.,,Rhododendron lagopus var. niphophilum (T.Yamaz.) T.Yamaz.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Kami-niikawa County,,Toyama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360266063,http://data.gbif.org/ws/rest/occurrence/get?key=360266063
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,141711,Specimen,,53:39.0,,,Rhododendron lagopus Nakai var. niphophilum (Yamazaki) Yamazaki,(Yamazaki) Yamazaki,Rhododendron lagopus var. niphophilum (Yamazaki) Yamazaki,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Rhododendron,Japan,Japan,,Higashikubiki-gun,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381836406,http://data.gbif.org/ws/rest/occurrence/get?key=381836406
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,141710,Specimen,,53:39.0,,,Rhododendron lagopus Nakai var. niphophilum (Yamazaki) Yamazaki,(Yamazaki) Yamazaki,Rhododendron lagopus var. niphophilum (Yamazaki) Yamazaki,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Rhododendron,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381836405,http://data.gbif.org/ws/rest/occurrence/get?key=381836405
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45438,Specimen,,17:54.0,,,Rhododendron lagopus Nakai var. niphophilum (Yamazaki) Yamazaki,Nakai,Rhododendron lagopus var. niphophilum (Yamazaki) Yamazaki,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43169629,http://data.gbif.org/ws/rest/occurrence/get?key=43169629
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,23386,Specimen,,17:58.0,,,Rhododendron lagopus Nakai var. niphophilum (Yamazaki) Yamazaki,Nakai,Rhododendron lagopus var. niphophilum (Yamazaki) Yamazaki,Plantae,,,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Kamisaibara-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395796062,http://data.gbif.org/ws/rest/occurrence/get?key=395796062
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,60266,Specimen,,17:58.0,,,Rhododendron lagopus Nakai var. niphophilum (Yamazaki) Yamazaki,Nakai,Rhododendron lagopus var. niphophilum (Yamazaki) Yamazaki,Plantae,,,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Kagamino-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395796141,http://data.gbif.org/ws/rest/occurrence/get?key=395796141
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,59897,Specimen,,17:58.0,,,Rhododendron lagopus Nakai var. niphophilum (Yamazaki) Yamazaki,Nakai,Rhododendron lagopus var. niphophilum (Yamazaki) Yamazaki,Plantae,,,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Tomi-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395796137,http://data.gbif.org/ws/rest/occurrence/get?key=395796137
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,23313,Specimen,,17:58.0,,,Rhododendron lagopus Nakai var. niphophilum (Yamazaki) Yamazaki,Nakai,Rhododendron lagopus var. niphophilum (Yamazaki) Yamazaki,Plantae,,,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Aba-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395796052,http://data.gbif.org/ws/rest/occurrence/get?key=395796052
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,23385,Specimen,,17:58.0,,,Rhododendron lagopus Nakai var. niphophilum (Yamazaki) Yamazaki,Nakai,Rhododendron lagopus var. niphophilum (Yamazaki) Yamazaki,Plantae,,,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Kamisaibara-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395796061,http://data.gbif.org/ws/rest/occurrence/get?key=395796061
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,18191,Specimen,,17:57.0,,,Rhododendron lagopus Nakai var. niphophilum (Yamazaki) Yamazaki,Nakai,Rhododendron lagopus var. niphophilum (Yamazaki) Yamazaki,Plantae,,,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Yatsuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395795879,http://data.gbif.org/ws/rest/occurrence/get?key=395795879
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,23312,Specimen,,17:58.0,,,Rhododendron lagopus Nakai var. niphophilum (Yamazaki) Yamazaki,Nakai,Rhododendron lagopus var. niphophilum (Yamazaki) Yamazaki,Plantae,,,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Aba-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395796051,http://data.gbif.org/ws/rest/occurrence/get?key=395796051
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,60265,Specimen,,17:58.0,,,Rhododendron lagopus Nakai var. niphophilum (Yamazaki) Yamazaki,Nakai,Rhododendron lagopus var. niphophilum (Yamazaki) Yamazaki,Plantae,,,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Kagamino-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395796140,http://data.gbif.org/ws/rest/occurrence/get?key=395796140
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,59880,Specimen,,17:58.0,,,Rhododendron lagopus Nakai var. niphophilum (Yamazaki) Yamazaki,Nakai,Rhododendron lagopus var. niphophilum (Yamazaki) Yamazaki,Plantae,,,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Tomi-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395796136,http://data.gbif.org/ws/rest/occurrence/get?key=395796136
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45444,Specimen,,17:54.0,,,Rhododendron lagopus Nakai var. niphophilum (Yamazaki) Yamazaki,Nakai,Rhododendron lagopus var. niphophilum (Yamazaki) Yamazaki,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43169598,http://data.gbif.org/ws/rest/occurrence/get?key=43169598
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,23395,Specimen,,17:58.0,,,Rhododendron lagopus Nakai var. niphophilum (Yamazaki) Yamazaki,Nakai,Rhododendron lagopus var. niphophilum (Yamazaki) Yamazaki,Plantae,,,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Higashiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395796070,http://data.gbif.org/ws/rest/occurrence/get?key=395796070
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,20367,Specimen,,17:57.0,,,Rhododendron lagopus Nakai var. niphophilum (Yamazaki) Yamazaki,Nakai,Rhododendron lagopus var. niphophilum (Yamazaki) Yamazaki,Plantae,,,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Yatsuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395795960,http://data.gbif.org/ws/rest/occurrence/get?key=395795960
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,23196,Specimen,,17:58.0,,,Rhododendron lagopus Nakai var. niphophilum (Yamazaki) Yamazaki,Nakai,Rhododendron lagopus var. niphophilum (Yamazaki) Yamazaki,Plantae,,,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Chuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395796017,http://data.gbif.org/ws/rest/occurrence/get?key=395796017
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,23316,Specimen,,17:58.0,,,Rhododendron lagopus Nakai var. niphophilum (Yamazaki) Yamazaki,Nakai,Rhododendron lagopus var. niphophilum (Yamazaki) Yamazaki,Plantae,,,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Aba-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395796055,http://data.gbif.org/ws/rest/occurrence/get?key=395796055
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45576,Specimen,,17:54.0,,,Rhododendron lagopus Nakai var. niphophilum (Yamazaki) Yamazaki,Nakai,Rhododendron lagopus var. niphophilum (Yamazaki) Yamazaki,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43169551,http://data.gbif.org/ws/rest/occurrence/get?key=43169551
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45436,Specimen,,17:54.0,,,Rhododendron lagopus Nakai var. niphophilum (Yamazaki) Yamazaki,Nakai,Rhododendron lagopus var. niphophilum (Yamazaki) Yamazaki,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43169615,http://data.gbif.org/ws/rest/occurrence/get?key=43169615
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45439,Specimen,,17:54.0,,,Rhododendron lagopus Nakai var. niphophilum (Yamazaki) Yamazaki,Nakai,Rhododendron lagopus var. niphophilum (Yamazaki) Yamazaki,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43169631,http://data.gbif.org/ws/rest/occurrence/get?key=43169631
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,115071,Specimen,,17:59.0,,,Rhododendron lagopus Nakai var. niphophilum (Yamazaki) Yamazaki,Nakai,Rhododendron lagopus var. niphophilum (Yamazaki) Yamazaki,Plantae,,,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395796229,http://data.gbif.org/ws/rest/occurrence/get?key=395796229
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45435,Specimen,,17:54.0,,,Rhododendron lagopus Nakai var. niphophilum (Yamazaki) Yamazaki,Nakai,Rhododendron lagopus var. niphophilum (Yamazaki) Yamazaki,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43169604,http://data.gbif.org/ws/rest/occurrence/get?key=43169604
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45437,Specimen,,17:54.0,,,Rhododendron lagopus Nakai var. niphophilum (Yamazaki) Yamazaki,Nakai,Rhododendron lagopus var. niphophilum (Yamazaki) Yamazaki,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43169620,http://data.gbif.org/ws/rest/occurrence/get?key=43169620
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45441,Specimen,,17:54.0,,,Rhododendron lagopus Nakai var. niphophilum (Yamazaki) Yamazaki,Nakai,Rhododendron lagopus var. niphophilum (Yamazaki) Yamazaki,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43169568,http://data.gbif.org/ws/rest/occurrence/get?key=43169568
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,31728,Specimen,,17:58.0,,,Rhododendron lagopus Nakai var. niphophilum (Yamazaki) Yamazaki,Nakai,Rhododendron lagopus var. niphophilum (Yamazaki) Yamazaki,Plantae,,,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Tomi-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395796100,http://data.gbif.org/ws/rest/occurrence/get?key=395796100
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,23396,Specimen,,17:58.0,,,Rhododendron lagopus Nakai var. niphophilum (Yamazaki) Yamazaki,Nakai,Rhododendron lagopus var. niphophilum (Yamazaki) Yamazaki,Plantae,,,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Higashiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395796071,http://data.gbif.org/ws/rest/occurrence/get?key=395796071
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,23311,Specimen,,17:58.0,,,Rhododendron lagopus Nakai var. niphophilum (Yamazaki) Yamazaki,Nakai,Rhododendron lagopus var. niphophilum (Yamazaki) Yamazaki,Plantae,,,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Aba-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395796050,http://data.gbif.org/ws/rest/occurrence/get?key=395796050
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,14934,Specimen,,17:57.0,,,Rhododendron lagopus Nakai var. niphophilum (Yamazaki) Yamazaki,Nakai,Rhododendron lagopus var. niphophilum (Yamazaki) Yamazaki,Plantae,,,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Oosa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395795853,http://data.gbif.org/ws/rest/occurrence/get?key=395795853
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,20375,Specimen,,17:57.0,,,Rhododendron lagopus Nakai var. niphophilum (Yamazaki) Yamazaki,Nakai,Rhododendron lagopus var. niphophilum (Yamazaki) Yamazaki,Plantae,,,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Yubara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395795966,http://data.gbif.org/ws/rest/occurrence/get?key=395795966
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,23387,Specimen,,17:58.0,,,Rhododendron lagopus Nakai var. niphophilum (Yamazaki) Yamazaki,Nakai,Rhododendron lagopus var. niphophilum (Yamazaki) Yamazaki,Plantae,,,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Kamisaibara-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395796063,http://data.gbif.org/ws/rest/occurrence/get?key=395796063
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45445,Specimen,,17:54.0,,,Rhododendron lagopus Nakai var. niphophilum (Yamazaki) Yamazaki,Nakai,Rhododendron lagopus var. niphophilum (Yamazaki) Yamazaki,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43169601,http://data.gbif.org/ws/rest/occurrence/get?key=43169601
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45433,Specimen,,17:54.0,,,Rhododendron lagopus Nakai var. niphophilum (Yamazaki) Yamazaki,Nakai,Rhododendron lagopus var. niphophilum (Yamazaki) Yamazaki,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43169554,http://data.gbif.org/ws/rest/occurrence/get?key=43169554
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45446,Specimen,,17:54.0,,,Rhododendron lagopus Nakai var. niphophilum (Yamazaki) Yamazaki,Nakai,Rhododendron lagopus var. niphophilum (Yamazaki) Yamazaki,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43169602,http://data.gbif.org/ws/rest/occurrence/get?key=43169602
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45434,Specimen,,17:54.0,,,Rhododendron lagopus Nakai var. niphophilum (Yamazaki) Yamazaki,Nakai,Rhododendron lagopus var. niphophilum (Yamazaki) Yamazaki,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43169557,http://data.gbif.org/ws/rest/occurrence/get?key=43169557
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,18180,Specimen,,17:57.0,,,Rhododendron lagopus Nakai var. niphophilum (Yamazaki) Yamazaki,Nakai,Rhododendron lagopus var. niphophilum (Yamazaki) Yamazaki,Plantae,,,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Oosa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395795875,http://data.gbif.org/ws/rest/occurrence/get?key=395795875
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,21242,Specimen,,17:57.0,,,Rhododendron lagopus Nakai var. niphophilum (Yamazaki) Yamazaki,Nakai,Rhododendron lagopus var. niphophilum (Yamazaki) Yamazaki,Plantae,,,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Okutsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395795988,http://data.gbif.org/ws/rest/occurrence/get?key=395795988
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,20366,Specimen,,17:57.0,,,Rhododendron lagopus Nakai var. niphophilum (Yamazaki) Yamazaki,Nakai,Rhododendron lagopus var. niphophilum (Yamazaki) Yamazaki,Plantae,,,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Yatsuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395795958,http://data.gbif.org/ws/rest/occurrence/get?key=395795958
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,31729,Specimen,,17:58.0,,,Rhododendron lagopus Nakai var. niphophilum (Yamazaki) Yamazaki,Nakai,Rhododendron lagopus var. niphophilum (Yamazaki) Yamazaki,Plantae,,,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Tomi-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395796101,http://data.gbif.org/ws/rest/occurrence/get?key=395796101
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,23314,Specimen,,17:58.0,,,Rhododendron lagopus Nakai var. niphophilum (Yamazaki) Yamazaki,Nakai,Rhododendron lagopus var. niphophilum (Yamazaki) Yamazaki,Plantae,,,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Aba-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395796053,http://data.gbif.org/ws/rest/occurrence/get?key=395796053
