Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,5130,Specimen,,03:47.0,,,Itea japonica Oliv.,,Itea japonica Oliv.,Plantae,,,Rosales,Saxifragaceae,Itea,Japan,Japan,,Monobe Village,,Pref. Kochi,Eastern Asia,Japan,33.7375,133.944,,44593,79,,,,,,,http://data.gbif.org/occurrences/143966517,http://data.gbif.org/ws/rest/occurrence/get?key=143966517
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,5127,Specimen,,03:47.0,,,Itea japonica Oliv.,,Itea japonica Oliv.,Plantae,,,Rosales,Saxifragaceae,Itea,Japan,Japan,,Aki City,,Pref. Kochi,Eastern Asia,Japan,33.5458,133.994,,44593,59,,,,,,,http://data.gbif.org/occurrences/143966514,http://data.gbif.org/ws/rest/occurrence/get?key=143966514
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,5129,Specimen,,03:47.0,,,Itea japonica Oliv.,,Itea japonica Oliv.,Plantae,,,Rosales,Saxifragaceae,Itea,Japan,Japan,,Oonomi Village,,Pref. Kochi,Eastern Asia,Japan,33.3625,133.081,,44593,30,,,,,,,http://data.gbif.org/occurrences/143966516,http://data.gbif.org/ws/rest/occurrence/get?key=143966516
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,5116,Specimen,,03:47.0,,,Itea japonica Oliv.,,Itea japonica Oliv.,Plantae,,,Rosales,Saxifragaceae,Itea,Japan,Japan,,Muroto City,,Pref. Kochi,Eastern Asia,Japan,33.3708,134.156,,44594,31,,,,,,,http://data.gbif.org/occurrences/143966503,http://data.gbif.org/ws/rest/occurrence/get?key=143966503
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,5113,Specimen,,03:47.0,,,Itea japonica Oliv.,,Itea japonica Oliv.,Plantae,,,Rosales,Saxifragaceae,Itea,Japan,Japan,,Umaji Village,,Pref. Kochi,Eastern Asia,Japan,33.6625,134.119,,44594,61,,,,,,,http://data.gbif.org/occurrences/143966501,http://data.gbif.org/ws/rest/occurrence/get?key=143966501
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,148507,Specimen,,03:51.0,,,Itea japonica Oliv.,,Itea japonica Oliv.,Plantae,,,Rosales,Saxifragaceae,Itea,Japan,Japan,,Monobe Village,,Pref. Kochi,Eastern Asia,Japan,33.7042,133.956,,44593,79,,,,,,,http://data.gbif.org/occurrences/143967244,http://data.gbif.org/ws/rest/occurrence/get?key=143967244
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,5131,Specimen,,03:47.0,,,Itea japonica Oliv.,,Itea japonica Oliv.,Plantae,,,Rosales,Saxifragaceae,Itea,Japan,Japan,,Ochi Town,,Pref. Kochi,Eastern Asia,Japan,33.4958,133.194,,44593,41,,,,,,,http://data.gbif.org/occurrences/143966518,http://data.gbif.org/ws/rest/occurrence/get?key=143966518
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10165,Specimen,,22:00.0,,,Itea japonica Oliv.,,Itea japonica Oliv.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Itea,Japan,Japan,Sionoha - Odaigahara,Yosino County,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360253473,http://data.gbif.org/ws/rest/occurrence/get?key=360253473
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10185,Specimen,,22:00.0,,,Itea japonica Oliv.,,Itea japonica Oliv.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Itea,Japan,Japan,Kito Village,Naka County,,Tokusima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360253491,http://data.gbif.org/ws/rest/occurrence/get?key=360253491
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10170,Specimen,,22:00.0,,,Itea japonica Oliv.,,Itea japonica Oliv.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Itea,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360253476,http://data.gbif.org/ws/rest/occurrence/get?key=360253476
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10163,Specimen,,22:00.0,,,Itea japonica Oliv.,,Itea japonica Oliv.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Itea,Japan,Japan,Mt. Omine,Yosino County,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360253471,http://data.gbif.org/ws/rest/occurrence/get?key=360253471
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10178,Specimen,,22:00.0,,,Itea japonica Oliv.,,Itea japonica Oliv.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Itea,Japan,Japan,Nati,Higasi-muro County,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360253484,http://data.gbif.org/ws/rest/occurrence/get?key=360253484
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10171,Specimen,,22:00.0,,,Itea japonica Oliv.,,Itea japonica Oliv.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Itea,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360253477,http://data.gbif.org/ws/rest/occurrence/get?key=360253477
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10174,Specimen,,22:00.0,,,Itea japonica Oliv.,,Itea japonica Oliv.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Itea,Japan,Japan,,Owase City,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360253480,http://data.gbif.org/ws/rest/occurrence/get?key=360253480
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10175,Specimen,,22:00.0,,,Itea japonica Oliv.,,Itea japonica Oliv.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Itea,Japan,Japan,,Owase City,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360253481,http://data.gbif.org/ws/rest/occurrence/get?key=360253481
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10164,Specimen,,22:00.0,,,Itea japonica Oliv.,,Itea japonica Oliv.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Itea,Japan,Japan,Mt. Omine,Yosino County,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360253472,http://data.gbif.org/ws/rest/occurrence/get?key=360253472
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10166,Specimen,,22:00.0,,,Itea japonica Oliv.,,Itea japonica Oliv.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Itea,Japan,Japan,Sionoha - Odaigahara,Yosino County,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360253474,http://data.gbif.org/ws/rest/occurrence/get?key=360253474
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10168,Specimen,,21:56.0,,,Itea japonica Oliv.,,Itea japonica Oliv.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Itea,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360253104,http://data.gbif.org/ws/rest/occurrence/get?key=360253104
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10180,Specimen,,22:00.0,,,Itea japonica Oliv.,,Itea japonica Oliv.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Itea,Japan,Japan,Nati,Higasi-muro County,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360253486,http://data.gbif.org/ws/rest/occurrence/get?key=360253486
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10176,Specimen,,22:00.0,,,Itea japonica Oliv.,,Itea japonica Oliv.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Itea,Japan,Japan,,Owase City,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360253482,http://data.gbif.org/ws/rest/occurrence/get?key=360253482
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10181,Specimen,,22:00.0,,,Itea japonica Oliv.,,Itea japonica Oliv.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Itea,Japan,Japan,Nati,Higasi-muro County,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360253487,http://data.gbif.org/ws/rest/occurrence/get?key=360253487
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10179,Specimen,,22:00.0,,,Itea japonica Oliv.,,Itea japonica Oliv.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Itea,Japan,Japan,Nati,Higasi-muro County,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360253485,http://data.gbif.org/ws/rest/occurrence/get?key=360253485
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10162,Specimen,,22:00.0,,,Itea japonica Oliv.,,Itea japonica Oliv.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Itea,Japan,Japan,Odaigahara,Yosino County,,Nara Prefecture,Eastern Asia,Japan,34.1806,136.0974,,44956,10,,,,,1695,,http://data.gbif.org/occurrences/360253470,http://data.gbif.org/ws/rest/occurrence/get?key=360253470
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10172,Specimen,,22:00.0,,,Itea japonica Oliv.,,Itea japonica Oliv.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Itea,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360253478,http://data.gbif.org/ws/rest/occurrence/get?key=360253478
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10183,Specimen,,22:00.0,,,Itea japonica Oliv.,,Itea japonica Oliv.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Itea,Japan,Japan,Kito Village,Naka County,,Tokusima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360253489,http://data.gbif.org/ws/rest/occurrence/get?key=360253489
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10182,Specimen,,22:00.0,,,Itea japonica Oliv.,,Itea japonica Oliv.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Itea,Japan,Japan,Nati,Higasi-muro County,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360253488,http://data.gbif.org/ws/rest/occurrence/get?key=360253488
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10169,Specimen,,22:00.0,,,Itea japonica Oliv.,,Itea japonica Oliv.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Itea,Japan,Japan,Mt. Amagi,,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360253441,http://data.gbif.org/ws/rest/occurrence/get?key=360253441
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10167,Specimen,,22:00.0,,,Itea japonica Oliv.,,Itea japonica Oliv.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Itea,Japan,Japan,Sionoha - Odaigahara,Yosino County,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360253475,http://data.gbif.org/ws/rest/occurrence/get?key=360253475
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10184,Specimen,,22:00.0,,,Itea japonica Oliv.,,Itea japonica Oliv.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Itea,Japan,Japan,Kito Village,Naka County,,Tokusima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360253490,http://data.gbif.org/ws/rest/occurrence/get?key=360253490
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10177,Specimen,,22:00.0,,,Itea japonica Oliv.,,Itea japonica Oliv.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Itea,Japan,Japan,Nati,Higasi-muro County,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360253483,http://data.gbif.org/ws/rest/occurrence/get?key=360253483
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10173,Specimen,,22:00.0,,,Itea japonica Oliv.,,Itea japonica Oliv.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Itea,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360253479,http://data.gbif.org/ws/rest/occurrence/get?key=360253479
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA17148,Specimen,,20:13.0,,,Itea japonica Oliv.,Oliv.,Itea japonica Oliv.,Plantae,,,,Saxifragaceae,Itea,Japan,Japan,Kurokuramata-dani valley,Yoshino-gun,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295141512,http://data.gbif.org/ws/rest/occurrence/get?key=295141512
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA41936,Specimen,,20:14.0,,,Itea japonica Oliv.,Oliv.,Itea japonica Oliv.,Plantae,,,,Saxifragaceae,Itea,Japan,Japan,Hyakken-dani valley,Nishi-muro-gun Ohto-mura,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295141665,http://data.gbif.org/ws/rest/occurrence/get?key=295141665
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA75434,Specimen,,20:15.0,,,Itea japonica Oliv.,,Itea japonica Oliv.,Plantae,,,,Saxifragaceae,Itea,Japan,Japan,Shikano-keikoku valley,Shingu-shi,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295141955,http://data.gbif.org/ws/rest/occurrence/get?key=295141955
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA48844,Specimen,,20:14.0,,,Itea japonica Oliv.,Oliv.,Itea japonica Oliv.,Plantae,,,,Saxifragaceae,Itea,Japan,Japan,,Owase-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295141737,http://data.gbif.org/ws/rest/occurrence/get?key=295141737
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA69976,Specimen,,20:15.0,,,Itea japonica Oliv.,,Itea japonica Oliv.,Plantae,,,,Saxifragaceae,Itea,Japan,Japan,,Nishimuro-gun Ohto-mura,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295141885,http://data.gbif.org/ws/rest/occurrence/get?key=295141885
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA80694,Specimen,,20:15.0,,,Itea japonica Oliv.,,Itea japonica Oliv.,Plantae,,,,Saxifragaceae,Itea,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295142008,http://data.gbif.org/ws/rest/occurrence/get?key=295142008
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA75888,Specimen,,20:15.0,,,Itea japonica Oliv.,,Itea japonica Oliv.,Plantae,,,,Saxifragaceae,Itea,Japan,Japan,,Hidaka-gun,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295141959,http://data.gbif.org/ws/rest/occurrence/get?key=295141959
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA41885,Specimen,,20:14.0,,,Itea japonica Oliv.,Oliv.,Itea japonica Oliv.,Plantae,,,,Saxifragaceae,Itea,Japan,Japan,,Nishi-muro-gun Ohto-mura,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295141664,http://data.gbif.org/ws/rest/occurrence/get?key=295141664
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA61382,Specimen,,20:15.0,,,Itea japonica Oliv.,Oliv.,Itea japonica Oliv.,Plantae,,,,Saxifragaceae,Itea,Japan,Japan,,"Aki-gun, Nakayama-mura",,Kochi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295141815,http://data.gbif.org/ws/rest/occurrence/get?key=295141815
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA65838,Specimen,,20:15.0,,,Itea japonica Oliv.,Oliv.,Itea japonica Oliv.,Plantae,,,,Saxifragaceae,Itea,Japan,Japan,,Yoshino-gun Kawakami-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295141851,http://data.gbif.org/ws/rest/occurrence/get?key=295141851
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA48845,Specimen,,20:14.0,,,Itea japonica Oliv.,Oliv.,Itea japonica Oliv.,Plantae,,,,Saxifragaceae,Itea,Japan,Japan,,Owase-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295141738,http://data.gbif.org/ws/rest/occurrence/get?key=295141738
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA80707,Specimen,,20:15.0,,,Itea japonica Oliv.,,Itea japonica Oliv.,Plantae,,,,Saxifragaceae,Itea,Japan,Japan,Mts. Odaigahara,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295142009,http://data.gbif.org/ws/rest/occurrence/get?key=295142009
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA61487,Specimen,,20:15.0,,,Itea japonica Oliv.,Oliv.,Itea japonica Oliv.,Plantae,,,,Saxifragaceae,Itea,Japan,Japan,,Arita-gun Yahata-mura,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295141817,http://data.gbif.org/ws/rest/occurrence/get?key=295141817
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA1856,Specimen,,20:12.0,,,Itea japonica Oliv.,Oliv.,Itea japonica Oliv.,Plantae,,,,Saxifragaceae,Itea,Japan,Japan,,Taki-gun Miyagawamura,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295141392,http://data.gbif.org/ws/rest/occurrence/get?key=295141392
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA65847,Specimen,,20:15.0,,,Itea japonica Oliv.,Oliv.,Itea japonica Oliv.,Plantae,,,,Saxifragaceae,Itea,Japan,Japan,,Yoshino-gun Kawakami-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295141852,http://data.gbif.org/ws/rest/occurrence/get?key=295141852
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,20278,Specimen,,43:11.0,,,Itea japonica Oliv.,Oliv.,Itea japonica Oliv.,Plantae,Spermatophyta,,,SAXIFRAGACEAE,Itea,Japan,Japan,,Iinan-gun Iinancho,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351221694,http://data.gbif.org/ws/rest/occurrence/get?key=351221694
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,20967,Specimen,,43:11.0,,,Itea japonica Oliv.,Oliv.,Itea japonica Oliv.,Plantae,Spermatophyta,,,SAXIFRAGACEAE,Itea,Japan,Japan,,Takaoka-gun Nakatosacho,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351221727,http://data.gbif.org/ws/rest/occurrence/get?key=351221727
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-197329,Specimen,,26:43.0,,,Itea japonica Oliver,Oliver,Itea japonica Oliver,Plantae,,,,Saxifragaceae,Itea,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,390,430,,http://data.gbif.org/occurrences/177363774,http://data.gbif.org/ws/rest/occurrence/get?key=177363774
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-115430,Specimen,,26:43.0,,,Itea japonica Oliver,Oliver,Itea japonica Oliver,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Itea,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,700,,,http://data.gbif.org/occurrences/177363767,http://data.gbif.org/ws/rest/occurrence/get?key=177363767
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-123623,Specimen,,26:43.0,,,Itea japonica Oliver,Oliver,Itea japonica Oliver,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Itea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177363769,http://data.gbif.org/ws/rest/occurrence/get?key=177363769
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-202508,Specimen,,26:43.0,,,Itea japonica Oliver,Oliver,Itea japonica Oliver,Plantae,,,,Saxifragaceae,Itea,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,340,400,,http://data.gbif.org/occurrences/177363777,http://data.gbif.org/ws/rest/occurrence/get?key=177363777
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-197255,Specimen,,26:43.0,,,Itea japonica Oliver,Oliver,Itea japonica Oliver,Plantae,,,,Saxifragaceae,Itea,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/177363773,http://data.gbif.org/ws/rest/occurrence/get?key=177363773
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-145122,Specimen,,26:43.0,,,Itea japonica Oliver,Oliver,Itea japonica Oliver,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Itea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,200,250,,http://data.gbif.org/occurrences/177363771,http://data.gbif.org/ws/rest/occurrence/get?key=177363771
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-121665,Specimen,,26:43.0,,,Itea japonica Oliver,Oliver,Itea japonica Oliver,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Itea,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,110,,,http://data.gbif.org/occurrences/177363768,http://data.gbif.org/ws/rest/occurrence/get?key=177363768
