Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13395,Specimen,,53:09.0,,,Pteridium aquilinum (L.) Kuhn  var. latiusculum (Desv.) Undrew. ex Hell.,(L.) Kuhn,Pteridium aquilinum var. latiusculum (Desv.) Undrew. ex Hell.,Plantae,,,,DENNSTAEDTIACEAE,Pteridium,Japan,Japan,"Tohoku Distr., Fukushima Pref., Yama-gun, Bandai-machi, Hoshojiri.",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098354,http://data.gbif.org/ws/rest/occurrence/get?key=238098354
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3307,Specimen,,53:09.0,,,Pteridium aquilinum (L.) Kuhn  var. latiusculum (Desv.) Undrew. ex Hell.,(L.) Kuhn,Pteridium aquilinum var. latiusculum (Desv.) Undrew. ex Hell.,Plantae,,,,DENNSTAEDTIACEAE,Pteridium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Asakamachi, nishinagakubo",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098353,http://data.gbif.org/ws/rest/occurrence/get?key=238098353
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14890,Specimen,,53:09.0,,,Pteridium aquilinum (L.) Kuhn  var. latiusculum (Desv.) Undrew. ex Hell.,(L.) Kuhn,Pteridium aquilinum var. latiusculum (Desv.) Undrew. ex Hell.,Plantae,,,,DENNSTAEDTIACEAE,Pteridium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Matsukawamachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098358,http://data.gbif.org/ws/rest/occurrence/get?key=238098358
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19996,Specimen,,53:13.0,,,Pteridium aquilinum (L.) Kuhn  var. latiusculum (Desv.) Undrew. ex Hell.,(L.) Kuhn,Pteridium aquilinum var. latiusculum (Desv.) Undrew. ex Hell.,Plantae,,,,DENNSTAEDTIACEAE,Pteridium,Japan,Japan,"Kitashiobara-mura, Hibara, Soharayama, near Sohara-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,860,,http://data.gbif.org/occurrences/391297961,http://data.gbif.org/ws/rest/occurrence/get?key=391297961
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19165,Specimen,,53:14.0,,,Pteridium aquilinum (L.) Kuhn  var. latiusculum (Desv.) Undrew. ex Hell.,(L.) Kuhn,Pteridium aquilinum var. latiusculum (Desv.) Undrew. ex Hell.,Plantae,,,,DENNSTAEDTIACEAE,Pteridium,Japan,Japan,"Konanmachiakatsu, Ogurazawa, around Inawashiro Lake.",Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391298035,http://data.gbif.org/ws/rest/occurrence/get?key=391298035
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16008,Specimen,,53:13.0,,,Pteridium aquilinum (L.) Kuhn  var. latiusculum (Desv.) Undrew. ex Hell.,(L.) Kuhn,Pteridium aquilinum var. latiusculum (Desv.) Undrew. ex Hell.,Plantae,,,,DENNSTAEDTIACEAE,Pteridium,Japan,Japan,"Ryozen-machi, Mt. Ryozen.",Date-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,720,,,http://data.gbif.org/occurrences/391297928,http://data.gbif.org/ws/rest/occurrence/get?key=391297928
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17438,Specimen,,53:15.0,,,Pteridium aquilinum (L.) Kuhn  var. latiusculum (Desv.) Undrew. ex Hell.,(L.) Kuhn,Pteridium aquilinum var. latiusculum (Desv.) Undrew. ex Hell.,Plantae,,,,DENNSTAEDTIACEAE,Pteridium,Japan,Japan,"Kitashiobara-mura, Hibara, near Renge-numa Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,,,http://data.gbif.org/occurrences/391298137,http://data.gbif.org/ws/rest/occurrence/get?key=391298137
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9871,Specimen,,53:07.0,,,Pteridium aquilinum (L.) Kuhn  var. latiusculum (Desv.) Undrew. ex Hell.,(L.) Kuhn,Pteridium aquilinum var. latiusculum (Desv.) Undrew. ex Hell.,Plantae,,,,DENNSTAEDTIACEAE,Pteridium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Matsukawamachi-mizuhara, the west slope of Sasamori-yama,",,,,Eastern Asia,Japan,37.65,140.383,,46040,63,,,,380,430,,http://data.gbif.org/occurrences/238098027,http://data.gbif.org/ws/rest/occurrence/get?key=238098027
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63436,Specimen,,53:13.0,,,Pteridium aquilinum (L.) Kuhn  var. latiusculum (Desv.) Undrew. ex Hell.,(L.) Kuhn,Pteridium aquilinum var. latiusculum (Desv.) Undrew. ex Hell.,Plantae,,,,DENNSTAEDTIACEAE,Pteridium,Japan,Japan,"Kitashiobara-mura, Hibara, Soharayama, near Sohara-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,860,,http://data.gbif.org/occurrences/391297962,http://data.gbif.org/ws/rest/occurrence/get?key=391297962
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62867,Specimen,,53:12.0,,,Pteridium aquilinum (L.) Kuhn  var. latiusculum (Desv.) Undrew. ex Hell.,(L.) Kuhn,Pteridium aquilinum var. latiusculum (Desv.) Undrew. ex Hell.,Plantae,,,,DENNSTAEDTIACEAE,Pteridium,Japan,Japan,"Matsukawamachi-mizuhara, the west slope of Sasamori-yama.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,380,430,,http://data.gbif.org/occurrences/391297831,http://data.gbif.org/ws/rest/occurrence/get?key=391297831
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14832,Specimen,,53:09.0,,,Pteridium aquilinum (L.) Kuhn  var. latiusculum (Desv.) Undrew. ex Hell.,(L.) Kuhn,Pteridium aquilinum var. latiusculum (Desv.) Undrew. ex Hell.,Plantae,,,,DENNSTAEDTIACEAE,Pteridium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Shinobuyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098357,http://data.gbif.org/ws/rest/occurrence/get?key=238098357
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13396,Specimen,,53:09.0,,,Pteridium aquilinum (L.) Kuhn  var. latiusculum (Desv.) Undrew. ex Hell.,(L.) Kuhn,Pteridium aquilinum var. latiusculum (Desv.) Undrew. ex Hell.,Plantae,,,,DENNSTAEDTIACEAE,Pteridium,Japan,Japan,"Tohoku Distr., Fukushima Pref., Yama-gun, Bandai-machi, Hoshojiri.",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098355,http://data.gbif.org/ws/rest/occurrence/get?key=238098355
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15305,Specimen,,53:12.0,,,Pteridium aquilinum (L.) Kuhn  var. latiusculum (Desv.) Undrew. ex Hell.,(L.) Kuhn,Pteridium aquilinum var. latiusculum (Desv.) Undrew. ex Hell.,Plantae,,,,DENNSTAEDTIACEAE,Pteridium,Japan,Japan,"Kanayagawa, the campus of Fukushima University.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391297908,http://data.gbif.org/ws/rest/occurrence/get?key=391297908
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13426,Specimen,,53:07.0,,,Pteridium aquilinum (L.) Kuhn  var. latiusculum (Desv.) Undrew. ex Hell.,(L.) Kuhn,Pteridium aquilinum var. latiusculum (Desv.) Undrew. ex Hell.,Plantae,,,,DENNSTAEDTIACEAE,Pteridium,Japan,Japan,"Tohoku Distr., Fukushima Pref., Date-gun, Ryouzen-machi, Sanbo",,,,Eastern Asia,Japan,37,140,,46040,0,,,,205,,,http://data.gbif.org/occurrences/238098107,http://data.gbif.org/ws/rest/occurrence/get?key=238098107
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA3419,Specimen,,23:17.0,,,Pteridium aquilinum (L.) Kuhn var.  latiusculum (Desv.) Und. ex Heller,(L.) Kuhn,Pteridium aquilinum var. latiusculum (Desv.) Und. ex Heller,Plantae,,,,Dennstaedtiaceae,Pteridium,Japan,Japan,Hachibuse-kogen Highland,Yabu-gun Sekinomiya-cho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295161334,http://data.gbif.org/ws/rest/occurrence/get?key=295161334
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA4323,Specimen,,23:17.0,,,Pteridium aquilinum (L.) Kuhn var. latiusculum (Des v.) Und. ex Heller,(L.) Kuhn,Pteridium aquilinum var. latiusculum,Plantae,,,,Dennstaedtiaceae,Pteridium,Japan,Japan,Tannowa,Sennan-gun Nankaicho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295161337,http://data.gbif.org/ws/rest/occurrence/get?key=295161337
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA26843,Specimen,,23:18.0,,,Pteridium aquilinum (L.) Kuhn var. latiusculum (Desv.) Und ex Heller,(L.) Kuhn,Pteridium aquilinum var. latiusculum (Desv.) Und ex Heller,Plantae,,,,Dennstaedtiaceae,Pteridium,Japan,Japan,Iseki,Kaiso-gun Misatocho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295161508,http://data.gbif.org/ws/rest/occurrence/get?key=295161508
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA15900,Specimen,,23:17.0,,,Pteridium aquilinum (L.) Kuhn var. latiusculum (Desv.) Und.,(L.) Kuhn,Pteridium aquilinum var. latiusculum (Desv.) Und.,Plantae,,,,Dennstaedtiaceae,Pteridium,Japan,Japan,,Ashiya-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295161414,http://data.gbif.org/ws/rest/occurrence/get?key=295161414
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA45368,Specimen,,23:18.0,,,Pteridium aquilinum (L.) Kuhn var. latiusculum (Desv.) Und.,(L.) Kuhn,Pteridium aquilinum var. latiusculum (Desv.) Und.,Plantae,,,,Dennstaedtiaceae,Pteridium,Japan,Japan,Shima-no Tani valley,Kawachinagano-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295161675,http://data.gbif.org/ws/rest/occurrence/get?key=295161675
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA48010,Specimen,,23:19.0,,,Pteridium aquilinum (L.) Kuhn var. latiusculum (Desv.) Und.,(L.) Kuhn,Pteridium aquilinum var. latiusculum (Desv.) Und.,Plantae,,,,Dennstaedtiaceae,Pteridium,Japan,Japan,,Yoshino-gun Nishi-Yoshino-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295161684,http://data.gbif.org/ws/rest/occurrence/get?key=295161684
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA63070,Specimen,,23:19.0,,,Pteridium aquilinum (L.) Kuhn var. latiusculum (Desv.) Und.,(L.) Kuhn,Pteridium aquilinum var. latiusculum (Desv.) Und.,Plantae,,,,Dennstaedtiaceae,Pteridium,Japan,Japan,,Kaizuka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295161759,http://data.gbif.org/ws/rest/occurrence/get?key=295161759
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA53737,Specimen,,23:19.0,,,Pteridium aquilinum (L.) Kuhn var. latiusculum (Desv.) Und.,(L.) Kuhn,Pteridium aquilinum var. latiusculum (Desv.) Und.,Plantae,,,,Dennstaedtiaceae,Pteridium,Japan,Japan,,Kitamuro-gun Kiinagashimacho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295161719,http://data.gbif.org/ws/rest/occurrence/get?key=295161719
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA25303,Specimen,,23:18.0,,,Pteridium aquilinum (L.) Kuhn var. latiusculum (Desv.) Und. ex Haller,(L.) Kuhn,Pteridium aquilinum var. latiusculum (Desv.) Und. ex Haller,Plantae,,,,Dennstaedtiaceae,Pteridium,Japan,Japan,Okinoerabu-jima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295161497,http://data.gbif.org/ws/rest/occurrence/get?key=295161497
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,25543,Specimen,,55:07.0,,,Pteridium aquilinum (L.) Kuhn var. latiusculum (Desv.) Und. ex Hell.,(L.) Kuhn,Pteridium aquilinum var. latiusculum (Desv.) Und. ex Hell.,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Dennstaedtiaceae,Pteridium,Japan,Japan,sugimine,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699248056,http://data.gbif.org/ws/rest/occurrence/get?key=699248056
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,25014,Specimen,,55:07.0,,,Pteridium aquilinum (L.) Kuhn var. latiusculum (Desv.) Und. ex Hell.,(L.) Kuhn,Pteridium aquilinum var. latiusculum (Desv.) Und. ex Hell.,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Dennstaedtiaceae,Pteridium,Japan,Japan,kaminagao,Haibara-gun Kawanehoncho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699248049,http://data.gbif.org/ws/rest/occurrence/get?key=699248049
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,24940,Specimen,,55:07.0,,,Pteridium aquilinum (L.) Kuhn var. latiusculum (Desv.) Und. ex Hell.,(L.) Kuhn,Pteridium aquilinum var. latiusculum (Desv.) Und. ex Hell.,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Dennstaedtiaceae,Pteridium,Japan,Japan,sasamagawadamu,Shimada-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699248040,http://data.gbif.org/ws/rest/occurrence/get?key=699248040
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,25544,Specimen,,55:07.0,,,Pteridium aquilinum (L.) Kuhn var. latiusculum (Desv.) Und. ex Hell.,(L.) Kuhn,Pteridium aquilinum var. latiusculum (Desv.) Und. ex Hell.,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Dennstaedtiaceae,Pteridium,Japan,Japan,doujyou,Makinohara-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699248057,http://data.gbif.org/ws/rest/occurrence/get?key=699248057
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,25539,Specimen,,55:07.0,,,Pteridium aquilinum (L.) Kuhn var. latiusculum (Desv.) Und. ex Hell.,(L.) Kuhn,Pteridium aquilinum var. latiusculum (Desv.) Und. ex Hell.,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Dennstaedtiaceae,Pteridium,Japan,Japan,shirokawa,Kamo-gun Nishiizucho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699248054,http://data.gbif.org/ws/rest/occurrence/get?key=699248054
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,24934,Specimen,,55:07.0,,,Pteridium aquilinum (L.) Kuhn var. latiusculum (Desv.) Und. ex Hell.,(L.) Kuhn,Pteridium aquilinum var. latiusculum (Desv.) Und. ex Hell.,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Dennstaedtiaceae,Pteridium,Japan,Japan,kawayama,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699248034,http://data.gbif.org/ws/rest/occurrence/get?key=699248034
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,24935,Specimen,,55:07.0,,,Pteridium aquilinum (L.) Kuhn var. latiusculum (Desv.) Und. ex Hell.,(L.) Kuhn,Pteridium aquilinum var. latiusculum (Desv.) Und. ex Hell.,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Dennstaedtiaceae,Pteridium,Japan,Japan,oochiba,Kosai-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699248035,http://data.gbif.org/ws/rest/occurrence/get?key=699248035
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,25012,Specimen,,55:07.0,,,Pteridium aquilinum (L.) Kuhn var. latiusculum (Desv.) Und. ex Hell.,(L.) Kuhn,Pteridium aquilinum var. latiusculum (Desv.) Und. ex Hell.,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Dennstaedtiaceae,Pteridium,Japan,Japan,yamanaka-sakashita,Kakegawa-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699248047,http://data.gbif.org/ws/rest/occurrence/get?key=699248047
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,24942,Specimen,,55:07.0,,,Pteridium aquilinum (L.) Kuhn var. latiusculum (Desv.) Und. ex Hell.,(L.) Kuhn,Pteridium aquilinum var. latiusculum (Desv.) Und. ex Hell.,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Dennstaedtiaceae,Pteridium,Japan,Japan,shinguuike,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699248042,http://data.gbif.org/ws/rest/occurrence/get?key=699248042
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,25537,Specimen,,55:07.0,,,Pteridium aquilinum (L.) Kuhn var. latiusculum (Desv.) Und. ex Hell.,(L.) Kuhn,Pteridium aquilinum var. latiusculum (Desv.) Und. ex Hell.,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Dennstaedtiaceae,Pteridium,Japan,Japan,sasamado,Shimada-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699248052,http://data.gbif.org/ws/rest/occurrence/get?key=699248052
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,24937,Specimen,,55:07.0,,,Pteridium aquilinum (L.) Kuhn var. latiusculum (Desv.) Und. ex Hell.,(L.) Kuhn,Pteridium aquilinum var. latiusculum (Desv.) Und. ex Hell.,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Dennstaedtiaceae,Pteridium,Japan,Japan,suyama,Kosai-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699248037,http://data.gbif.org/ws/rest/occurrence/get?key=699248037
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,24849,Specimen,,55:07.0,,,Pteridium aquilinum (L.) Kuhn var. latiusculum (Desv.) Und. ex Hell.,(L.) Kuhn,Pteridium aquilinum var. latiusculum (Desv.) Und. ex Hell.,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Dennstaedtiaceae,Pteridium,Japan,Japan,yamamoto,Fukuroi-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699248032,http://data.gbif.org/ws/rest/occurrence/get?key=699248032
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,24838,Specimen,,55:07.0,,,Pteridium aquilinum (L.) Kuhn var. latiusculum (Desv.) Und. ex Hell.,(L.) Kuhn,Pteridium aquilinum var. latiusculum (Desv.) Und. ex Hell.,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Dennstaedtiaceae,Pteridium,Japan,Japan,oohira,Shizuoka-shi Shimizu-ku,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699248031,http://data.gbif.org/ws/rest/occurrence/get?key=699248031
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,25562,Specimen,,55:07.0,,,Pteridium aquilinum (L.) Kuhn var. latiusculum (Desv.) Und. ex Hell.,(L.) Kuhn,Pteridium aquilinum var. latiusculum (Desv.) Und. ex Hell.,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Dennstaedtiaceae,Pteridium,Japan,Japan,tanna,Tagata-gun Kannamicho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699248062,http://data.gbif.org/ws/rest/occurrence/get?key=699248062
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,25538,Specimen,,55:07.0,,,Pteridium aquilinum (L.) Kuhn var. latiusculum (Desv.) Und. ex Hell.,(L.) Kuhn,Pteridium aquilinum var. latiusculum (Desv.) Und. ex Hell.,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Dennstaedtiaceae,Pteridium,Japan,Japan,iharatakayama,Shizuoka-shi Shimizu-ku,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699248053,http://data.gbif.org/ws/rest/occurrence/get?key=699248053
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,25536,Specimen,,55:07.0,,,Pteridium aquilinum (L.) Kuhn var. latiusculum (Desv.) Und. ex Hell.,(L.) Kuhn,Pteridium aquilinum var. latiusculum (Desv.) Und. ex Hell.,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Dennstaedtiaceae,Pteridium,Japan,Japan,sugimine,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699248051,http://data.gbif.org/ws/rest/occurrence/get?key=699248051
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,24938,Specimen,,55:07.0,,,Pteridium aquilinum (L.) Kuhn var. latiusculum (Desv.) Und. ex Hell.,(L.) Kuhn,Pteridium aquilinum var. latiusculum (Desv.) Und. ex Hell.,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Dennstaedtiaceae,Pteridium,Japan,Japan,hakkougawa,Shimada-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699248038,http://data.gbif.org/ws/rest/occurrence/get?key=699248038
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,24936,Specimen,,55:07.0,,,Pteridium aquilinum (L.) Kuhn var. latiusculum (Desv.) Und. ex Hell.,(L.) Kuhn,Pteridium aquilinum var. latiusculum (Desv.) Und. ex Hell.,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Dennstaedtiaceae,Pteridium,Japan,Japan,takisawa,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699248036,http://data.gbif.org/ws/rest/occurrence/get?key=699248036
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,24834,Specimen,,55:07.0,,,Pteridium aquilinum (L.) Kuhn var. latiusculum (Desv.) Und. ex Hell.,(L.) Kuhn,Pteridium aquilinum var. latiusculum (Desv.) Und. ex Hell.,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Dennstaedtiaceae,Pteridium,Japan,Japan,nishihagima,Makinohara-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699248027,http://data.gbif.org/ws/rest/occurrence/get?key=699248027
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,24943,Specimen,,55:07.0,,,Pteridium aquilinum (L.) Kuhn var. latiusculum (Desv.) Und. ex Hell.,(L.) Kuhn,Pteridium aquilinum var. latiusculum (Desv.) Und. ex Hell.,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Dennstaedtiaceae,Pteridium,Japan,Japan,iharatakayama,Shizuoka-shi Shimizu-ku,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699248043,http://data.gbif.org/ws/rest/occurrence/get?key=699248043
