Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5007,Specimen,,27:35.0,,,Dicranum fuscescens Turner,,Dicranum fuscescens Turner,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Dicranaceae,Dicranum,Japan,Japan,Mt. Kampu-zan Fuketsu,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/623894129,http://data.gbif.org/ws/rest/occurrence/get?key=623894129
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,150648,Specimen,,12:13.0,,,Dicranum fuscescens Turner,Turner,Dicranum fuscescens Turner,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,2,2,,http://data.gbif.org/occurrences/42720787,http://data.gbif.org/ws/rest/occurrence/get?key=42720787
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129727,Specimen,,12:10.0,,,Dicranum fuscescens Turner,Turner,Dicranum fuscescens Turner,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,2100,2100,,http://data.gbif.org/occurrences/42716654,http://data.gbif.org/ws/rest/occurrence/get?key=42716654
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135806,Specimen,,12:12.0,,,Dicranum fuscescens Turner,Turner,Dicranum fuscescens Turner,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,2000,2000,,http://data.gbif.org/occurrences/42717628,http://data.gbif.org/ws/rest/occurrence/get?key=42717628
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128363,Specimen,,12:09.0,,,Dicranum fuscescens Turner,Turner,Dicranum fuscescens Turner,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,2650,2650,,http://data.gbif.org/occurrences/42716411,http://data.gbif.org/ws/rest/occurrence/get?key=42716411
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135861,Specimen,,12:12.0,,,Dicranum fuscescens Turner,Turner,Dicranum fuscescens Turner,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Aichi,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/42717638,http://data.gbif.org/ws/rest/occurrence/get?key=42717638
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4990,Specimen,,27:34.0,,,Dicranum fuscescens Turner,,Dicranum fuscescens Turner,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Dicranaceae,Dicranum,Japan,Japan,Daibutsudake,Semboku-gun Nishikimura,,Akita,Eastern Asia,Japan,,,,,,,,,1130,,,http://data.gbif.org/occurrences/380091450,http://data.gbif.org/ws/rest/occurrence/get?key=380091450
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129557,Specimen,,12:09.0,,,Dicranum fuscescens Turner,Turner,Dicranum fuscescens Turner,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,2800,2800,,http://data.gbif.org/occurrences/42716641,http://data.gbif.org/ws/rest/occurrence/get?key=42716641
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4970,Specimen,,27:34.0,,,Dicranum fuscescens Turner,,Dicranum fuscescens Turner,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Dicranaceae,Dicranum,Japan,Japan,Chokaisan Mida,Yuri-gun Yashimamachi,,Akita,Eastern Asia,Japan,,,,,,,,,1450,,,http://data.gbif.org/occurrences/380091430,http://data.gbif.org/ws/rest/occurrence/get?key=380091430
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5006,Specimen,,27:35.0,,,Dicranum fuscescens Turner,,Dicranum fuscescens Turner,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Dicranaceae,Dicranum,Japan,Japan,Kinpu-jinja shrine,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/623894128,http://data.gbif.org/ws/rest/occurrence/get?key=623894128
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5017,Specimen,,27:35.0,,,Dicranum fuscescens Turner,,Dicranum fuscescens Turner,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Dicranaceae,Dicranum,Japan,Japan,Mt. Nyutsumuri-yama,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,1380,,,http://data.gbif.org/occurrences/623894139,http://data.gbif.org/ws/rest/occurrence/get?key=623894139
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,150646,Specimen,,12:13.0,,,Dicranum fuscescens Turner,Turner,Dicranum fuscescens Turner,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,2,2,,http://data.gbif.org/occurrences/42720777,http://data.gbif.org/ws/rest/occurrence/get?key=42720777
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,150650,Specimen,,12:13.0,,,Dicranum fuscescens Turner,Turner,Dicranum fuscescens Turner,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,2,2,,http://data.gbif.org/occurrences/42721462,http://data.gbif.org/ws/rest/occurrence/get?key=42721462
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5003,Specimen,,27:35.0,,,Dicranum fuscescens Turner,,Dicranum fuscescens Turner,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Dicranaceae,Dicranum,Japan,Japan,Shirojiyama,Kazuno-gun Kosakamachi,,Akita,Eastern Asia,Japan,,,,,,,,,700,,,http://data.gbif.org/occurrences/623894125,http://data.gbif.org/ws/rest/occurrence/get?key=623894125
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,126935,Specimen,,12:08.0,,,Dicranum fuscescens Turner,Turner,Dicranum fuscescens Turner,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1000,1000,,http://data.gbif.org/occurrences/42716172,http://data.gbif.org/ws/rest/occurrence/get?key=42716172
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5002,Specimen,,27:34.0,,,Dicranum fuscescens Turner,,Dicranum fuscescens Turner,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Dicranaceae,Dicranum,Japan,Japan,Kitanomatazawa,Ogachi-gun Higashinarusemura,,Akita,Eastern Asia,Japan,,,,,,,,,490,,,http://data.gbif.org/occurrences/623894124,http://data.gbif.org/ws/rest/occurrence/get?key=623894124
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5013,Specimen,,27:35.0,,,Dicranum fuscescens Turner,,Dicranum fuscescens Turner,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Dicranaceae,Dicranum,Japan,Japan,Mt. Taihei-zan,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,1120,,,http://data.gbif.org/occurrences/623894135,http://data.gbif.org/ws/rest/occurrence/get?key=623894135
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,150647,Specimen,,12:13.0,,,Dicranum fuscescens Turner,Turner,Dicranum fuscescens Turner,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,2,2,,http://data.gbif.org/occurrences/42720778,http://data.gbif.org/ws/rest/occurrence/get?key=42720778
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,150649,Specimen,,12:13.0,,,Dicranum fuscescens Turner,Turner,Dicranum fuscescens Turner,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,2,2,,http://data.gbif.org/occurrences/42720794,http://data.gbif.org/ws/rest/occurrence/get?key=42720794
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,150664,Specimen,,12:13.0,,,Dicranum fuscescens Turner,Turner,Dicranum fuscescens Turner,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1780,1780,,http://data.gbif.org/occurrences/42721526,http://data.gbif.org/ws/rest/occurrence/get?key=42721526
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2652,Specimen,,55:16.0,,,Dicranum fuscescens Turner,Turner,Dicranum fuscescens Turner,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Dicranum,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353557653,http://data.gbif.org/ws/rest/occurrence/get?key=353557653
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4976,Specimen,,27:34.0,,,Dicranum fuscescens Turner,,Dicranum fuscescens Turner,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Dicranaceae,Dicranum,Japan,Japan,Kodake,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,1010,,,http://data.gbif.org/occurrences/380091436,http://data.gbif.org/ws/rest/occurrence/get?key=380091436
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,150655,Specimen,,12:13.0,,,Dicranum fuscescens Turner,Turner,Dicranum fuscescens Turner,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1890,1890,,http://data.gbif.org/occurrences/42721487,http://data.gbif.org/ws/rest/occurrence/get?key=42721487
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4975,Specimen,,27:34.0,,,Dicranum fuscescens Turner,,Dicranum fuscescens Turner,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Dicranaceae,Dicranum,Japan,Japan,Kaniba-onsen spa,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,720,,,http://data.gbif.org/occurrences/380091435,http://data.gbif.org/ws/rest/occurrence/get?key=380091435
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5019,Specimen,,27:35.0,,,Dicranum fuscescens Turner,,Dicranum fuscescens Turner,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Dicranaceae,Dicranum,Japan,Japan,Sugawako,Ogachi-gun Higashinarusemura,,Akita,Eastern Asia,Japan,,,,,,,,,1040,,,http://data.gbif.org/occurrences/623894141,http://data.gbif.org/ws/rest/occurrence/get?key=623894141
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4973,Specimen,,27:34.0,,,Dicranum fuscescens Turner,,Dicranum fuscescens Turner,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Dicranaceae,Dicranum,Japan,Japan,Mt. Yumori-yama,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,1400,,,http://data.gbif.org/occurrences/380091433,http://data.gbif.org/ws/rest/occurrence/get?key=380091433
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4987,Specimen,,27:34.0,,,Dicranum fuscescens Turner,,Dicranum fuscescens Turner,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Dicranaceae,Dicranum,Japan,Japan,Daibutsudake,Semboku-gun Nishikimura,,Akita,Eastern Asia,Japan,,,,,,,,,1130,,,http://data.gbif.org/occurrences/380091447,http://data.gbif.org/ws/rest/occurrence/get?key=380091447
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4983,Specimen,,27:34.0,,,Dicranum fuscescens Turner,,Dicranum fuscescens Turner,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Dicranaceae,Dicranum,Japan,Japan,Marumai Minamimatasawa,Kawabe-gun Kawabemachi,,Akita,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/380091443,http://data.gbif.org/ws/rest/occurrence/get?key=380091443
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,150661,Specimen,,12:13.0,,,Dicranum fuscescens Turner,Turner,Dicranum fuscescens Turner,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,2,2,,http://data.gbif.org/occurrences/42721513,http://data.gbif.org/ws/rest/occurrence/get?key=42721513
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4981,Specimen,,27:34.0,,,Dicranum fuscescens Turner,,Dicranum fuscescens Turner,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Dicranaceae,Dicranum,Japan,Japan,Akinomiya Yunomata,Ogachi-gun Ogachimachi,,Akita,Eastern Asia,Japan,,,,,,,,,520,,,http://data.gbif.org/occurrences/380091441,http://data.gbif.org/ws/rest/occurrence/get?key=380091441
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5010,Specimen,,27:35.0,,,Dicranum fuscescens Turner,,Dicranum fuscescens Turner,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Dicranaceae,Dicranum,Japan,Japan,Mt. Morobidake,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,1380,,,http://data.gbif.org/occurrences/623894132,http://data.gbif.org/ws/rest/occurrence/get?key=623894132
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4999,Specimen,,27:34.0,,,Dicranum fuscescens Turner,,Dicranum fuscescens Turner,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Dicranaceae,Dicranum,Japan,Japan,Shitonaisawa,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/380091459,http://data.gbif.org/ws/rest/occurrence/get?key=380091459
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4995,Specimen,,27:34.0,,,Dicranum fuscescens Turner,,Dicranum fuscescens Turner,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Dicranaceae,Dicranum,Japan,Japan,Magi Keikoku,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,170,,,http://data.gbif.org/occurrences/380091455,http://data.gbif.org/ws/rest/occurrence/get?key=380091455
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,150660,Specimen,,12:13.0,,,Dicranum fuscescens Turner,Turner,Dicranum fuscescens Turner,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1720,1720,,http://data.gbif.org/occurrences/42721511,http://data.gbif.org/ws/rest/occurrence/get?key=42721511
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5016,Specimen,,27:35.0,,,Dicranum fuscescens Turner,,Dicranum fuscescens Turner,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Dicranaceae,Dicranum,Japan,Japan,Mt. Nyutsumuri-yama,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,1200,,,http://data.gbif.org/occurrences/623894138,http://data.gbif.org/ws/rest/occurrence/get?key=623894138
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4980,Specimen,,27:34.0,,,Dicranum fuscescens Turner,,Dicranum fuscescens Turner,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Dicranaceae,Dicranum,Japan,Japan,Mt. Kensomori,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,1440,,,http://data.gbif.org/occurrences/380091440,http://data.gbif.org/ws/rest/occurrence/get?key=380091440
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,134124,Specimen,,12:11.0,,,Dicranum fuscescens Turner,Turner,Dicranum fuscescens Turner,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,2200,2200,,http://data.gbif.org/occurrences/42717315,http://data.gbif.org/ws/rest/occurrence/get?key=42717315
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,151,Specimen,,55:12.0,,,Dicranum fuscescens Turner,Turner,Dicranum fuscescens Turner,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Dicranum,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,2000,2290,,http://data.gbif.org/occurrences/353555939,http://data.gbif.org/ws/rest/occurrence/get?key=353555939
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4991,Specimen,,27:34.0,,,Dicranum fuscescens Turner,,Dicranum fuscescens Turner,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Dicranaceae,Dicranum,Japan,Japan,Akakurazawa,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,900,,,http://data.gbif.org/occurrences/380091451,http://data.gbif.org/ws/rest/occurrence/get?key=380091451
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4997,Specimen,,27:34.0,,,Dicranum fuscescens Turner,,Dicranum fuscescens Turner,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Dicranaceae,Dicranum,Japan,Japan,Asahidake,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,1350,,,http://data.gbif.org/occurrences/380091457,http://data.gbif.org/ws/rest/occurrence/get?key=380091457
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5012,Specimen,,27:35.0,,,Dicranum fuscescens Turner,,Dicranum fuscescens Turner,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Dicranaceae,Dicranum,Japan,Japan,Mt. Kaifukidake,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,990,,,http://data.gbif.org/occurrences/623894134,http://data.gbif.org/ws/rest/occurrence/get?key=623894134
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,149,Specimen,,55:12.0,,,Dicranum fuscescens Turner,Turner,Dicranum fuscescens Turner,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Dicranum,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,2200,2590,,http://data.gbif.org/occurrences/353555935,http://data.gbif.org/ws/rest/occurrence/get?key=353555935
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5004,Specimen,,27:35.0,,,Dicranum fuscescens Turner,,Dicranum fuscescens Turner,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Dicranaceae,Dicranum,Japan,Japan,Oarasawagawa,Yuri-gun Ouchimachi,,Akita,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/623894126,http://data.gbif.org/ws/rest/occurrence/get?key=623894126
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5000,Specimen,,27:34.0,,,Dicranum fuscescens Turner,,Dicranum fuscescens Turner,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Dicranaceae,Dicranum,Japan,Japan,Hachimantai Bekoyachi,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,1080,,,http://data.gbif.org/occurrences/380091460,http://data.gbif.org/ws/rest/occurrence/get?key=380091460
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5018,Specimen,,27:35.0,,,Dicranum fuscescens Turner,,Dicranum fuscescens Turner,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Dicranaceae,Dicranum,Japan,Japan,Kitamahiru,Semboku-gun Senhatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,900,,,http://data.gbif.org/occurrences/623894140,http://data.gbif.org/ws/rest/occurrence/get?key=623894140
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5015,Specimen,,27:35.0,,,Dicranum fuscescens Turner,,Dicranum fuscescens Turner,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Dicranaceae,Dicranum,Japan,Japan,Wagadake,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,1420,,,http://data.gbif.org/occurrences/623894137,http://data.gbif.org/ws/rest/occurrence/get?key=623894137
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,150654,Specimen,,12:13.0,,,Dicranum fuscescens Turner,Turner,Dicranum fuscescens Turner,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,2,2,,http://data.gbif.org/occurrences/42721483,http://data.gbif.org/ws/rest/occurrence/get?key=42721483
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5009,Specimen,,27:35.0,,,Dicranum fuscescens Turner,,Dicranum fuscescens Turner,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Dicranaceae,Dicranum,Japan,Japan,Haginari,Kitaakita-gun Kamikoanimura,,Akita,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/623894131,http://data.gbif.org/ws/rest/occurrence/get?key=623894131
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5001,Specimen,,27:34.0,,,Dicranum fuscescens Turner,,Dicranum fuscescens Turner,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Dicranaceae,Dicranum,Japan,Japan,Oyachi,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,1080,,,http://data.gbif.org/occurrences/623894123,http://data.gbif.org/ws/rest/occurrence/get?key=623894123
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5022,Specimen,,27:35.0,,,Dicranum fuscescens Turner,,Dicranum fuscescens Turner,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Dicranaceae,Dicranum,Japan,Japan,Mt. Komagatake,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,1520,,,http://data.gbif.org/occurrences/623894144,http://data.gbif.org/ws/rest/occurrence/get?key=623894144
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5020,Specimen,,27:35.0,,,Dicranum fuscescens Turner,,Dicranum fuscescens Turner,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Dicranaceae,Dicranum,Japan,Japan,Yoakejimagawa,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,700,,,http://data.gbif.org/occurrences/623894142,http://data.gbif.org/ws/rest/occurrence/get?key=623894142
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4992,Specimen,,27:34.0,,,Dicranum fuscescens Turner,,Dicranum fuscescens Turner,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Dicranaceae,Dicranum,Japan,Japan,Nibetsu,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,140,,,http://data.gbif.org/occurrences/380091452,http://data.gbif.org/ws/rest/occurrence/get?key=380091452
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133307,Specimen,,12:11.0,,,Dicranum fuscescens Turner,Turner,Dicranum fuscescens Turner,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,3000,3000,,http://data.gbif.org/occurrences/42716958,http://data.gbif.org/ws/rest/occurrence/get?key=42716958
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,150659,Specimen,,12:13.0,,,Dicranum fuscescens Turner,Turner,Dicranum fuscescens Turner,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,2,2,,http://data.gbif.org/occurrences/42721506,http://data.gbif.org/ws/rest/occurrence/get?key=42721506
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,150663,Specimen,,12:13.0,,,Dicranum fuscescens Turner,Turner,Dicranum fuscescens Turner,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,1420,1420,,http://data.gbif.org/occurrences/42721522,http://data.gbif.org/ws/rest/occurrence/get?key=42721522
Missouri Botanical Garden,Missouri Botanical Garden,,H. Harada,Y-31,,,,MO,Tropicos,90084071,Specimen,,53:31.0,,,Dicranum fuscescens Turner,Turner,Dicranum fuscescens Turner,,,,,Dicranaceae,Dicranum,Japan,Japan,,,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/319983887,http://data.gbif.org/ws/rest/occurrence/get?key=319983887
Missouri Botanical Garden,Missouri Botanical Garden,,A. Miyawaki,Y-14c,,,,MO,Tropicos,90084072,Specimen,,53:31.0,,,Dicranum fuscescens Turner,Turner,Dicranum fuscescens Turner,,,,,Dicranaceae,Dicranum,Japan,Japan,,,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/319983888,http://data.gbif.org/ws/rest/occurrence/get?key=319983888
Missouri Botanical Garden,Missouri Botanical Garden,,H. Harada & Y. Sasaki,Y-13,,,00:00.0,MO,Tropicos,90065366,Specimen,,53:27.0,,,Dicranum fuscescens Turner,Turner,Dicranum fuscescens Turner,,,,,Dicranaceae,Dicranum,Japan,Japan,Yamagata Co.,,Asia,Tohoku,Eastern Asia,United States,,,,,,,,,2575,,,http://data.gbif.org/occurrences/319983763,http://data.gbif.org/ws/rest/occurrence/get?key=319983763
