Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,240787,Specimen,,15:12.0,,,Ancistrocarya japonica Maxim.,Maxim.,Ancistrocarya japonica Maxim.,Plantae,,,,Boraginaceae,Ancistrocarya,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204366522,http://data.gbif.org/ws/rest/occurrence/get?key=204366522
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA4132,Specimen,,15:12.0,,,Ancistrocarya japonica Maxim.,Maxim.,Ancistrocarya japonica Maxim.,Plantae,,,,Boraginaceae,Ancistrocarya,Japan,Japan,Mt. Wasamata-yama to Muso-Do cave,Yoshino-gun Kami-Kitayama-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295104377,http://data.gbif.org/ws/rest/occurrence/get?key=295104377
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,226127,Specimen,,31:17.0,,,Ancistrocarya japonica Maxim.,Maxim.,Ancistrocarya japonica Maxim.,Plantae,,,,Boraginaceae,Ancistrocarya,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204366525,http://data.gbif.org/ws/rest/occurrence/get?key=204366525
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,160898,Specimen,,15:12.0,,,Ancistrocarya japonica Maxim.,Maxim.,Ancistrocarya japonica Maxim.,Plantae,,,,Boraginaceae,Ancistrocarya,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204366528,http://data.gbif.org/ws/rest/occurrence/get?key=204366528
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,160899,Specimen,,15:12.0,,,Ancistrocarya japonica Maxim.,Maxim.,Ancistrocarya japonica Maxim.,Plantae,,,,Boraginaceae,Ancistrocarya,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204366529,http://data.gbif.org/ws/rest/occurrence/get?key=204366529
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,16997,Specimen,,15:12.0,,,Ancistrocarya japonica Maxim.,Maxim.,Ancistrocarya japonica Maxim.,Plantae,,,,Boraginaceae,Ancistrocarya,Japan,Japan,,Uda-gun Muromura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204366530,http://data.gbif.org/ws/rest/occurrence/get?key=204366530
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,226126,Specimen,,31:17.0,,,Ancistrocarya japonica Maxim.,Maxim.,Ancistrocarya japonica Maxim.,Plantae,,,,Boraginaceae,Ancistrocarya,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204366524,http://data.gbif.org/ws/rest/occurrence/get?key=204366524
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,244530,Specimen,,15:12.0,,,Ancistrocarya japonica Maxim.,Maxim.,Ancistrocarya japonica Maxim.,Plantae,,,,Boraginaceae,Ancistrocarya,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204366532,http://data.gbif.org/ws/rest/occurrence/get?key=204366532
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,164539,Specimen,,15:12.0,,,Ancistrocarya japonica Maxim.,Maxim.,Ancistrocarya japonica Maxim.,Plantae,,,,Boraginaceae,Ancistrocarya,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204366534,http://data.gbif.org/ws/rest/occurrence/get?key=204366534
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,190834,Specimen,,15:12.0,,,Ancistrocarya japonica Maxim.,Maxim.,Ancistrocarya japonica Maxim.,Plantae,,,,Boraginaceae,Ancistrocarya,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204366523,http://data.gbif.org/ws/rest/occurrence/get?key=204366523
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,160995,Specimen,,15:12.0,,,Ancistrocarya japonica Maxim.,Maxim.,Ancistrocarya japonica Maxim.,Plantae,,,,Boraginaceae,Ancistrocarya,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204366521,http://data.gbif.org/ws/rest/occurrence/get?key=204366521
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA66440,Specimen,,15:14.0,,,Ancistrocarya japonica Maxim.,Maxim.,Ancistrocarya japonica Maxim.,Plantae,,,,Boraginaceae,Ancistrocarya,Japan,Japan,Mt. Koutsu-zan,,,Tokushima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295104849,http://data.gbif.org/ws/rest/occurrence/get?key=295104849
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,4132,Specimen,,15:12.0,,,Ancistrocarya japonica Maxim.,Maxim.,Ancistrocarya japonica Maxim.,Plantae,,,,Boraginaceae,Ancistrocarya,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204366519,http://data.gbif.org/ws/rest/occurrence/get?key=204366519
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,164020,Specimen,,15:12.0,,,Ancistrocarya japonica Maxim.,Maxim.,Ancistrocarya japonica Maxim.,Plantae,,,,Boraginaceae,Ancistrocarya,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204366527,http://data.gbif.org/ws/rest/occurrence/get?key=204366527
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,240396,Specimen,,15:12.0,,,Ancistrocarya japonica Maxim.,Maxim.,Ancistrocarya japonica Maxim.,Plantae,,,,Boraginaceae,Ancistrocarya,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204366531,http://data.gbif.org/ws/rest/occurrence/get?key=204366531
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,156623,Specimen,,15:12.0,,,Ancistrocarya japonica Maxim.,Maxim.,Ancistrocarya japonica Maxim.,Plantae,,,,Boraginaceae,Ancistrocarya,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204366533,http://data.gbif.org/ws/rest/occurrence/get?key=204366533
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,4216,Specimen,,15:12.0,,,Ancistrocarya japonica Maxim.,Maxim.,Ancistrocarya japonica Maxim.,Plantae,,,,Boraginaceae,Ancistrocarya,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204366520,http://data.gbif.org/ws/rest/occurrence/get?key=204366520
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,2325,Specimen,,41:52.0,,,Ancistrocarya japonica Maxim.,Maxim.,Ancistrocarya japonica Maxim.,Plantae,Anthophyta,Dicotyledonopsida,,BORAGINACEAE,Ancistrocarya,Japan,Japan,,Ashigarashimo-gun Hakonemachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351211083,http://data.gbif.org/ws/rest/occurrence/get?key=351211083
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,49649,Specimen,,14:21.0,,,Ancistrocarya japonica Maxim.,Maxim.,Ancistrocarya japonica Maxim.,Plantae,,,,BORAGINACEAE,Ancistrocarya,Japan,Japan,,Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188228222,http://data.gbif.org/ws/rest/occurrence/get?key=188228222
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,70985,Specimen,,14:22.0,,,Ancistrocarya japonica Maxim.,Maxim.,Ancistrocarya japonica Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Boraginaceae,Ancistrocarya,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327319,http://data.gbif.org/ws/rest/occurrence/get?key=295327319
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,2326,Specimen,,41:52.0,,,Ancistrocarya japonica Maxim.,Maxim.,Ancistrocarya japonica Maxim.,Plantae,Anthophyta,Dicotyledonopsida,,BORAGINACEAE,Ancistrocarya,Japan,Japan,,Ashigarashimo-gun Hakonemachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351211084,http://data.gbif.org/ws/rest/occurrence/get?key=351211084
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,49648,Specimen,,14:21.0,,,Ancistrocarya japonica Maxim.,Maxim.,Ancistrocarya japonica Maxim.,Plantae,,,,BORAGINACEAE,Ancistrocarya,Japan,Japan,,Aiko-gun Kiyokawamura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188228221,http://data.gbif.org/ws/rest/occurrence/get?key=188228221
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,43830,Specimen,,14:20.0,,,Ancistrocarya japonica Maxim.,Maxim.,Ancistrocarya japonica Maxim.,Plantae,,,,BORAGINACEAE,Ancistrocarya,Japan,Japan,,Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188228013,http://data.gbif.org/ws/rest/occurrence/get?key=188228013
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0133775,Specimen,,21:57.0,,,Ancistrocarya japonica Maxim.,,Ancistrocarya japonica Maxim.,Plantae,Angiospermae,Dicotyledoneae,,BORAGINACEAE,Ancistrocarya,Japan,Japan,,"Yoshino-gun, Kamikitayama-mura",,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,650,,,http://data.gbif.org/occurrences/388790204,http://data.gbif.org/ws/rest/occurrence/get?key=388790204

