Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,6739,Specimen,,04:08.0,,,Oxalis acetosella L.,,Oxalis acetosella L.,Plantae,,,Geraniales,Oxalidaceae,Oxalis,Japan,Japan,,Agawa Village,,Pref. Kochi,Eastern Asia,Japan,33.5708,133.056,,44593,50,,,,1000,,,http://data.gbif.org/occurrences/143969656,http://data.gbif.org/ws/rest/occurrence/get?key=143969656
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,6738,Specimen,,04:08.0,,,Oxalis acetosella L.,,Oxalis acetosella L.,Plantae,,,Geraniales,Oxalidaceae,Oxalis,Japan,Japan,,Tosayamada Town,,Pref. Kochi,Eastern Asia,Japan,33.7042,133.606,,44593,76,,,,,,,http://data.gbif.org/occurrences/143969655,http://data.gbif.org/ws/rest/occurrence/get?key=143969655
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,6741,Specimen,,04:08.0,,,Oxalis acetosella L.,,Oxalis acetosella L.,Plantae,,,Geraniales,Oxalidaceae,Oxalis,Japan,Japan,,Hongawa Village,,Pref. Kochi,Eastern Asia,Japan,33.8208,133.269,,44593,82,,,,,,,http://data.gbif.org/occurrences/143969658,http://data.gbif.org/ws/rest/occurrence/get?key=143969658
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,6737,Specimen,,04:08.0,,,Oxalis acetosella L.,,Oxalis acetosella L.,Plantae,,,Geraniales,Oxalidaceae,Oxalis,Japan,Japan,,Ochi Town,,Pref. Kochi,Eastern Asia,Japan,33.5292,133.206,,44593,52,,,,,,,http://data.gbif.org/occurrences/143969654,http://data.gbif.org/ws/rest/occurrence/get?key=143969654
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,176186,Specimen,,04:13.0,,,Oxalis acetosella L.,,Oxalis acetosella L.,Plantae,,,Geraniales,Oxalidaceae,Oxalis,Japan,Japan,,Ootoyo Town,,Pref. Kochi,Eastern Asia,Japan,33.7542,133.756,,44593,77,,,,,,,http://data.gbif.org/occurrences/143970546,http://data.gbif.org/ws/rest/occurrence/get?key=143970546
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,175957,Specimen,,04:13.0,,,Oxalis acetosella L.,,Oxalis acetosella L.,Plantae,,,Geraniales,Oxalidaceae,Oxalis,Japan,Japan,,Nishitosa Village,,Pref. Kochi,Eastern Asia,Japan,33.1625,132.631,,44592,16,,,,,,,http://data.gbif.org/occurrences/143970532,http://data.gbif.org/ws/rest/occurrence/get?key=143970532
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,167859,Specimen,,04:12.0,,,Oxalis acetosella L.,,Oxalis acetosella L.,Plantae,,,Geraniales,Oxalidaceae,Oxalis,Japan,Japan,,Tosayama Village,,Pref. Kochi,Eastern Asia,Japan,33.6625,133.506,,44593,65,,,,,,,http://data.gbif.org/occurrences/143970372,http://data.gbif.org/ws/rest/occurrence/get?key=143970372
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,6740,Specimen,,04:08.0,,,Oxalis acetosella L.,,Oxalis acetosella L.,Plantae,,,Geraniales,Oxalidaceae,Oxalis,Japan,Japan,,Agawa Village,,Pref. Kochi,Eastern Asia,Japan,33.5708,133.069,,44593,50,,,,,,,http://data.gbif.org/occurrences/143969657,http://data.gbif.org/ws/rest/occurrence/get?key=143969657
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,6746,Specimen,,04:08.0,,,Oxalis acetosella L.,,Oxalis acetosella L.,Plantae,,,Geraniales,Oxalidaceae,Oxalis,Japan,Japan,,Ootoyo Town,,Pref. Kochi,Eastern Asia,Japan,33.7625,133.769,,44593,77,,,,,,,http://data.gbif.org/occurrences/143969661,http://data.gbif.org/ws/rest/occurrence/get?key=143969661
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,133547,Specimen,,16:43.0,,,Oxalis acetosella L.,L.,Oxalis acetosella L.,Plantae,,,,Oxalidaceae,Oxalis,Japan,Japan,,,,Tokushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43155104,http://data.gbif.org/ws/rest/occurrence/get?key=43155104
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,133557,Specimen,,16:43.0,,,Oxalis acetosella L.,L.,Oxalis acetosella L.,Plantae,,,,Oxalidaceae,Oxalis,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43155119,http://data.gbif.org/ws/rest/occurrence/get?key=43155119
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,133548,Specimen,,16:43.0,,,Oxalis acetosella L.,L.,Oxalis acetosella L.,Plantae,,,,Oxalidaceae,Oxalis,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43155135,http://data.gbif.org/ws/rest/occurrence/get?key=43155135
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,133549,Specimen,,16:43.0,,,Oxalis acetosella L.,L.,Oxalis acetosella L.,Plantae,,,,Oxalidaceae,Oxalis,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43155129,http://data.gbif.org/ws/rest/occurrence/get?key=43155129
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,133552,Specimen,,16:43.0,,,Oxalis acetosella L.,L.,Oxalis acetosella L.,Plantae,,,,Oxalidaceae,Oxalis,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43155147,http://data.gbif.org/ws/rest/occurrence/get?key=43155147
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,133550,Specimen,,16:43.0,,,Oxalis acetosella L.,L.,Oxalis acetosella L.,Plantae,,,,Oxalidaceae,Oxalis,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43155138,http://data.gbif.org/ws/rest/occurrence/get?key=43155138
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,133556,Specimen,,16:43.0,,,Oxalis acetosella L.,L.,Oxalis acetosella L.,Plantae,,,,Oxalidaceae,Oxalis,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43155107,http://data.gbif.org/ws/rest/occurrence/get?key=43155107
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,133554,Specimen,,16:43.0,,,Oxalis acetosella L.,L.,Oxalis acetosella L.,Plantae,,,,Oxalidaceae,Oxalis,Japan,Japan,,,,Kagashima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43155123,http://data.gbif.org/ws/rest/occurrence/get?key=43155123
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,133553,Specimen,,16:43.0,,,Oxalis acetosella L.,L.,Oxalis acetosella L.,Plantae,,,,Oxalidaceae,Oxalis,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43155149,http://data.gbif.org/ws/rest/occurrence/get?key=43155149
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,133551,Specimen,,16:43.0,,,Oxalis acetosella L.,L.,Oxalis acetosella L.,Plantae,,,,Oxalidaceae,Oxalis,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43155144,http://data.gbif.org/ws/rest/occurrence/get?key=43155144
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA70281,Specimen,,21:41.0,,,Oxalis acetosella L.,,Oxalis acetosella L.,Plantae,,,,Oxalidaceae,Oxalis,Japan,Japan,Mts. Ohmine-san,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295152565,http://data.gbif.org/ws/rest/occurrence/get?key=295152565
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,167879,Specimen,,21:38.0,,,Oxalis acetosella L.,L.,Oxalis acetosella L.,Plantae,,,,Oxalidaceae,Oxalis,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204384661,http://data.gbif.org/ws/rest/occurrence/get?key=204384661
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA3694,Specimen,,21:39.0,,,Oxalis acetosella L.,L.,Oxalis acetosella L.,Plantae,,,,Oxalidaceae,Oxalis,Japan,Japan,Nukabira,Tokachi-koku,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295152096,http://data.gbif.org/ws/rest/occurrence/get?key=295152096
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,244335,Specimen,,21:38.0,,,Oxalis acetosella L.,L.,Oxalis acetosella L.,Plantae,,,,Oxalidaceae,Oxalis,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204384654,http://data.gbif.org/ws/rest/occurrence/get?key=204384654
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA37563,Specimen,,21:40.0,,,Oxalis acetosella L.,L.,Oxalis acetosella L.,Plantae,,,,Oxalidaceae,Oxalis,Japan,Japan,Konsei-toge to Suganuma Lake,Tone-gun Katashina-mura,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295152325,http://data.gbif.org/ws/rest/occurrence/get?key=295152325
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,242744,Specimen,,21:38.0,,,Oxalis acetosella L.,L.,Oxalis acetosella L.,Plantae,,,,Oxalidaceae,Oxalis,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204384663,http://data.gbif.org/ws/rest/occurrence/get?key=204384663
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,251288,Specimen,,21:37.0,,,Oxalis acetosella L.,L.,Oxalis acetosella L.,Plantae,,,,Oxalidaceae,Oxalis,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204384586,http://data.gbif.org/ws/rest/occurrence/get?key=204384586
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,164067,Specimen,,21:38.0,,,Oxalis acetosella L.,L.,Oxalis acetosella L.,Plantae,,,,Oxalidaceae,Oxalis,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204384665,http://data.gbif.org/ws/rest/occurrence/get?key=204384665
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,114506,Specimen,,21:38.0,,,Oxalis acetosella L.,L.,Oxalis acetosella L.,Plantae,,,,Oxalidaceae,Oxalis,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204384650,http://data.gbif.org/ws/rest/occurrence/get?key=204384650
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA37567,Specimen,,21:40.0,,,Oxalis acetosella L.,L.,Oxalis acetosella L.,Plantae,,,,Oxalidaceae,Oxalis,Japan,Japan,Konsei-toge to Suganuma Lake,Tone-gun Katashina-mura,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295152326,http://data.gbif.org/ws/rest/occurrence/get?key=295152326
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,158954,Specimen,,21:38.0,,,Oxalis acetosella L.,L.,Oxalis acetosella L.,Plantae,,,,Oxalidaceae,Oxalis,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204384652,http://data.gbif.org/ws/rest/occurrence/get?key=204384652
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,192270,Specimen,,21:38.0,,,Oxalis acetosella L.,L.,Oxalis acetosella L.,Plantae,,,,Oxalidaceae,Oxalis,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204384658,http://data.gbif.org/ws/rest/occurrence/get?key=204384658
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,226289,Specimen,,14:17.0,,,Oxalis acetosella L.,L.,Oxalis acetosella L.,Plantae,,,,Oxalidaceae,Oxalis,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204384649,http://data.gbif.org/ws/rest/occurrence/get?key=204384649
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,114508,Specimen,,21:38.0,,,Oxalis acetosella L.,L.,Oxalis acetosella L.,Plantae,,,,Oxalidaceae,Oxalis,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204384656,http://data.gbif.org/ws/rest/occurrence/get?key=204384656
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,83984,Specimen,,21:38.0,,,Oxalis acetosella L.,L.,Oxalis acetosella L.,Plantae,,,,Oxalidaceae,Oxalis,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204384653,http://data.gbif.org/ws/rest/occurrence/get?key=204384653
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,192269,Specimen,,21:38.0,,,Oxalis acetosella L.,L.,Oxalis acetosella L.,Plantae,,,,Oxalidaceae,Oxalis,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204384645,http://data.gbif.org/ws/rest/occurrence/get?key=204384645
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA5087,Specimen,,21:39.0,,,Oxalis acetosella L.,L.,Oxalis acetosella L.,Plantae,,,,Oxalidaceae,Oxalis,Japan,Japan,Mt. Echigo-Komaga-take,,,Niigata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295152108,http://data.gbif.org/ws/rest/occurrence/get?key=295152108
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,163757,Specimen,,21:38.0,,,Oxalis acetosella L.,L.,Oxalis acetosella L.,Plantae,,,,Oxalidaceae,Oxalis,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204384664,http://data.gbif.org/ws/rest/occurrence/get?key=204384664
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,242743,Specimen,,21:38.0,,,Oxalis acetosella L.,L.,Oxalis acetosella L.,Plantae,,,,Oxalidaceae,Oxalis,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204384662,http://data.gbif.org/ws/rest/occurrence/get?key=204384662
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,70281,Specimen,,21:38.0,,,Oxalis acetosella L.,L.,Oxalis acetosella L.,Plantae,,,,Oxalidaceae,Oxalis,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204384660,http://data.gbif.org/ws/rest/occurrence/get?key=204384660
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,94134,Specimen,,21:38.0,,,Oxalis acetosella L.,L.,Oxalis acetosella L.,Plantae,,,,Oxalidaceae,Oxalis,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204384647,http://data.gbif.org/ws/rest/occurrence/get?key=204384647
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA33608,Specimen,,21:40.0,,,Oxalis acetosella L.,L.,Oxalis acetosella L.,Plantae,,,,Oxalidaceae,Oxalis,Japan,Japan,Mt. Ashibetsu-dake,Furano-shi,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295152293,http://data.gbif.org/ws/rest/occurrence/get?key=295152293
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,192273,Specimen,,21:38.0,,,Oxalis acetosella L.,L.,Oxalis acetosella L.,Plantae,,,,Oxalidaceae,Oxalis,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204384646,http://data.gbif.org/ws/rest/occurrence/get?key=204384646
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA13900,Specimen,,21:39.0,,,Oxalis acetosella L.,L.,Oxalis acetosella L.,Plantae,,,,Oxalidaceae,Oxalis,Japan,Japan,Shikaribetsu-ko Lake,Tokachi-koku,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295152192,http://data.gbif.org/ws/rest/occurrence/get?key=295152192
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,114509,Specimen,,21:38.0,,,Oxalis acetosella L.,L.,Oxalis acetosella L.,Plantae,,,,Oxalidaceae,Oxalis,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204384655,http://data.gbif.org/ws/rest/occurrence/get?key=204384655
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,151656,Specimen,,21:38.0,,,Oxalis acetosella L.,L.,Oxalis acetosella L.,Plantae,,,,Oxalidaceae,Oxalis,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204384651,http://data.gbif.org/ws/rest/occurrence/get?key=204384651
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,192268,Specimen,,21:38.0,,,Oxalis acetosella L.,L.,Oxalis acetosella L.,Plantae,,,,Oxalidaceae,Oxalis,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204384657,http://data.gbif.org/ws/rest/occurrence/get?key=204384657
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,192271,Specimen,,21:38.0,,,Oxalis acetosella L.,L.,Oxalis acetosella L.,Plantae,,,,Oxalidaceae,Oxalis,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204384659,http://data.gbif.org/ws/rest/occurrence/get?key=204384659
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,192272,Specimen,,21:38.0,,,Oxalis acetosella L.,L.,Oxalis acetosella L.,Plantae,,,,Oxalidaceae,Oxalis,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204384648,http://data.gbif.org/ws/rest/occurrence/get?key=204384648
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,18061,Specimen,,43:28.0,,,Oxalis acetosella L.,L.,Oxalis acetosella L.,Plantae,Spermatophyta,,,OXALIDACEAE,Oxalis,Japan,Japan,,Tagata-gun Amagiyugashimacho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351224287,http://data.gbif.org/ws/rest/occurrence/get?key=351224287
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,42369,Specimen,,41:28.0,,,Oxalis acetosella L.,L.,Oxalis acetosella L.,Plantae,Spermatophyta,Dicotyledoneae,,Oxalidaceae,Oxalis,Japan,Japan,Masegawa,Yamamoto-gun Hachimorimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296216121,http://data.gbif.org/ws/rest/occurrence/get?key=296216121
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,12672,Specimen,,41:25.0,,,Oxalis acetosella L.,L.,Oxalis acetosella L.,Plantae,Angiospermae,Dicotyledoneae,,Oxalidaceae,Oxalis,Japan,Japan,Asahidake,Senboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738205,http://data.gbif.org/ws/rest/occurrence/get?key=237738205
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,12673,Specimen,,41:25.0,,,Oxalis acetosella L.,L.,Oxalis acetosella L.,Plantae,Angiospermae,Dicotyledoneae,,Oxalidaceae,Oxalis,Japan,Japan,Dakigaeri,Senboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738206,http://data.gbif.org/ws/rest/occurrence/get?key=237738206
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,12671,Specimen,,41:25.0,,,Oxalis acetosella L.,L.,Oxalis acetosella L.,Plantae,Angiospermae,Dicotyledoneae,,Oxalidaceae,Oxalis,Japan,Japan,Moriyoshiyama,,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738204,http://data.gbif.org/ws/rest/occurrence/get?key=237738204
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,42371,Specimen,,41:28.0,,,Oxalis acetosella L.,L.,Oxalis acetosella L.,Plantae,Spermatophyta,Dicotyledoneae,,Oxalidaceae,Oxalis,Japan,Japan,Kabutoyama,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296216122,http://data.gbif.org/ws/rest/occurrence/get?key=296216122
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,33148,Specimen,,41:26.0,,,Oxalis acetosella L.,L.,Oxalis acetosella L.,Plantae,Angiospermae,Dicotyledoneae,,Oxalidaceae,Oxalis,Japan,Japan,Kuromoriyama,Honjo-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738412,http://data.gbif.org/ws/rest/occurrence/get?key=237738412
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,12677,Specimen,,41:25.0,,,Oxalis acetosella L.,L.,Oxalis acetosella L.,Plantae,Angiospermae,Dicotyledoneae,,Oxalidaceae,Oxalis,Japan,Japan,Kitamahiru,Senboku-gun Senhatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738210,http://data.gbif.org/ws/rest/occurrence/get?key=237738210
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,12676,Specimen,,41:25.0,,,Oxalis acetosella L.,L.,Oxalis acetosella L.,Plantae,Angiospermae,Dicotyledoneae,,Oxalidaceae,Oxalis,Japan,Japan,Takahatayama,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738209,http://data.gbif.org/ws/rest/occurrence/get?key=237738209
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,12679,Specimen,,41:25.0,,,Oxalis acetosella L.,L.,Oxalis acetosella L.,Plantae,Angiospermae,Dicotyledoneae,,Oxalidaceae,Oxalis,Japan,Japan,Komagatake,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738212,http://data.gbif.org/ws/rest/occurrence/get?key=237738212
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11290,Specimen,,41:25.0,,,Oxalis acetosella L.,L.,Oxalis acetosella L.,Plantae,Angiospermae,Dicotyledoneae,,Oxalidaceae,Oxalis,Japan,Japan,Komagatake,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738175,http://data.gbif.org/ws/rest/occurrence/get?key=237738175
