Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,125582,Specimen,,53:10.0,,,Plagiogyria matsumureana Makino,Makino,Plagiogyria matsumureana Makino,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,PLAGIOGYRIACEAE,Plagiogyria,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381830639,http://data.gbif.org/ws/rest/occurrence/get?key=381830639
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,125581,Specimen,,53:10.0,,,Plagiogyria matsumureana Makino,Makino,Plagiogyria matsumureana Makino,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,PLAGIOGYRIACEAE,Plagiogyria,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381830638,http://data.gbif.org/ws/rest/occurrence/get?key=381830638
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,125586,Specimen,,53:10.0,,,Plagiogyria matsumureana Makino,Makino,Plagiogyria matsumureana Makino,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,PLAGIOGYRIACEAE,Plagiogyria,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381830643,http://data.gbif.org/ws/rest/occurrence/get?key=381830643
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,125580,Specimen,,53:10.0,,,Plagiogyria matsumureana Makino,Makino,Plagiogyria matsumureana Makino,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,PLAGIOGYRIACEAE,Plagiogyria,Japan,Japan,,Minamiaizu-gun Tadamimachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381830637,http://data.gbif.org/ws/rest/occurrence/get?key=381830637
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,125588,Specimen,,53:10.0,,,Plagiogyria matsumureana Makino,Makino,Plagiogyria matsumureana Makino,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,PLAGIOGYRIACEAE,Plagiogyria,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381830645,http://data.gbif.org/ws/rest/occurrence/get?key=381830645
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,125578,Specimen,,53:10.0,,,Plagiogyria matsumureana Makino,Makino,Plagiogyria matsumureana Makino,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,PLAGIOGYRIACEAE,Plagiogyria,Japan,Japan,,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381830635,http://data.gbif.org/ws/rest/occurrence/get?key=381830635
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,125583,Specimen,,53:10.0,,,Plagiogyria matsumureana Makino,Makino,Plagiogyria matsumureana Makino,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,PLAGIOGYRIACEAE,Plagiogyria,Japan,Japan,,Senboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381830640,http://data.gbif.org/ws/rest/occurrence/get?key=381830640
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,125572,Specimen,,53:10.0,,,Plagiogyria matsumureana Makino,Makino,Plagiogyria matsumureana Makino,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,PLAGIOGYRIACEAE,Plagiogyria,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381830629,http://data.gbif.org/ws/rest/occurrence/get?key=381830629
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,125571,Specimen,,53:10.0,,,Plagiogyria matsumureana Makino,Makino,Plagiogyria matsumureana Makino,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,PLAGIOGYRIACEAE,Plagiogyria,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381830628,http://data.gbif.org/ws/rest/occurrence/get?key=381830628
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,125587,Specimen,,53:10.0,,,Plagiogyria matsumureana Makino,Makino,Plagiogyria matsumureana Makino,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,PLAGIOGYRIACEAE,Plagiogyria,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381830644,http://data.gbif.org/ws/rest/occurrence/get?key=381830644
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,125579,Specimen,,53:10.0,,,Plagiogyria matsumureana Makino,Makino,Plagiogyria matsumureana Makino,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,PLAGIOGYRIACEAE,Plagiogyria,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381830636,http://data.gbif.org/ws/rest/occurrence/get?key=381830636
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,125576,Specimen,,53:10.0,,,Plagiogyria matsumureana Makino,Makino,Plagiogyria matsumureana Makino,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,PLAGIOGYRIACEAE,Plagiogyria,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381830633,http://data.gbif.org/ws/rest/occurrence/get?key=381830633
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,125573,Specimen,,53:10.0,,,Plagiogyria matsumureana Makino,Makino,Plagiogyria matsumureana Makino,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,PLAGIOGYRIACEAE,Plagiogyria,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381830630,http://data.gbif.org/ws/rest/occurrence/get?key=381830630
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,125584,Specimen,,53:10.0,,,Plagiogyria matsumureana Makino,Makino,Plagiogyria matsumureana Makino,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,PLAGIOGYRIACEAE,Plagiogyria,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381830641,http://data.gbif.org/ws/rest/occurrence/get?key=381830641
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,125577,Specimen,,53:10.0,,,Plagiogyria matsumureana Makino,Makino,Plagiogyria matsumureana Makino,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,PLAGIOGYRIACEAE,Plagiogyria,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381830634,http://data.gbif.org/ws/rest/occurrence/get?key=381830634
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28824,Specimen,,04:15.0,,,Plagiogyria matsumureana Makino,,Plagiogyria matsumureana Makino,Plantae,,,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,,Motoyama Town,,Pref. Kochi,Eastern Asia,Japan,33.8292,133.544,,44593,85,,,,,,,http://data.gbif.org/occurrences/143970987,http://data.gbif.org/ws/rest/occurrence/get?key=143970987
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,38142,Specimen,,04:16.0,,,Plagiogyria matsumureana Makino,,Plagiogyria matsumureana Makino,Plantae,,,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,,Hongawa Village,,Pref. Kochi,Eastern Asia,Japan,33.7542,133.194,,44593,71,,,,,,,http://data.gbif.org/occurrences/143971291,http://data.gbif.org/ws/rest/occurrence/get?key=143971291
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28833,Specimen,,04:15.0,,,Plagiogyria matsumureana Makino,,Plagiogyria matsumureana Makino,Plantae,,,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,,Hongawa Village,,Pref. Kochi,Eastern Asia,Japan,33.7375,133.181,,44593,71,,,,,,,http://data.gbif.org/occurrences/143970996,http://data.gbif.org/ws/rest/occurrence/get?key=143970996
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28828,Specimen,,04:15.0,,,Plagiogyria matsumureana Makino,,Plagiogyria matsumureana Makino,Plantae,,,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,,Hongawa Village,,Pref. Kochi,Eastern Asia,Japan,33.7375,133.181,,44593,71,,,,,,,http://data.gbif.org/occurrences/143970991,http://data.gbif.org/ws/rest/occurrence/get?key=143970991
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,39908,Specimen,,04:16.0,,,Plagiogyria matsumureana Makino,,Plagiogyria matsumureana Makino,Plantae,,,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,,Ikegawa Town,,Pref. Kochi,Eastern Asia,Japan,33.7042,133.169,,44593,71,,,,,,,http://data.gbif.org/occurrences/143971353,http://data.gbif.org/ws/rest/occurrence/get?key=143971353
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28829,Specimen,,04:15.0,,,Plagiogyria matsumureana Makino,,Plagiogyria matsumureana Makino,Plantae,,,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,,Hongawa Village,,Pref. Kochi,Eastern Asia,Japan,33.7375,133.181,,44593,71,,,,,,,http://data.gbif.org/occurrences/143970992,http://data.gbif.org/ws/rest/occurrence/get?key=143970992
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,29224,Specimen,,04:16.0,,,Plagiogyria matsumureana Makino,,Plagiogyria matsumureana Makino,Plantae,,,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,,Hongawa Village,,Pref. Kochi,Eastern Asia,Japan,33.7375,133.169,,44593,71,,,,,,,http://data.gbif.org/occurrences/143971056,http://data.gbif.org/ws/rest/occurrence/get?key=143971056
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28831,Specimen,,04:15.0,,,Plagiogyria matsumureana Makino,,Plagiogyria matsumureana Makino,Plantae,,,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,,Hongawa Village,,Pref. Kochi,Eastern Asia,Japan,33.7458,133.181,,44593,71,,,,,,,http://data.gbif.org/occurrences/143970994,http://data.gbif.org/ws/rest/occurrence/get?key=143970994
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28827,Specimen,,04:15.0,,,Plagiogyria matsumureana Makino,,Plagiogyria matsumureana Makino,Plantae,,,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,,Ikegawa Town,,Pref. Kochi,Eastern Asia,Japan,33.6042,133.169,,44593,61,,,,,,,http://data.gbif.org/occurrences/143970990,http://data.gbif.org/ws/rest/occurrence/get?key=143970990
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28818,Specimen,,04:15.0,,,Plagiogyria matsumureana Makino,,Plagiogyria matsumureana Makino,Plantae,,,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,,Hongawa Village,,Pref. Kochi,Eastern Asia,Japan,33.7292,133.169,,44593,71,,,,,,,http://data.gbif.org/occurrences/143970981,http://data.gbif.org/ws/rest/occurrence/get?key=143970981
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28822,Specimen,,04:15.0,,,Plagiogyria matsumureana Makino,,Plagiogyria matsumureana Makino,Plantae,,,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,,Motoyama Town,,Pref. Kochi,Eastern Asia,Japan,33.8292,133.544,,44593,85,,,,,,,http://data.gbif.org/occurrences/143970985,http://data.gbif.org/ws/rest/occurrence/get?key=143970985
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28835,Specimen,,04:15.0,,,Plagiogyria matsumureana Makino,,Plagiogyria matsumureana Makino,Plantae,,,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,,Ikegawa Town,,Pref. Kochi,Eastern Asia,Japan,33.6875,133.181,,44593,61,,,,,,,http://data.gbif.org/occurrences/143970998,http://data.gbif.org/ws/rest/occurrence/get?key=143970998
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,39909,Specimen,,04:16.0,,,Plagiogyria matsumureana Makino,,Plagiogyria matsumureana Makino,Plantae,,,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,,Ikegawa Town,,Pref. Kochi,Eastern Asia,Japan,33.7042,133.169,,44593,71,,,,,,,http://data.gbif.org/occurrences/143971354,http://data.gbif.org/ws/rest/occurrence/get?key=143971354
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28819,Specimen,,04:15.0,,,Plagiogyria matsumureana Makino,,Plagiogyria matsumureana Makino,Plantae,,,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,,Hongawa Village,,Pref. Kochi,Eastern Asia,Japan,33.7458,133.181,,44593,71,,,,,,,http://data.gbif.org/occurrences/143970982,http://data.gbif.org/ws/rest/occurrence/get?key=143970982
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28820,Specimen,,04:15.0,,,Plagiogyria matsumureana Makino,,Plagiogyria matsumureana Makino,Plantae,,,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,,Hongawa Village,,Pref. Kochi,Eastern Asia,Japan,33.7458,133.181,,44593,71,,,,,,,http://data.gbif.org/occurrences/143970983,http://data.gbif.org/ws/rest/occurrence/get?key=143970983
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28834,Specimen,,04:15.0,,,Plagiogyria matsumureana Makino,,Plagiogyria matsumureana Makino,Plantae,,,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,,Hongawa Village,,Pref. Kochi,Eastern Asia,Japan,33.7375,133.181,,44593,71,,,,,,,http://data.gbif.org/occurrences/143970997,http://data.gbif.org/ws/rest/occurrence/get?key=143970997
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,31098,Specimen,,04:16.0,,,Plagiogyria matsumureana Makino,,Plagiogyria matsumureana Makino,Plantae,,,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,,Ootoyo Town,,Pref. Kochi,Eastern Asia,Japan,33.8792,133.644,,44593,86,,,,,,,http://data.gbif.org/occurrences/143971103,http://data.gbif.org/ws/rest/occurrence/get?key=143971103
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28823,Specimen,,04:15.0,,,Plagiogyria matsumureana Makino,,Plagiogyria matsumureana Makino,Plantae,,,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,,Motoyama Town,,Pref. Kochi,Eastern Asia,Japan,33.8292,133.544,,44593,85,,,,,,,http://data.gbif.org/occurrences/143970986,http://data.gbif.org/ws/rest/occurrence/get?key=143970986
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,60343,Specimen,,04:16.0,,,Plagiogyria matsumureana Makino,,Plagiogyria matsumureana Makino,Plantae,,,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,,Motoyama Town,,Pref. Kochi,Eastern Asia,Japan,33.8292,133.544,,44593,85,,,,,,,http://data.gbif.org/occurrences/143971399,http://data.gbif.org/ws/rest/occurrence/get?key=143971399
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28826,Specimen,,04:15.0,,,Plagiogyria matsumureana Makino,,Plagiogyria matsumureana Makino,Plantae,,,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,,Ikegawa Town,,Pref. Kochi,Eastern Asia,Japan,33.6875,133.181,,44593,61,,,,,,,http://data.gbif.org/occurrences/143970989,http://data.gbif.org/ws/rest/occurrence/get?key=143970989
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28830,Specimen,,04:15.0,,,Plagiogyria matsumureana Makino,,Plagiogyria matsumureana Makino,Plantae,,,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,,Hongawa Village,,Pref. Kochi,Eastern Asia,Japan,33.7542,133.169,,44593,71,,,,,,,http://data.gbif.org/occurrences/143970993,http://data.gbif.org/ws/rest/occurrence/get?key=143970993
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,34044,Specimen,,04:16.0,,,Plagiogyria matsumureana Makino,,Plagiogyria matsumureana Makino,Plantae,,,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,,Hongawa Village,,Pref. Kochi,Eastern Asia,Japan,33.7458,133.181,,44593,71,,,,,,,http://data.gbif.org/occurrences/143971211,http://data.gbif.org/ws/rest/occurrence/get?key=143971211
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28832,Specimen,,04:15.0,,,Plagiogyria matsumureana Makino,,Plagiogyria matsumureana Makino,Plantae,,,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,,Hongawa Village,,Pref. Kochi,Eastern Asia,Japan,33.7375,133.181,,44593,71,,,,,,,http://data.gbif.org/occurrences/143970995,http://data.gbif.org/ws/rest/occurrence/get?key=143970995
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,31097,Specimen,,04:16.0,,,Plagiogyria matsumureana Makino,,Plagiogyria matsumureana Makino,Plantae,,,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,,Motoyama Town,,Pref. Kochi,Eastern Asia,Japan,33.8292,133.544,,44593,85,,,,,,,http://data.gbif.org/occurrences/143971102,http://data.gbif.org/ws/rest/occurrence/get?key=143971102
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,60342,Specimen,,04:16.0,,,Plagiogyria matsumureana Makino,,Plagiogyria matsumureana Makino,Plantae,,,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,,Motoyama Town,,Pref. Kochi,Eastern Asia,Japan,33.8292,133.544,,44593,85,,,,,,,http://data.gbif.org/occurrences/143971398,http://data.gbif.org/ws/rest/occurrence/get?key=143971398
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28821,Specimen,,04:15.0,,,Plagiogyria matsumureana Makino,,Plagiogyria matsumureana Makino,Plantae,,,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,,Hongawa Village,,Pref. Kochi,Eastern Asia,Japan,33.7292,133.169,,44593,71,,,,,,,http://data.gbif.org/occurrences/143970984,http://data.gbif.org/ws/rest/occurrence/get?key=143970984
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28825,Specimen,,04:15.0,,,Plagiogyria matsumureana Makino,,Plagiogyria matsumureana Makino,Plantae,,,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,,Hongawa Village,,Pref. Kochi,Eastern Asia,Japan,33.8125,133.269,,44593,82,,,,,,,http://data.gbif.org/occurrences/143970988,http://data.gbif.org/ws/rest/occurrence/get?key=143970988
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,98274,Specimen,,21:57.0,,,Plagiogyria matsumureana Makino,Makino,Plagiogyria matsumureana Makino,Plantae,,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204386743,http://data.gbif.org/ws/rest/occurrence/get?key=204386743
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA67117,Specimen,,21:59.0,,,Plagiogyria matsumureana Makino,Makino,Plagiogyria matsumureana Makino,Plantae,,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,,Maniwa-gun,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295155596,http://data.gbif.org/ws/rest/occurrence/get?key=295155596
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,1395,Specimen,,21:57.0,,,Plagiogyria matsumureana Makino,Makino,Plagiogyria matsumureana Makino,Plantae,,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204386736,http://data.gbif.org/ws/rest/occurrence/get?key=204386736
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,196513,Specimen,,21:57.0,,,Plagiogyria matsumureana Makino,Makino,Plagiogyria matsumureana Makino,Plantae,,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,,Yoshino-gun,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204386740,http://data.gbif.org/ws/rest/occurrence/get?key=204386740
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA51806,Specimen,,21:59.0,,,Plagiogyria matsumureana Makino,Makino,Plagiogyria matsumureana Makino,Plantae,,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,Mt. Myoken-san,,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295155465,http://data.gbif.org/ws/rest/occurrence/get?key=295155465
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA66783,Specimen,,21:59.0,,,Plagiogyria matsumureana Makino,Makino,Plagiogyria matsumureana Makino,Plantae,,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,Mt. Fukuo-san,Mie-gun Komonocho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295155593,http://data.gbif.org/ws/rest/occurrence/get?key=295155593
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA29365,Specimen,,21:58.0,,,Plagiogyria matsumureana Makino,Makino,Plagiogyria matsumureana Makino,Plantae,,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,Hitotsu-dani Valley,Onyuu-gun Natashomura,,Fukui Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295155332,http://data.gbif.org/ws/rest/occurrence/get?key=295155332
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA3358,Specimen,,21:57.0,,,Plagiogyria matsumureana Makino,Makino,Plagiogyria matsumureana Makino,Plantae,,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,Okushiri-to Island,Hiyama-shicho,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295155101,http://data.gbif.org/ws/rest/occurrence/get?key=295155101
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA43496,Specimen,,21:58.0,,,Plagiogyria matsumureana Makino,Makino,Plagiogyria matsumureana Makino,Plantae,,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,,Onsen-gun Onsen-cho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295155417,http://data.gbif.org/ws/rest/occurrence/get?key=295155417
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA51807,Specimen,,21:59.0,,,Plagiogyria matsumureana Makino,Makino,Plagiogyria matsumureana Makino,Plantae,,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,Mt. Mimuro-yama,Shiso-gun,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295155466,http://data.gbif.org/ws/rest/occurrence/get?key=295155466
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA66845,Specimen,,21:59.0,,,Plagiogyria matsumureana Makino,Makino,Plagiogyria matsumureana Makino,Plantae,,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,,Ishikawa-gun Shiraminemura,,Ishikawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295155594,http://data.gbif.org/ws/rest/occurrence/get?key=295155594
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA51804,Specimen,,21:59.0,,,Plagiogyria matsumureana Makino,Makino,Plagiogyria matsumureana Makino,Plantae,,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,Mt. Kamagatake,,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295155463,http://data.gbif.org/ws/rest/occurrence/get?key=295155463
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,100135,Specimen,,21:57.0,,,Plagiogyria matsumureana Makino,Makino,Plagiogyria matsumureana Makino,Plantae,,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204386738,http://data.gbif.org/ws/rest/occurrence/get?key=204386738
