Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31760,Specimen,,15:57.0,,,Ophiopogon japonicus (L.f.) Ker Gawl. var. umbrosus Maxim.,(L.f.) Ker Gawl.,Ophiopogon japonicus var. umbrosus Maxim.,Plantae,Angiospermae,Monocotyledoneae,,Liliaceae,Ophiopogon,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295332901,http://data.gbif.org/ws/rest/occurrence/get?key=295332901
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31721,Specimen,,15:57.0,,,Ophiopogon japonicus (L.f.) Ker Gawl. var. umbrosus Maxim.,(L.f.) Ker Gawl.,Ophiopogon japonicus var. umbrosus Maxim.,Plantae,Angiospermae,Monocotyledoneae,,Liliaceae,Ophiopogon,Japan,Japan,,Ashigarakami-gun Nakaimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295332890,http://data.gbif.org/ws/rest/occurrence/get?key=295332890
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0198685,Specimen,,28:36.0,,,Ophiopogon japonicus (L.f.) Ker Gawl. var. umbrosus Maxim.,,Ophiopogon japonicus var. umbrosus Maxim.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Ophiopogon,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/388846670,http://data.gbif.org/ws/rest/occurrence/get?key=388846670
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0105254,Specimen,,28:35.0,,,Ophiopogon japonicus (L.f.) Ker Gawl. var. umbrosus Maxim.,,Ophiopogon japonicus var. umbrosus Maxim.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Ophiopogon,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388846541,http://data.gbif.org/ws/rest/occurrence/get?key=388846541
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0000779,Specimen,,28:35.0,,,Ophiopogon japonicus (L.f.) Ker Gawl. var. umbrosus Maxim.,,Ophiopogon japonicus var. umbrosus Maxim.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Ophiopogon,Japan,Japan,,"Awa-gun, Amatsukominato-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388846409,http://data.gbif.org/ws/rest/occurrence/get?key=388846409
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0198384,Specimen,,28:36.0,,,Ophiopogon japonicus (L.f.) Ker Gawl. var. umbrosus Maxim.,,Ophiopogon japonicus var. umbrosus Maxim.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Ophiopogon,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/388846669,http://data.gbif.org/ws/rest/occurrence/get?key=388846669
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0109923,Specimen,,28:35.0,,,Ophiopogon japonicus (L.f.) Ker Gawl. var. umbrosus Maxim.,,Ophiopogon japonicus var. umbrosus Maxim.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Ophiopogon,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388846561,http://data.gbif.org/ws/rest/occurrence/get?key=388846561
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0198908,Specimen,,28:36.0,,,Ophiopogon japonicus (L.f.) Ker Gawl. var. umbrosus Maxim.,,Ophiopogon japonicus var. umbrosus Maxim.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Ophiopogon,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/388846671,http://data.gbif.org/ws/rest/occurrence/get?key=388846671
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0107123,Specimen,,28:35.0,,,Ophiopogon japonicus (L.f.) Ker Gawl. var. umbrosus Maxim.,,Ophiopogon japonicus var. umbrosus Maxim.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Ophiopogon,Japan,Japan,,Ayase-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388846550,http://data.gbif.org/ws/rest/occurrence/get?key=388846550
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0108339,Specimen,,28:35.0,,,Ophiopogon japonicus (L.f.) Ker Gawl. var. umbrosus Maxim.,,Ophiopogon japonicus var. umbrosus Maxim.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Ophiopogon,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388846555,http://data.gbif.org/ws/rest/occurrence/get?key=388846555
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0105231,Specimen,,28:35.0,,,Ophiopogon japonicus (L.f.) Ker Gawl. var. umbrosus Maxim.,,Ophiopogon japonicus var. umbrosus Maxim.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Ophiopogon,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388846540,http://data.gbif.org/ws/rest/occurrence/get?key=388846540
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0093549,Specimen,,28:35.0,,,Ophiopogon japonicus (L.f.) Ker Gawl. var. umbrosus Maxim.,,Ophiopogon japonicus var. umbrosus Maxim.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Ophiopogon,Japan,Japan,,Matsudo-shi,,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388846517,http://data.gbif.org/ws/rest/occurrence/get?key=388846517
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52523,Specimen,,41:20.0,,,Ophiopogon japonicus (L.f.) Ker Gawl. var. umbrosus Maxim.,(L.f.) Ker Gawl.,Ophiopogon japonicus var. umbrosus Maxim.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Ophiopogon,Japan,Japan,Shimohama Tsukushimori,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215913,http://data.gbif.org/ws/rest/occurrence/get?key=296215913
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52522,Specimen,,41:20.0,,,Ophiopogon japonicus (L.f.) Ker Gawl. var. umbrosus Maxim.,(L.f.) Ker Gawl.,Ophiopogon japonicus var. umbrosus Maxim.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Ophiopogon,Japan,Japan,Shimohama Shirahata,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215922,http://data.gbif.org/ws/rest/occurrence/get?key=296215922
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52524,Specimen,,41:21.0,,,Ophiopogon japonicus (L.f.) Ker Gawl. var. umbrosus Maxim.,(L.f.) Ker Gawl.,Ophiopogon japonicus var. umbrosus Maxim.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Ophiopogon,Japan,Japan,Shimohama Shirahata,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215925,http://data.gbif.org/ws/rest/occurrence/get?key=296215925
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1070274,Specimen,,28:33.0,,,Ophiopogon japonicus (L.f.) Ker.-Gawl. var. umbrosus Maxim.,,Ophiopogon japonicus var. umbrosus Maxim.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Ophiopogon,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.278,,45319,52,,,,,,,http://data.gbif.org/occurrences/295924244,http://data.gbif.org/ws/rest/occurrence/get?key=295924244
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1070355,Specimen,,28:33.0,,,Ophiopogon japonicus (L.f.) Ker.-Gawl. var. umbrosus Maxim.,,Ophiopogon japonicus var. umbrosus Maxim.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Ophiopogon,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.666,,45319,46,,,,,,,http://data.gbif.org/occurrences/295924326,http://data.gbif.org/ws/rest/occurrence/get?key=295924326
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1070270,Specimen,,28:33.0,,,Ophiopogon japonicus (L.f.) Ker.-Gawl. var. umbrosus Maxim.,,Ophiopogon japonicus var. umbrosus Maxim.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Ophiopogon,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5574,139.191,,45319,51,,,,,,,http://data.gbif.org/occurrences/295924240,http://data.gbif.org/ws/rest/occurrence/get?key=295924240
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1070297,Specimen,,28:33.0,,,Ophiopogon japonicus (L.f.) Ker.-Gawl. var. umbrosus Maxim.,,Ophiopogon japonicus var. umbrosus Maxim.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Ophiopogon,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.341,,45319,53,,,,,,,http://data.gbif.org/occurrences/295924267,http://data.gbif.org/ws/rest/occurrence/get?key=295924267
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1070289,Specimen,,28:33.0,,,Ophiopogon japonicus (L.f.) Ker.-Gawl. var. umbrosus Maxim.,,Ophiopogon japonicus var. umbrosus Maxim.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Ophiopogon,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2408,139.141,,45319,21,,,,,,,http://data.gbif.org/occurrences/295924259,http://data.gbif.org/ws/rest/occurrence/get?key=295924259
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1070248,Specimen,,28:33.0,,,Ophiopogon japonicus (L.f.) Ker.-Gawl. var. umbrosus Maxim.,,Ophiopogon japonicus var. umbrosus Maxim.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Ophiopogon,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.116,,45319,31,,,,,,,http://data.gbif.org/occurrences/295924218,http://data.gbif.org/ws/rest/occurrence/get?key=295924218
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1070263,Specimen,,28:33.0,,,Ophiopogon japonicus (L.f.) Ker.-Gawl. var. umbrosus Maxim.,,Ophiopogon japonicus var. umbrosus Maxim.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Ophiopogon,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2741,139.053,,45319,20,,,,,,,http://data.gbif.org/occurrences/295924233,http://data.gbif.org/ws/rest/occurrence/get?key=295924233
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1070275,Specimen,,28:33.0,,,Ophiopogon japonicus (L.f.) Ker.-Gawl. var. umbrosus Maxim.,,Ophiopogon japonicus var. umbrosus Maxim.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Ophiopogon,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5574,139.316,,45319,53,,,,,,,http://data.gbif.org/occurrences/295924245,http://data.gbif.org/ws/rest/occurrence/get?key=295924245
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1070304,Specimen,,28:33.0,,,Ophiopogon japonicus (L.f.) Ker.-Gawl. var. umbrosus Maxim.,,Ophiopogon japonicus var. umbrosus Maxim.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Ophiopogon,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.6074,139.316,,45319,63,,,,,,,http://data.gbif.org/occurrences/295924274,http://data.gbif.org/ws/rest/occurrence/get?key=295924274
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1070253,Specimen,,28:33.0,,,Ophiopogon japonicus (L.f.) Ker.-Gawl. var. umbrosus Maxim.,,Ophiopogon japonicus var. umbrosus Maxim.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Ophiopogon,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/295924223,http://data.gbif.org/ws/rest/occurrence/get?key=295924223
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1070264,Specimen,,28:33.0,,,Ophiopogon japonicus (L.f.) Ker.-Gawl. var. umbrosus Maxim.,,Ophiopogon japonicus var. umbrosus Maxim.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Ophiopogon,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.578,,45319,35,,,,,,,http://data.gbif.org/occurrences/295924234,http://data.gbif.org/ws/rest/occurrence/get?key=295924234
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1070308,Specimen,,28:33.0,,,Ophiopogon japonicus (L.f.) Ker.-Gawl. var. umbrosus Maxim.,,Ophiopogon japonicus var. umbrosus Maxim.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Ophiopogon,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5991,139.341,,45319,53,,,,,,,http://data.gbif.org/occurrences/295924278,http://data.gbif.org/ws/rest/occurrence/get?key=295924278
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1070305,Specimen,,28:33.0,,,Ophiopogon japonicus (L.f.) Ker.-Gawl. var. umbrosus Maxim.,,Ophiopogon japonicus var. umbrosus Maxim.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Ophiopogon,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5824,139.341,,45319,53,,,,,,,http://data.gbif.org/occurrences/295924275,http://data.gbif.org/ws/rest/occurrence/get?key=295924275
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1070331,Specimen,,28:33.0,,,Ophiopogon japonicus (L.f.) Ker.-Gawl. var. umbrosus Maxim.,,Ophiopogon japonicus var. umbrosus Maxim.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Ophiopogon,Japan,Japan,,"Kawasaki-shi, Takatsu-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5658,139.628,,45319,56,,,,,,,http://data.gbif.org/occurrences/295924302,http://data.gbif.org/ws/rest/occurrence/get?key=295924302
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1070282,Specimen,,28:33.0,,,Ophiopogon japonicus (L.f.) Ker.-Gawl. var. umbrosus Maxim.,,Ophiopogon japonicus var. umbrosus Maxim.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Ophiopogon,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.091,,45319,10,,,,,,,http://data.gbif.org/occurrences/295924252,http://data.gbif.org/ws/rest/occurrence/get?key=295924252
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1070293,Specimen,,28:33.0,,,Ophiopogon japonicus (L.f.) Ker.-Gawl. var. umbrosus Maxim.,,Ophiopogon japonicus var. umbrosus Maxim.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Ophiopogon,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.228,,45319,52,,,,,,,http://data.gbif.org/occurrences/295924263,http://data.gbif.org/ws/rest/occurrence/get?key=295924263
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1070364,Specimen,,28:34.0,,,Ophiopogon japonicus (L.f.) Ker.-Gawl. var. umbrosus Maxim.,,Ophiopogon japonicus var. umbrosus Maxim.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Ophiopogon,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.578,,45319,35,,,,,,,http://data.gbif.org/occurrences/295924335,http://data.gbif.org/ws/rest/occurrence/get?key=295924335
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1070269,Specimen,,28:33.0,,,Ophiopogon japonicus (L.f.) Ker.-Gawl. var. umbrosus Maxim.,,Ophiopogon japonicus var. umbrosus Maxim.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Ophiopogon,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6324,139.203,,45319,62,,,,,,,http://data.gbif.org/occurrences/295924239,http://data.gbif.org/ws/rest/occurrence/get?key=295924239
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1070245,Specimen,,28:33.0,,,Ophiopogon japonicus (L.f.) Ker.-Gawl. var. umbrosus Maxim.,,Ophiopogon japonicus var. umbrosus Maxim.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Ophiopogon,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.078,,45319,20,,,,,,,http://data.gbif.org/occurrences/295924215,http://data.gbif.org/ws/rest/occurrence/get?key=295924215
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1070256,Specimen,,28:33.0,,,Ophiopogon japonicus (L.f.) Ker.-Gawl. var. umbrosus Maxim.,,Ophiopogon japonicus var. umbrosus Maxim.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Ophiopogon,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,139.053,,45319,20,,,,,,,http://data.gbif.org/occurrences/295924226,http://data.gbif.org/ws/rest/occurrence/get?key=295924226
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1070252,Specimen,,28:33.0,,,Ophiopogon japonicus (L.f.) Ker.-Gawl. var. umbrosus Maxim.,,Ophiopogon japonicus var. umbrosus Maxim.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Ophiopogon,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,139.141,,45319,41,,,,,,,http://data.gbif.org/occurrences/295924222,http://data.gbif.org/ws/rest/occurrence/get?key=295924222
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1070267,Specimen,,28:33.0,,,Ophiopogon japonicus (L.f.) Ker.-Gawl. var. umbrosus Maxim.,,Ophiopogon japonicus var. umbrosus Maxim.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Ophiopogon,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6407,139.141,,45319,61,,,,,,,http://data.gbif.org/occurrences/295924237,http://data.gbif.org/ws/rest/occurrence/get?key=295924237
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1070290,Specimen,,28:33.0,,,Ophiopogon japonicus (L.f.) Ker.-Gawl. var. umbrosus Maxim.,,Ophiopogon japonicus var. umbrosus Maxim.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Ophiopogon,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2408,139.141,,45319,21,,,,,,,http://data.gbif.org/occurrences/295924260,http://data.gbif.org/ws/rest/occurrence/get?key=295924260
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1070349,Specimen,,28:33.0,,,Ophiopogon japonicus (L.f.) Ker.-Gawl. var. umbrosus Maxim.,,Ophiopogon japonicus var. umbrosus Maxim.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Ophiopogon,Japan,Japan,,"Yokohama-shi, Nishi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.628,,45319,46,,,,,,,http://data.gbif.org/occurrences/295924320,http://data.gbif.org/ws/rest/occurrence/get?key=295924320
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1070328,Specimen,,28:33.0,,,Ophiopogon japonicus (L.f.) Ker.-Gawl. var. umbrosus Maxim.,,Ophiopogon japonicus var. umbrosus Maxim.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Ophiopogon,Japan,Japan,,Ayase-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.453,,45319,44,,,,,,,http://data.gbif.org/occurrences/295924299,http://data.gbif.org/ws/rest/occurrence/get?key=295924299
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1070241,Specimen,,28:33.0,,,Ophiopogon japonicus (L.f.) Ker.-Gawl. var. umbrosus Maxim.,,Ophiopogon japonicus var. umbrosus Maxim.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Ophiopogon,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.053,,45319,30,,,,,,,http://data.gbif.org/occurrences/295924211,http://data.gbif.org/ws/rest/occurrence/get?key=295924211
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1070338,Specimen,,28:33.0,,,Ophiopogon japonicus (L.f.) Ker.-Gawl. var. umbrosus Maxim.,,Ophiopogon japonicus var. umbrosus Maxim.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Ophiopogon,Japan,Japan,,"Yokohama-shi, Kouhoku-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.628,,45319,56,,,,,,,http://data.gbif.org/occurrences/295924309,http://data.gbif.org/ws/rest/occurrence/get?key=295924309
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1070307,Specimen,,28:33.0,,,Ophiopogon japonicus (L.f.) Ker.-Gawl. var. umbrosus Maxim.,,Ophiopogon japonicus var. umbrosus Maxim.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Ophiopogon,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.391,,45319,53,,,,,,,http://data.gbif.org/occurrences/295924277,http://data.gbif.org/ws/rest/occurrence/get?key=295924277
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1070316,Specimen,,28:33.0,,,Ophiopogon japonicus (L.f.) Ker.-Gawl. var. umbrosus Maxim.,,Ophiopogon japonicus var. umbrosus Maxim.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Ophiopogon,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.353,,45319,43,,,,,,,http://data.gbif.org/occurrences/295924286,http://data.gbif.org/ws/rest/occurrence/get?key=295924286
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1070353,Specimen,,28:33.0,,,Ophiopogon japonicus (L.f.) Ker.-Gawl. var. umbrosus Maxim.,,Ophiopogon japonicus var. umbrosus Maxim.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Ophiopogon,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.666,,45319,46,,,,,,,http://data.gbif.org/occurrences/295924324,http://data.gbif.org/ws/rest/occurrence/get?key=295924324
