Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,19565,Specimen,,02:43.0,,,Lindera umbellata Thunb. var. membranacea (Maxim.) Momiy. ex H.Hara et M.Mizush.,Thunb.,Lindera umbellata var. membranacea (Maxim.) Momiy. ex H.Hara & M.Mizush.,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Lindera,Japan,Japan,,Niki-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415479,http://data.gbif.org/ws/rest/occurrence/get?key=415415479
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,19524,Specimen,,02:42.0,,,Lindera umbellata Thunb. var. membranacea (Maxim.) Momiy. ex H.Hara et M.Mizush.,Thunb.,Lindera umbellata var. membranacea (Maxim.) Momiy. ex H.Hara & M.Mizush.,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Lindera,Japan,Japan,,Hakodate-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415269,http://data.gbif.org/ws/rest/occurrence/get?key=415415269
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,19555,Specimen,,02:43.0,,,Lindera umbellata Thunb. var. membranacea (Maxim.) Momiy. ex H.Hara et M.Mizush.,Thunb.,Lindera umbellata var. membranacea (Maxim.) Momiy. ex H.Hara & M.Mizush.,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Lindera,Japan,Japan,,Kyowa-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415472,http://data.gbif.org/ws/rest/occurrence/get?key=415415472
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,19547,Specimen,,02:42.0,,,Lindera umbellata Thunb. var. membranacea (Maxim.) Momiy. ex H.Hara et M.Mizush.,Thunb.,Lindera umbellata var. membranacea (Maxim.) Momiy. ex H.Hara & M.Mizush.,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Lindera,Japan,Japan,,Kumaishi-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415464,http://data.gbif.org/ws/rest/occurrence/get?key=415415464
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,19536,Specimen,,02:42.0,,,Lindera umbellata Thunb. var. membranacea (Maxim.) Momiy. ex H.Hara et M.Mizush.,Thunb.,Lindera umbellata var. membranacea (Maxim.) Momiy. ex H.Hara & M.Mizush.,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Lindera,Japan,Japan,,Kamiiso-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415453,http://data.gbif.org/ws/rest/occurrence/get?key=415415453
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,19580,Specimen,,02:43.0,,,Lindera umbellata Thunb. var. membranacea (Maxim.) Momiy. ex H.Hara et M.Mizush.,Thunb.,Lindera umbellata var. membranacea (Maxim.) Momiy. ex H.Hara & M.Mizush.,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Lindera,Japan,Japan,,Hakodate-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415480,http://data.gbif.org/ws/rest/occurrence/get?key=415415480
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,19537,Specimen,,02:42.0,,,Lindera umbellata Thunb. var. membranacea (Maxim.) Momiy. ex H.Hara et M.Mizush.,Thunb.,Lindera umbellata var. membranacea (Maxim.) Momiy. ex H.Hara & M.Mizush.,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Lindera,Japan,Japan,,Kamiiso-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415454,http://data.gbif.org/ws/rest/occurrence/get?key=415415454
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,19522,Specimen,,02:42.0,,,Lindera umbellata Thunb. var. membranacea (Maxim.) Momiy. ex H.Hara et M.Mizush.,Thunb.,Lindera umbellata var. membranacea (Maxim.) Momiy. ex H.Hara & M.Mizush.,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Lindera,Japan,Japan,,Minamikayabe-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415444,http://data.gbif.org/ws/rest/occurrence/get?key=415415444
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,19553,Specimen,,02:43.0,,,Lindera umbellata Thunb. var. membranacea (Maxim.) Momiy. ex H.Hara et M.Mizush.,Thunb.,Lindera umbellata var. membranacea (Maxim.) Momiy. ex H.Hara & M.Mizush.,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Lindera,Japan,Japan,,Setana-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415470,http://data.gbif.org/ws/rest/occurrence/get?key=415415470
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,19593,Specimen,,02:43.0,,,Lindera umbellata Thunb. var. membranacea (Maxim.) Momiy. ex H.Hara et M.Mizush.,Thunb.,Lindera umbellata var. membranacea (Maxim.) Momiy. ex H.Hara & M.Mizush.,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Lindera,Japan,Japan,,Hakodate-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415487,http://data.gbif.org/ws/rest/occurrence/get?key=415415487
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,19544,Specimen,,02:42.0,,,Lindera umbellata Thunb. var. membranacea (Maxim.) Momiy. ex H.Hara et M.Mizush.,Thunb.,Lindera umbellata var. membranacea (Maxim.) Momiy. ex H.Hara & M.Mizush.,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Lindera,Japan,Japan,,Otobe-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415461,http://data.gbif.org/ws/rest/occurrence/get?key=415415461
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,19551,Specimen,,02:42.0,,,Lindera umbellata Thunb. var. membranacea (Maxim.) Momiy. ex H.Hara et M.Mizush.,Thunb.,Lindera umbellata var. membranacea (Maxim.) Momiy. ex H.Hara & M.Mizush.,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Lindera,Japan,Japan,,Kitahiyama-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415468,http://data.gbif.org/ws/rest/occurrence/get?key=415415468
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,19526,Specimen,,02:42.0,,,Lindera umbellata Thunb. var. membranacea (Maxim.) Momiy. ex H.Hara et M.Mizush.,Thunb.,Lindera umbellata var. membranacea (Maxim.) Momiy. ex H.Hara & M.Mizush.,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Lindera,Japan,Japan,,Noboribetsu-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415446,http://data.gbif.org/ws/rest/occurrence/get?key=415415446
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,19549,Specimen,,02:42.0,,,Lindera umbellata Thunb. var. membranacea (Maxim.) Momiy. ex H.Hara et M.Mizush.,Thunb.,Lindera umbellata var. membranacea (Maxim.) Momiy. ex H.Hara & M.Mizush.,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Lindera,Japan,Japan,Okushiri-to Is.,Okushiri-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415466,http://data.gbif.org/ws/rest/occurrence/get?key=415415466
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,19546,Specimen,,02:42.0,,,Lindera umbellata Thunb. var. membranacea (Maxim.) Momiy. ex H.Hara et M.Mizush.,Thunb.,Lindera umbellata var. membranacea (Maxim.) Momiy. ex H.Hara & M.Mizush.,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Lindera,Japan,Japan,,Taisei-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415463,http://data.gbif.org/ws/rest/occurrence/get?key=415415463
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,19540,Specimen,,02:42.0,,,Lindera umbellata Thunb. var. membranacea (Maxim.) Momiy. ex H.Hara et M.Mizush.,Thunb.,Lindera umbellata var. membranacea (Maxim.) Momiy. ex H.Hara & M.Mizush.,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Lindera,Japan,Japan,,Kaminokuni-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415457,http://data.gbif.org/ws/rest/occurrence/get?key=415415457
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,19592,Specimen,,02:43.0,,,Lindera umbellata Thunb. var. membranacea (Maxim.) Momiy. ex H.Hara et M.Mizush.,Thunb.,Lindera umbellata var. membranacea (Maxim.) Momiy. ex H.Hara & M.Mizush.,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Lindera,Japan,Japan,,Oe-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415486,http://data.gbif.org/ws/rest/occurrence/get?key=415415486
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,19558,Specimen,,02:43.0,,,Lindera umbellata Thunb. var. membranacea (Maxim.) Momiy. ex H.Hara et M.Mizush.,Thunb.,Lindera umbellata var. membranacea (Maxim.) Momiy. ex H.Hara & M.Mizush.,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Lindera,Japan,Japan,,Niki-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415475,http://data.gbif.org/ws/rest/occurrence/get?key=415415475
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,19552,Specimen,,02:43.0,,,Lindera umbellata Thunb. var. membranacea (Maxim.) Momiy. ex H.Hara et M.Mizush.,Thunb.,Lindera umbellata var. membranacea (Maxim.) Momiy. ex H.Hara & M.Mizush.,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Lindera,Japan,Japan,,Kitahiyama-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415469,http://data.gbif.org/ws/rest/occurrence/get?key=415415469
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,19521,Specimen,,02:42.0,,,Lindera umbellata Thunb. var. membranacea (Maxim.) Momiy. ex H.Hara et M.Mizush.,Thunb.,Lindera umbellata var. membranacea (Maxim.) Momiy. ex H.Hara & M.Mizush.,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Lindera,Japan,Japan,,Date-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415443,http://data.gbif.org/ws/rest/occurrence/get?key=415415443
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,19548,Specimen,,02:42.0,,,Lindera umbellata Thunb. var. membranacea (Maxim.) Momiy. ex H.Hara et M.Mizush.,Thunb.,Lindera umbellata var. membranacea (Maxim.) Momiy. ex H.Hara & M.Mizush.,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Lindera,Japan,Japan,,Kumaishi-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415465,http://data.gbif.org/ws/rest/occurrence/get?key=415415465
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,19545,Specimen,,02:42.0,,,Lindera umbellata Thunb. var. membranacea (Maxim.) Momiy. ex H.Hara et M.Mizush.,Thunb.,Lindera umbellata var. membranacea (Maxim.) Momiy. ex H.Hara & M.Mizush.,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Lindera,Japan,Japan,,Taisei-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415462,http://data.gbif.org/ws/rest/occurrence/get?key=415415462
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,19588,Specimen,,02:43.0,,,Lindera umbellata Thunb. var. membranacea (Maxim.) Momiy. ex H.Hara et M.Mizush.,Thunb.,Lindera umbellata var. membranacea (Maxim.) Momiy. ex H.Hara & M.Mizush.,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Lindera,Japan,Japan,,Shimamaki-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415485,http://data.gbif.org/ws/rest/occurrence/get?key=415415485
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,19557,Specimen,,02:43.0,,,Lindera umbellata Thunb. var. membranacea (Maxim.) Momiy. ex H.Hara et M.Mizush.,Thunb.,Lindera umbellata var. membranacea (Maxim.) Momiy. ex H.Hara & M.Mizush.,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Lindera,Japan,Japan,,Kyowa-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415474,http://data.gbif.org/ws/rest/occurrence/get?key=415415474
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,19542,Specimen,,02:42.0,,,Lindera umbellata Thunb. var. membranacea (Maxim.) Momiy. ex H.Hara et M.Mizush.,Thunb.,Lindera umbellata var. membranacea (Maxim.) Momiy. ex H.Hara & M.Mizush.,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Lindera,Japan,Japan,,Esashi-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415459,http://data.gbif.org/ws/rest/occurrence/get?key=415415459
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,19610,Specimen,,02:43.0,,,Lindera umbellata Thunb. var. membranacea (Maxim.) Momiy. ex H.Hara et M.Mizush.,Thunb.,Lindera umbellata var. membranacea (Maxim.) Momiy. ex H.Hara & M.Mizush.,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Lindera,Japan,Japan,,Marumori-machi,,Miyagi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415489,http://data.gbif.org/ws/rest/occurrence/get?key=415415489
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,19543,Specimen,,02:42.0,,,Lindera umbellata Thunb. var. membranacea (Maxim.) Momiy. ex H.Hara et M.Mizush.,Thunb.,Lindera umbellata var. membranacea (Maxim.) Momiy. ex H.Hara & M.Mizush.,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Lindera,Japan,Japan,,Otobe-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415460,http://data.gbif.org/ws/rest/occurrence/get?key=415415460
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,19584,Specimen,,02:43.0,,,Lindera umbellata Thunb. var. membranacea (Maxim.) Momiy. ex H.Hara et M.Mizush.,Thunb.,Lindera umbellata var. membranacea (Maxim.) Momiy. ex H.Hara & M.Mizush.,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Lindera,Japan,Japan,,Shimamaki-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415483,http://data.gbif.org/ws/rest/occurrence/get?key=415415483
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,19556,Specimen,,02:43.0,,,Lindera umbellata Thunb. var. membranacea (Maxim.) Momiy. ex H.Hara et M.Mizush.,Thunb.,Lindera umbellata var. membranacea (Maxim.) Momiy. ex H.Hara & M.Mizush.,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Lindera,Japan,Japan,,Furubira-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415473,http://data.gbif.org/ws/rest/occurrence/get?key=415415473
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,19541,Specimen,,02:42.0,,,Lindera umbellata Thunb. var. membranacea (Maxim.) Momiy. ex H.Hara et M.Mizush.,Thunb.,Lindera umbellata var. membranacea (Maxim.) Momiy. ex H.Hara & M.Mizush.,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Lindera,Japan,Japan,,Assabu-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415458,http://data.gbif.org/ws/rest/occurrence/get?key=415415458
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,19518,Specimen,,02:42.0,,,Lindera umbellata Thunb. var. membranacea (Maxim.) Momiy. ex H.Hara et M.Mizush.,Thunb.,Lindera umbellata var. membranacea (Maxim.) Momiy. ex H.Hara & M.Mizush.,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Lindera,Japan,Japan,,Muroran-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415440,http://data.gbif.org/ws/rest/occurrence/get?key=415415440
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,19520,Specimen,,02:42.0,,,Lindera umbellata Thunb. var. membranacea (Maxim.) Momiy. ex H.Hara et M.Mizush.,Thunb.,Lindera umbellata var. membranacea (Maxim.) Momiy. ex H.Hara & M.Mizush.,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Lindera,Japan,Japan,,Hakodate-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415442,http://data.gbif.org/ws/rest/occurrence/get?key=415415442
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,19560,Specimen,,02:43.0,,,Lindera umbellata Thunb. var. membranacea (Maxim.) Momiy. ex H.Hara et M.Mizush.,Thunb.,Lindera umbellata var. membranacea (Maxim.) Momiy. ex H.Hara & M.Mizush.,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Lindera,Japan,Japan,,Kitahiyama-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415477,http://data.gbif.org/ws/rest/occurrence/get?key=415415477
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,19534,Specimen,,02:42.0,,,Lindera umbellata Thunb. var. membranacea (Maxim.) Momiy. ex H.Hara et M.Mizush.,Thunb.,Lindera umbellata var. membranacea (Maxim.) Momiy. ex H.Hara & M.Mizush.,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Lindera,Japan,Japan,,Hakodate-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415451,http://data.gbif.org/ws/rest/occurrence/get?key=415415451
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,19533,Specimen,,02:42.0,,,Lindera umbellata Thunb. var. membranacea (Maxim.) Momiy. ex H.Hara et M.Mizush.,Thunb.,Lindera umbellata var. membranacea (Maxim.) Momiy. ex H.Hara & M.Mizush.,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Lindera,Japan,Japan,,Hakodate-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415450,http://data.gbif.org/ws/rest/occurrence/get?key=415415450
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,19559,Specimen,,02:43.0,,,Lindera umbellata Thunb. var. membranacea (Maxim.) Momiy. ex H.Hara et M.Mizush.,Thunb.,Lindera umbellata var. membranacea (Maxim.) Momiy. ex H.Hara & M.Mizush.,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Lindera,Japan,Japan,,Furubira-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415476,http://data.gbif.org/ws/rest/occurrence/get?key=415415476
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,19585,Specimen,,02:43.0,,,Lindera umbellata Thunb. var. membranacea (Maxim.) Momiy. ex H.Hara et M.Mizush.,Thunb.,Lindera umbellata var. membranacea (Maxim.) Momiy. ex H.Hara & M.Mizush.,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Lindera,Japan,Japan,,Shimamaki-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415484,http://data.gbif.org/ws/rest/occurrence/get?key=415415484
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,19527,Specimen,,02:42.0,,,Lindera umbellata Thunb. var. membranacea (Maxim.) Momiy. ex H.Hara et M.Mizush.,Thunb.,Lindera umbellata var. membranacea (Maxim.) Momiy. ex H.Hara & M.Mizush.,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Lindera,Japan,Japan,,Muroran-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415447,http://data.gbif.org/ws/rest/occurrence/get?key=415415447
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,19523,Specimen,,02:42.0,,,Lindera umbellata Thunb. var. membranacea (Maxim.) Momiy. ex H.Hara et M.Mizush.,Thunb.,Lindera umbellata var. membranacea (Maxim.) Momiy. ex H.Hara & M.Mizush.,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Lindera,Japan,Japan,,Minamikayabe-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415267,http://data.gbif.org/ws/rest/occurrence/get?key=415415267
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,19582,Specimen,,02:43.0,,,Lindera umbellata Thunb. var. membranacea (Maxim.) Momiy. ex H.Hara et M.Mizush.,Thunb.,Lindera umbellata var. membranacea (Maxim.) Momiy. ex H.Hara & M.Mizush.,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Lindera,Japan,Japan,,Shimamaki-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415481,http://data.gbif.org/ws/rest/occurrence/get?key=415415481
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,19538,Specimen,,02:42.0,,,Lindera umbellata Thunb. var. membranacea (Maxim.) Momiy. ex H.Hara et M.Mizush.,Thunb.,Lindera umbellata var. membranacea (Maxim.) Momiy. ex H.Hara & M.Mizush.,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Lindera,Japan,Japan,,Kaminokuni-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415455,http://data.gbif.org/ws/rest/occurrence/get?key=415415455
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,19561,Specimen,,02:43.0,,,Lindera umbellata Thunb. var. membranacea (Maxim.) Momiy. ex H.Hara et M.Mizush.,Thunb.,Lindera umbellata var. membranacea (Maxim.) Momiy. ex H.Hara & M.Mizush.,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Lindera,Japan,Japan,,Kaminokuni-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415478,http://data.gbif.org/ws/rest/occurrence/get?key=415415478
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,19554,Specimen,,02:43.0,,,Lindera umbellata Thunb. var. membranacea (Maxim.) Momiy. ex H.Hara et M.Mizush.,Thunb.,Lindera umbellata var. membranacea (Maxim.) Momiy. ex H.Hara & M.Mizush.,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Lindera,Japan,Japan,,Miyama-cho,,Kyoto Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415471,http://data.gbif.org/ws/rest/occurrence/get?key=415415471
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,19550,Specimen,,02:42.0,,,Lindera umbellata Thunb. var. membranacea (Maxim.) Momiy. ex H.Hara et M.Mizush.,Thunb.,Lindera umbellata var. membranacea (Maxim.) Momiy. ex H.Hara & M.Mizush.,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Lindera,Japan,Japan,,Kitahiyama-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415467,http://data.gbif.org/ws/rest/occurrence/get?key=415415467
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,19612,Specimen,,02:43.0,,,Lindera umbellata Thunb. var. membranacea (Maxim.) Momiy. ex H.Hara et M.Mizush.,Thunb.,Lindera umbellata var. membranacea (Maxim.) Momiy. ex H.Hara & M.Mizush.,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Lindera,Japan,Japan,,Marumori-machi,,Miyagi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415490,http://data.gbif.org/ws/rest/occurrence/get?key=415415490
