Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,40146,Specimen,,24:17.0,,,Plagiogyria adnata (Bl.) Bedd.,(Bl.) Bedd.,Plagiogyria adnata (Bl.) Bedd.,Plantae,Pteridophyta,Filicopsida,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,,Nishimuro-gun Susamicho,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143953822,http://data.gbif.org/ws/rest/occurrence/get?key=143953822
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,1561,Specimen,,45:56.0,,,Plagiogyria adnata (Bl.) Bedd.,,Plagiogyria adnata (Bl.) Bedd.,Plantae,,,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,,Minamata-shi,,Kumamoto Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143956122,http://data.gbif.org/ws/rest/occurrence/get?key=143956122
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,2982,Specimen,,45:56.0,,,Plagiogyria adnata (Bl.) Bedd.,(Bl.) Bedd.,Plagiogyria adnata (Bl.) Bedd.,Plantae,,,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,,Kumage-gun,,Kagoshima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204399182,http://data.gbif.org/ws/rest/occurrence/get?key=204399182
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,2981,Specimen,,45:56.0,,,Plagiogyria adnata (Bl.) Bedd.,(Bl.) Bedd.,Plagiogyria adnata (Bl.) Bedd.,Plantae,,,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,,Kumage-gun,,Kagoshima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204399181,http://data.gbif.org/ws/rest/occurrence/get?key=204399181
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100048242,Specimen,,16:28.0,,,Plagiogyria adnata (Bl.) Bedd.,(Bl.) Bedd.,Plagiogyria adnata (Bl.) Bedd.,Plantae,,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93838033,http://data.gbif.org/ws/rest/occurrence/get?key=93838033
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9783,Specimen,,45:59.0,,,Plagiogyria adnata (Bl.) Bedd.,(Bl.) Bedd.,Plagiogyria adnata (Bl.) Bedd.,Plantae,,,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,,"Yakumo-mura, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287401499,http://data.gbif.org/ws/rest/occurrence/get?key=287401499
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100048244,Specimen,,16:28.0,,,Plagiogyria adnata (Bl.) Bedd.,(Bl.) Bedd.,Plagiogyria adnata (Bl.) Bedd.,Plantae,,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93838035,http://data.gbif.org/ws/rest/occurrence/get?key=93838035
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100048243,Specimen,,16:28.0,,,Plagiogyria adnata (Bl.) Bedd.,(Bl.) Bedd.,Plagiogyria adnata (Bl.) Bedd.,Plantae,,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93838034,http://data.gbif.org/ws/rest/occurrence/get?key=93838034
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,7207,Specimen,,45:58.0,,,Plagiogyria adnata (Bl.) Bedd.,(Bl.) Bedd.,Plagiogyria adnata (Bl.) Bedd.,Plantae,,,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,,"Yakumo-mura, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287401246,http://data.gbif.org/ws/rest/occurrence/get?key=287401246
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,40145,Specimen,,24:17.0,,,Plagiogyria adnata (Bl.) Bedd.,(Bl.) Bedd.,Plagiogyria adnata (Bl.) Bedd.,Plantae,Pteridophyta,Filicopsida,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,Koguchi,Higashimuro-gun Kumanogawacho,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143953821,http://data.gbif.org/ws/rest/occurrence/get?key=143953821
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,1560,Specimen,,45:56.0,,,Plagiogyria adnata (Bl.) Bedd.,,Plagiogyria adnata (Bl.) Bedd.,Plantae,,,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,,Minamata-shi,,Kumamoto Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143956121,http://data.gbif.org/ws/rest/occurrence/get?key=143956121
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,1562,Specimen,,45:56.0,,,Plagiogyria adnata (Bl.) Bedd.,,Plagiogyria adnata (Bl.) Bedd.,Plantae,,,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,,Minamata-shi,,Kumamoto Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143956123,http://data.gbif.org/ws/rest/occurrence/get?key=143956123
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,Thomas M.C. Taylor,7037,,,,University of British Columbia,UBC,V115409,Specimen,,08:10.0,K. Iwatsuki,,Plagiogyria adnata (Bl.) Bedd.,(Bl.) Bedd.,Plagiogyria adnata (Bl.) Bedd.,Plantae,,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,"Owase, mie pref.",,,,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466227769,http://data.gbif.org/ws/rest/occurrence/get?key=466227769
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,19032,Specimen,,43:38.0,,,Plagiogyria adnata (Bl.) Bedd.,(Bl.) Bedd.,Plagiogyria adnata (Bl.) Bedd.,Plantae,Pterophyta,,,PLAGIOGYRIACEAE,Plagiogyria,Japan,Japan,,Takaoka-gun Nakatosacho,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351226064,http://data.gbif.org/ws/rest/occurrence/get?key=351226064
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,33357,Specimen,,43:39.0,,,Plagiogyria adnata (Bl.) Bedd.,(Bl.) Bedd.,Plagiogyria adnata (Bl.) Bedd.,Plantae,Pterophyta,,,PLAGIOGYRIACEAE,Plagiogyria,Japan,Japan,"Tsuki, Tenryu-ku. Hamamatsu City. Shizuoka Pref.",Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,116,,,http://data.gbif.org/occurrences/387680830,http://data.gbif.org/ws/rest/occurrence/get?key=387680830
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,19122,Specimen,,43:38.0,,,Plagiogyria adnata (Bl.) Bedd.,(Bl.) Bedd.,Plagiogyria adnata (Bl.) Bedd.,Plantae,Pterophyta,,,PLAGIOGYRIACEAE,Plagiogyria,Japan,Japan,,Owase-shi,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351226068,http://data.gbif.org/ws/rest/occurrence/get?key=351226068
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,96,Specimen,,43:35.0,,,Plagiogyria adnata (Bl.) Bedd.,(Bl.) Bedd.,Plagiogyria adnata (Bl.) Bedd.,Plantae,Pterophyta,Leptosporangiopsida,,PLAGIOGYRIACEAE,Plagiogyria,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351225610,http://data.gbif.org/ws/rest/occurrence/get?key=351225610
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,Thomas M.C. Taylor,6111,,,,University of British Columbia,UBC,V85742,Specimen,,10:32.0,Thomas M.C. Taylor 1970,,Plagiogyria adnata (Bl.) Bedd.,(Bl.) Bedd.,Plagiogyria adnata (Bl.) Bedd.,Plantae,,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,"amatsu, chiba pref",,,,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466260975,http://data.gbif.org/ws/rest/occurrence/get?key=466260975
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,"K. Iwatsuki, N. Fujita, K. Ueda, H. Nishida",132,,,,University of British Columbia,UBC,V161322,Specimen,,01:59.0,,,Plagiogyria adnata (Bl.) Bedd.,(Bl.) Bedd.,Plagiogyria adnata (Bl.) Bedd.,Plantae,,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,"Kyushu. pref. kagoshima, en route from yodogo-goya hut to onoaida along onoaida path, ,  isl. yaku-shima.",,,,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466144359,http://data.gbif.org/ws/rest/occurrence/get?key=466144359
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,19838,Specimen,,43:38.0,,,Plagiogyria adnata (Bl.) Bedd.,(Bl.) Bedd.,Plagiogyria adnata (Bl.) Bedd.,Plantae,Pterophyta,,,PLAGIOGYRIACEAE,Plagiogyria,Japan,Japan,,Owase-shi,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351226102,http://data.gbif.org/ws/rest/occurrence/get?key=351226102
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,33360,Specimen,,43:39.0,,,Plagiogyria adnata (Bl.) Bedd.,(Bl.) Bedd.,Plagiogyria adnata (Bl.) Bedd.,Plantae,Pterophyta,,,PLAGIOGYRIACEAE,Plagiogyria,Japan,Japan,"Kamino, Tenryu-ku. Hamamatsu City. Shizuoka Pref.",Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/387680831,http://data.gbif.org/ws/rest/occurrence/get?key=387680831
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-1486,Specimen,,53:21.0,,,Plagiogyria adnata (Bl.) Bedd.,(Bl.) Bedd.,Plagiogyria adnata (Bl.) Bedd.,Plantae,,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,,Kitauwa-gun Hiromicho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234563148,http://data.gbif.org/ws/rest/occurrence/get?key=234563148
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-5684,Specimen,,53:28.0,,,Plagiogyria adnata (Bl.) Bedd.,(Bl.) Bedd.,Plagiogyria adnata (Bl.) Bedd.,Plantae,,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,,Tosashimizu-shi,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234563749,http://data.gbif.org/ws/rest/occurrence/get?key=234563749
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-2034,Specimen,,53:22.0,,,Plagiogyria adnata (Bl.) Bedd.,(Bl.) Bedd.,Plagiogyria adnata (Bl.) Bedd.,Plantae,,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,,Uwajima-shi,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234563216,http://data.gbif.org/ws/rest/occurrence/get?key=234563216
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-6562,Specimen,,53:29.0,,,Plagiogyria adnata (Bl.) Bedd.,(Bl.) Bedd.,Plagiogyria adnata (Bl.) Bedd.,Plantae,,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,,Minamiuwa-gun Johencho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234563885,http://data.gbif.org/ws/rest/occurrence/get?key=234563885
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-1376,Specimen,,53:21.0,,,Plagiogyria adnata (Bl.) Bedd.,(Bl.) Bedd.,Plagiogyria adnata (Bl.) Bedd.,Plantae,,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,,Uwajima-shi,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234563137,http://data.gbif.org/ws/rest/occurrence/get?key=234563137
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-2231,Specimen,,53:22.0,,,Plagiogyria adnata (Bl.) Bedd.,(Bl.) Bedd.,Plagiogyria adnata (Bl.) Bedd.,Plantae,,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,,Kitauwa-gun Tsushimacho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234563237,http://data.gbif.org/ws/rest/occurrence/get?key=234563237
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-1788,Specimen,,53:21.0,,,Plagiogyria adnata (Bl.) Bedd.,(Bl.) Bedd.,Plagiogyria adnata (Bl.) Bedd.,Plantae,,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,,Ozu-shi,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234563185,http://data.gbif.org/ws/rest/occurrence/get?key=234563185
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-2074,Specimen,,53:22.0,,,Plagiogyria adnata (Bl.) Bedd.,(Bl.) Bedd.,Plagiogyria adnata (Bl.) Bedd.,Plantae,,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,,Uwajima-shi,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234563219,http://data.gbif.org/ws/rest/occurrence/get?key=234563219
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-2118,Specimen,,53:22.0,,,Plagiogyria adnata (Bl.) Bedd.,(Bl.) Bedd.,Plagiogyria adnata (Bl.) Bedd.,Plantae,,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,,Kitauwa-gun Matsunocho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234563222,http://data.gbif.org/ws/rest/occurrence/get?key=234563222
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-2253,Specimen,,53:22.0,,,Plagiogyria adnata (Bl.) Bedd.,(Bl.) Bedd.,Plagiogyria adnata (Bl.) Bedd.,Plantae,,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,,Kitauwa-gun Tsushimacho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234563247,http://data.gbif.org/ws/rest/occurrence/get?key=234563247
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-2035,Specimen,,53:22.0,,,Plagiogyria adnata (Bl.) Bedd.,(Bl.) Bedd.,Plagiogyria adnata (Bl.) Bedd.,Plantae,,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,,Uwajima-shi,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234563217,http://data.gbif.org/ws/rest/occurrence/get?key=234563217
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-5685,Specimen,,53:28.0,,,Plagiogyria adnata (Bl.) Bedd.,(Bl.) Bedd.,Plagiogyria adnata (Bl.) Bedd.,Plantae,,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,,Tosashimizu-shi,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234563750,http://data.gbif.org/ws/rest/occurrence/get?key=234563750
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-6584,Specimen,,53:29.0,,,Plagiogyria adnata (Bl.) Bedd.,(Bl.) Bedd.,Plagiogyria adnata (Bl.) Bedd.,Plantae,,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,,Minamiuwa-gun Johencho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234563889,http://data.gbif.org/ws/rest/occurrence/get?key=234563889
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-2117,Specimen,,53:22.0,,,Plagiogyria adnata (Bl.) Bedd.,(Bl.) Bedd.,Plagiogyria adnata (Bl.) Bedd.,Plantae,,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,,Kitauwa-gun Matsunocho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234563221,http://data.gbif.org/ws/rest/occurrence/get?key=234563221
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-2824,Specimen,,53:23.0,,,Plagiogyria adnata (Bl.) Bedd.,(Bl.) Bedd.,Plagiogyria adnata (Bl.) Bedd.,Plantae,,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,,Kitauwa-gun Hiyoshimura,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234563361,http://data.gbif.org/ws/rest/occurrence/get?key=234563361
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-2267,Specimen,,53:22.0,,,Plagiogyria adnata (Bl.) Bedd.,(Bl.) Bedd.,Plagiogyria adnata (Bl.) Bedd.,Plantae,,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,,Minamiuwa-gun Johencho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234563253,http://data.gbif.org/ws/rest/occurrence/get?key=234563253
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-2233,Specimen,,53:22.0,,,Plagiogyria adnata (Bl.) Bedd.,(Bl.) Bedd.,Plagiogyria adnata (Bl.) Bedd.,Plantae,,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,,Kitauwa-gun Tsushimacho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234563238,http://data.gbif.org/ws/rest/occurrence/get?key=234563238
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-2862,Specimen,,53:23.0,,,Plagiogyria adnata (Bl.) Bedd.,(Bl.) Bedd.,Plagiogyria adnata (Bl.) Bedd.,Plantae,,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,,Kitauwa-gun Hiyoshimura,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234563370,http://data.gbif.org/ws/rest/occurrence/get?key=234563370
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-2139,Specimen,,53:22.0,,,Plagiogyria adnata (Bl.) Bedd.,(Bl.) Bedd.,Plagiogyria adnata (Bl.) Bedd.,Plantae,,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,,Kitauwa-gun Hiromicho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234563225,http://data.gbif.org/ws/rest/occurrence/get?key=234563225
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT018104,Specimen,,23:16.0,,,Plagiogyria adnata (Blume) Bedd.,(Blume) Bedd.,Plagiogyria adnata (Blume) Bedd.,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Plagiogyriaceae,Plagiogyria,Japan,Japan,,Kainan-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150144110,http://data.gbif.org/ws/rest/occurrence/get?key=150144110
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT018095,Specimen,,23:16.0,,,Plagiogyria adnata (Blume) Bedd.,(Blume) Bedd.,Plagiogyria adnata (Blume) Bedd.,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Plagiogyriaceae,Plagiogyria,Japan,Japan,,Shishikui-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150144102,http://data.gbif.org/ws/rest/occurrence/get?key=150144102
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT030793,Specimen,,23:17.0,,,Plagiogyria adnata (Blume) Bedd.,(Blume) Bedd.,Plagiogyria adnata (Blume) Bedd.,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Plagiogyriaceae,Plagiogyria,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150144554,http://data.gbif.org/ws/rest/occurrence/get?key=150144554
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT018098,Specimen,,23:16.0,,,Plagiogyria adnata (Blume) Bedd.,(Blume) Bedd.,Plagiogyria adnata (Blume) Bedd.,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Plagiogyriaceae,Plagiogyria,Japan,Japan,,Shishikui-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150144105,http://data.gbif.org/ws/rest/occurrence/get?key=150144105
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT018094,Specimen,,23:16.0,,,Plagiogyria adnata (Blume) Bedd.,(Blume) Bedd.,Plagiogyria adnata (Blume) Bedd.,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Plagiogyriaceae,Plagiogyria,Japan,Japan,,Kainan-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150144101,http://data.gbif.org/ws/rest/occurrence/get?key=150144101
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT018097,Specimen,,23:16.0,,,Plagiogyria adnata (Blume) Bedd.,(Blume) Bedd.,Plagiogyria adnata (Blume) Bedd.,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Plagiogyriaceae,Plagiogyria,Japan,Japan,,Anan City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150144104,http://data.gbif.org/ws/rest/occurrence/get?key=150144104
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT018093,Specimen,,23:16.0,,,Plagiogyria adnata (Blume) Bedd.,(Blume) Bedd.,Plagiogyria adnata (Blume) Bedd.,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Plagiogyriaceae,Plagiogyria,Japan,Japan,,Kainan-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150144100,http://data.gbif.org/ws/rest/occurrence/get?key=150144100
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT018100,Specimen,,23:16.0,,,Plagiogyria adnata (Blume) Bedd.,(Blume) Bedd.,Plagiogyria adnata (Blume) Bedd.,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Plagiogyriaceae,Plagiogyria,Japan,Japan,,Kainan-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150144107,http://data.gbif.org/ws/rest/occurrence/get?key=150144107
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT018101,Specimen,,23:16.0,,,Plagiogyria adnata (Blume) Bedd.,(Blume) Bedd.,Plagiogyria adnata (Blume) Bedd.,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Plagiogyriaceae,Plagiogyria,Japan,Japan,,Shishikui-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150144108,http://data.gbif.org/ws/rest/occurrence/get?key=150144108
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT030790,Specimen,,23:17.0,,,Plagiogyria adnata (Blume) Bedd.,(Blume) Bedd.,Plagiogyria adnata (Blume) Bedd.,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Plagiogyriaceae,Plagiogyria,Japan,Japan,,Kainan-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150144556,http://data.gbif.org/ws/rest/occurrence/get?key=150144556
