Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,182082,Specimen,,17:59.0,,,Drypetes integerrima (Koidz.) Hosok.,,Drypetes integerrima (Koidz.) Hosok.,Plantae,,,,Euphorbiaceae,Drypetes,Japan,Japan,"Ogasawara Islands, Chichijima Island, Tokoyonotaki - Tsutsujiyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324139772,http://data.gbif.org/ws/rest/occurrence/get?key=324139772
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,340649,Specimen,,18:56.0,,,Drypetes integerrima (Koidz.) Hosok.,,Drypetes integerrima (Koidz.) Hosok.,Plantae,,,,Euphorbiaceae,Drypetes,Japan,Japan,"Ogasawara Islands, Nakodojima Island",,,,Eastern Asia,Japan,,,,,,,,,120,120,,http://data.gbif.org/occurrences/324139915,http://data.gbif.org/ws/rest/occurrence/get?key=324139915
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2772,Specimen,,19:35.0,,,Drypetes integerrima (Koidz.) Hosok.,,Drypetes integerrima (Koidz.) Hosok.,Plantae,,,,EUPHORBIACEAE,Drypetes,Japan,Japan,"Bonin, Chichijima",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690773094,http://data.gbif.org/ws/rest/occurrence/get?key=690773094
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2766,Specimen,,19:35.0,,,Drypetes integerrima (Koidz.) Hosok.,,Drypetes integerrima (Koidz.) Hosok.,Plantae,,,,EUPHORBIACEAE,Drypetes,Japan,Japan,"Bonin, Chichijima",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690773067,http://data.gbif.org/ws/rest/occurrence/get?key=690773067
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,34008,Specimen,,20:30.0,,,Drypetes integerrima (Koidz.) Hosok.,,Drypetes integerrima (Koidz.) Hosok.,Plantae,,,,,Drypetes,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Haha-jima Oki-mura",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690801234,http://data.gbif.org/ws/rest/occurrence/get?key=690801234
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,307676,Specimen,,18:42.0,,,Drypetes integerrima (Koidz.) Hosok.,,Drypetes integerrima (Koidz.) Hosok.,Plantae,,,,Euphorbiaceae,Drypetes,Japan,Japan,"Ogasawara Islands, Chichijima Islands, Nishijima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324139875,http://data.gbif.org/ws/rest/occurrence/get?key=324139875
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,168510,Specimen,,17:48.0,,,Drypetes integerrima (Koidz.) Hosok.,,Drypetes integerrima (Koidz.) Hosok.,Plantae,,,,Euphorbiaceae,Drypetes,Japan,Japan,"Ogasawara Islands, Mukohjima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324139775,http://data.gbif.org/ws/rest/occurrence/get?key=324139775
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,257796,Specimen,,18:21.0,,,Drypetes integerrima (Koidz.) Hosok.,,Drypetes integerrima (Koidz.) Hosok.,Plantae,,,,Euphorbiaceae,Drypetes,Japan,Japan,"Ogasawara Islands, Anijima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324139881,http://data.gbif.org/ws/rest/occurrence/get?key=324139881
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2748,Specimen,,19:35.0,,,Drypetes integerrima (Koidz.) Hosok.,,Drypetes integerrima (Koidz.) Hosok.,Plantae,,,,EUPHORBIACEAE,Drypetes,Japan,Japan,"Isl. Bonin, Hahazima, Sakaidake",,,,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/690772987,http://data.gbif.org/ws/rest/occurrence/get?key=690772987
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,168511,Specimen,,17:48.0,,,Drypetes integerrima (Koidz.) Hosok.,,Drypetes integerrima (Koidz.) Hosok.,Plantae,,,,Euphorbiaceae,Drypetes,Japan,Japan,"Ogasawara Islands, Mukohjima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324139825,http://data.gbif.org/ws/rest/occurrence/get?key=324139825
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,190461,Specimen,,18:05.0,,,Drypetes integerrima (Koidz.) Hosok.,,Drypetes integerrima (Koidz.) Hosok.,Plantae,,,,Euphorbiaceae,Drypetes,Japan,Japan,"Ogasawara Islands, Hahajima Island, Nakanotaira",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324139866,http://data.gbif.org/ws/rest/occurrence/get?key=324139866
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,200709,Specimen,,18:11.0,,,Drypetes integerrima (Koidz.) Hosok.,,Drypetes integerrima (Koidz.) Hosok.,Plantae,,,,Euphorbiaceae,Drypetes,Japan,Japan,"Ogasawara Islands, Chichijima Island, Mikazukiyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324139855,http://data.gbif.org/ws/rest/occurrence/get?key=324139855
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,20217,Specimen,,20:21.0,,,Drypetes integerrima (Koidz.) Hosok.,,Drypetes integerrima (Koidz.) Hosok.,Plantae,,,,,Drypetes,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Chichi-jima beach at the foot of Mt. Mikazuki",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690796621,http://data.gbif.org/ws/rest/occurrence/get?key=690796621
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2761,Specimen,,19:35.0,,,Drypetes integerrima (Koidz.) Hosok.,,Drypetes integerrima (Koidz.) Hosok.,Plantae,,,,EUPHORBIACEAE,Drypetes,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690773051,http://data.gbif.org/ws/rest/occurrence/get?key=690773051
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,193462,Specimen,,18:07.0,,,Drypetes integerrima (Koidz.) Hosok.,,Drypetes integerrima (Koidz.) Hosok.,Plantae,,,,Euphorbiaceae,Drypetes,Japan,Japan,"Ogasawara Islands, Chichijima Island, Tsutsujiyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324139842,http://data.gbif.org/ws/rest/occurrence/get?key=324139842
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2769,Specimen,,19:35.0,,,Drypetes integerrima (Koidz.) Hosok.,,Drypetes integerrima (Koidz.) Hosok.,Plantae,,,,EUPHORBIACEAE,Drypetes,Japan,Japan,Bonin,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690773077,http://data.gbif.org/ws/rest/occurrence/get?key=690773077
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,35944,Specimen,,20:30.0,,,Drypetes integerrima (Koidz.) Hosok.,,Drypetes integerrima (Koidz.) Hosok.,Plantae,,,,,Drypetes,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Chichi-jima Tatsumi-dani",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690801545,http://data.gbif.org/ws/rest/occurrence/get?key=690801545
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2776,Specimen,,19:35.0,,,Drypetes integerrima (Koidz.) Hosok.,,Drypetes integerrima (Koidz.) Hosok.,Plantae,,,,EUPHORBIACEAE,Drypetes,Japan,Japan,"Bonin, Titizima, Renzudani",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690773112,http://data.gbif.org/ws/rest/occurrence/get?key=690773112
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,149721,Specimen,,17:42.0,,,Drypetes integerrima (Koidz.) Hosok.,,Drypetes integerrima (Koidz.) Hosok.,Plantae,,,,Euphorbiaceae,Drypetes,Japan,Japan,"Ogasawara Islands, Chichijima Island, Mikazukiyama",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/324139839,http://data.gbif.org/ws/rest/occurrence/get?key=324139839
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,125871,Specimen,,17:27.0,,,Drypetes integerrima (Koidz.) Hosok.,,Drypetes integerrima (Koidz.) Hosok.,Plantae,,,,Euphorbiaceae,Drypetes,Japan,Japan,"Ogasawara Islands, Chichijima Island, Hatsuneyama",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/324139873,http://data.gbif.org/ws/rest/occurrence/get?key=324139873
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,257851,Specimen,,18:22.0,,,Drypetes integerrima (Koidz.) Hosok.,,Drypetes integerrima (Koidz.) Hosok.,Plantae,,,,Euphorbiaceae,Drypetes,Japan,Japan,"Ogasawara Islands, Anejima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324139902,http://data.gbif.org/ws/rest/occurrence/get?key=324139902
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,185448,Specimen,,18:04.0,,,Drypetes integerrima (Koidz.) Hosok.,,Drypetes integerrima (Koidz.) Hosok.,Plantae,,,,Euphorbiaceae,Drypetes,Japan,Japan,"Ogasawara Islands, Chichijima Island, Akahatayama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324139716,http://data.gbif.org/ws/rest/occurrence/get?key=324139716
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,33960,Specimen,,20:29.0,,,Drypetes integerrima (Koidz.) Hosok.,,Drypetes integerrima (Koidz.) Hosok.,Plantae,,,,,Drypetes,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Haha-jima Nakanohira ~ Minami-saki",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690801103,http://data.gbif.org/ws/rest/occurrence/get?key=690801103
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,200711,Specimen,,18:11.0,,,Drypetes integerrima (Koidz.) Hosok.,,Drypetes integerrima (Koidz.) Hosok.,Plantae,,,,Euphorbiaceae,Drypetes,Japan,Japan,"Ogasawara Islands, Chichijima Island, Mikazukiyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324139722,http://data.gbif.org/ws/rest/occurrence/get?key=324139722
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,184102,Specimen,,18:01.0,,,Drypetes integerrima (Koidz.) Hosok.,,Drypetes integerrima (Koidz.) Hosok.,Plantae,,,,Euphorbiaceae,Drypetes,Japan,Japan,"Ogasawara Islands, Hahajima Island, Chibusayama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324139863,http://data.gbif.org/ws/rest/occurrence/get?key=324139863
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2764,Specimen,,19:35.0,,,Drypetes integerrima (Koidz.) Hosok.,,Drypetes integerrima (Koidz.) Hosok.,Plantae,,,,EUPHORBIACEAE,Drypetes,Japan,Japan,"Bonin, Hahajima, Kitamura to Okimura",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690773060,http://data.gbif.org/ws/rest/occurrence/get?key=690773060
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,17658,Specimen,,20:19.0,,,Drypetes integerrima (Koidz.) Hosok.,,Drypetes integerrima (Koidz.) Hosok.,Plantae,,,,,Drypetes,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Chichi-jima Minami-saki",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690795550,http://data.gbif.org/ws/rest/occurrence/get?key=690795550
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,200718,Specimen,,18:11.0,,,Drypetes integerrima (Koidz.) Hosok.,,Drypetes integerrima (Koidz.) Hosok.,Plantae,,,,Euphorbiaceae,Drypetes,Japan,Japan,"Ogasawara Islands, Chichijima Island, Mikazukiyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324139847,http://data.gbif.org/ws/rest/occurrence/get?key=324139847
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2767,Specimen,,19:35.0,,,Drypetes integerrima (Koidz.) Hosok.,,Drypetes integerrima (Koidz.) Hosok.,Plantae,,,,EUPHORBIACEAE,Drypetes,Japan,Japan,"Bonin, Hahajima",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690773070,http://data.gbif.org/ws/rest/occurrence/get?key=690773070
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2746,Specimen,,19:35.0,,,Drypetes integerrima (Koidz.) Hosok.,,Drypetes integerrima (Koidz.) Hosok.,Plantae,,,,EUPHORBIACEAE,Drypetes,Japan,Japan,"Ogasawara, Isl. Chichizima, Chuozan",,,,Eastern Asia,Japan,,,,,,,,,270,270,,http://data.gbif.org/occurrences/690772977,http://data.gbif.org/ws/rest/occurrence/get?key=690772977
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,20196,Specimen,,20:21.0,,,Drypetes integerrima (Koidz.) Hosok.,,Drypetes integerrima (Koidz.) Hosok.,Plantae,,,,,Drypetes,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Chichi-jima Yoake-yama",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690796511,http://data.gbif.org/ws/rest/occurrence/get?key=690796511
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,200903,Specimen,,18:12.0,,,Drypetes integerrima (Koidz.) Hosok.,,Drypetes integerrima (Koidz.) Hosok.,Plantae,,,,Euphorbiaceae,Drypetes,Japan,Japan,"Ogasawara Islands, Chichijima Islands, Nishijima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324139541,http://data.gbif.org/ws/rest/occurrence/get?key=324139541
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,126047,Specimen,,17:29.0,,,Drypetes integerrima (Koidz.) Hosok.,,Drypetes integerrima (Koidz.) Hosok.,Plantae,,,,Euphorbiaceae,Drypetes,Japan,Japan,"Ogasawara Islands, Chichijima Island, Washington Beach",,,,Eastern Asia,Japan,,,,,,,,,120,120,,http://data.gbif.org/occurrences/324139808,http://data.gbif.org/ws/rest/occurrence/get?key=324139808
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2743,Specimen,,19:35.0,,,Drypetes integerrima (Koidz.) Hosok.,,Drypetes integerrima (Koidz.) Hosok.,Plantae,,,,EUPHORBIACEAE,Drypetes,Japan,Japan,"Bonin, Chichijima",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690772966,http://data.gbif.org/ws/rest/occurrence/get?key=690772966
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,325473,Specimen,,18:51.0,,,Drypetes integerrima (Koidz.) Hosok.,,Drypetes integerrima (Koidz.) Hosok.,Plantae,,,,Euphorbiaceae,Drypetes,Japan,Japan,"Ogasawara Islands, Nakodojima Island",,,,Eastern Asia,Japan,,,,,,,,,100,100,,http://data.gbif.org/occurrences/324139923,http://data.gbif.org/ws/rest/occurrence/get?key=324139923
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2751,Specimen,,19:35.0,,,Drypetes integerrima (Koidz.) Hosok.,,Drypetes integerrima (Koidz.) Hosok.,Plantae,,,,EUPHORBIACEAE,Drypetes,Japan,Japan,"Bonin and Volcano Isls., Kita-iowzima",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690773005,http://data.gbif.org/ws/rest/occurrence/get?key=690773005
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,126290,Specimen,,17:31.0,,,Drypetes integerrima (Koidz.) Hosok.,,Drypetes integerrima (Koidz.) Hosok.,Plantae,,,,Euphorbiaceae,Drypetes,Japan,Japan,"Ogasawara Islands, Chichijima Island, Hatsuneyama",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/324139688,http://data.gbif.org/ws/rest/occurrence/get?key=324139688
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,125769,Specimen,,17:26.0,,,Drypetes integerrima (Koidz.) Hosok.,,Drypetes integerrima (Koidz.) Hosok.,Plantae,,,,Euphorbiaceae,Drypetes,Japan,Japan,"Ogasawara Islands, Chichijima Island, Yoakeyama",,,,Eastern Asia,Japan,,,,,,,,,200,300,,http://data.gbif.org/occurrences/324139745,http://data.gbif.org/ws/rest/occurrence/get?key=324139745
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,257834,Specimen,,18:22.0,,,Drypetes integerrima (Koidz.) Hosok.,,Drypetes integerrima (Koidz.) Hosok.,Plantae,,,,Euphorbiaceae,Drypetes,Japan,Japan,"Ogasawara Islands, Chichijima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324139884,http://data.gbif.org/ws/rest/occurrence/get?key=324139884
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,147444,Specimen,,17:40.0,,,Drypetes integerrima (Koidz.) Hosok.,,Drypetes integerrima (Koidz.) Hosok.,Plantae,,,,Euphorbiaceae,Drypetes,Japan,Japan,"Ogasawara Islands, Chichijima Island, Asahiyama",,,,Eastern Asia,Japan,,,,,,,,,250,250,,http://data.gbif.org/occurrences/324139704,http://data.gbif.org/ws/rest/occurrence/get?key=324139704
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,147557,Specimen,,17:41.0,,,Drypetes integerrima (Koidz.) Hosok.,,Drypetes integerrima (Koidz.) Hosok.,Plantae,,,,Euphorbiaceae,Drypetes,Japan,Japan,"Ogasawara Islands, Chichijima Island, Yoakeyama",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/324139805,http://data.gbif.org/ws/rest/occurrence/get?key=324139805
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,168508,Specimen,,17:48.0,,,Drypetes integerrima (Koidz.) Hosok.,,Drypetes integerrima (Koidz.) Hosok.,Plantae,,,,Euphorbiaceae,Drypetes,Japan,Japan,"Ogasawara Islands, Hahajima Island, Okiko - Chibusayama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324139780,http://data.gbif.org/ws/rest/occurrence/get?key=324139780
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,340651,Specimen,,18:56.0,,,Drypetes integerrima (Koidz.) Hosok.,,Drypetes integerrima (Koidz.) Hosok.,Plantae,,,,Euphorbiaceae,Drypetes,Japan,Japan,"Ogasawara Islands, Mukojima Island",,,,Eastern Asia,Japan,,,,,,,,,60,60,,http://data.gbif.org/occurrences/324139908,http://data.gbif.org/ws/rest/occurrence/get?key=324139908
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,193436,Specimen,,18:07.0,,,Drypetes integerrima (Koidz.) Hosok.,,Drypetes integerrima (Koidz.) Hosok.,Plantae,,,,Euphorbiaceae,Drypetes,Japan,Japan,"Ogasawara Islands, Anijima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324139832,http://data.gbif.org/ws/rest/occurrence/get?key=324139832
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2731,Specimen,,19:35.0,,,Drypetes integerrima (Koidz.) Hosok.,,Drypetes integerrima (Koidz.) Hosok.,Plantae,,,,EUPHORBIACEAE,Drypetes,Japan,Japan,"Bonin, Hahazima",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690772911,http://data.gbif.org/ws/rest/occurrence/get?key=690772911
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,125701,Specimen,,17:25.0,,,Drypetes integerrima (Koidz.) Hosok.,,Drypetes integerrima (Koidz.) Hosok.,Plantae,,,,Euphorbiaceae,Drypetes,Japan,Japan,"Ogasawara Islands, Chichijima Island, Yoakeyama",,,,Eastern Asia,Japan,,,,,,,,,200,300,,http://data.gbif.org/occurrences/324139754,http://data.gbif.org/ws/rest/occurrence/get?key=324139754
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,233982,Specimen,,18:16.0,,,Drypetes integerrima (Koidz.) Hosok.,,Drypetes integerrima (Koidz.) Hosok.,Plantae,,,,Euphorbiaceae,Drypetes,Japan,Japan,"Ogasawara Islands, Mukojima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324139897,http://data.gbif.org/ws/rest/occurrence/get?key=324139897
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2763,Specimen,,19:35.0,,,Drypetes integerrima (Koidz.) Hosok.,,Drypetes integerrima (Koidz.) Hosok.,Plantae,,,,EUPHORBIACEAE,Drypetes,Japan,Japan,"Titisima, Asahidaira",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690773056,http://data.gbif.org/ws/rest/occurrence/get?key=690773056
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2734,Specimen,,19:35.0,,,Drypetes integerrima (Koidz.) Hosok.,,Drypetes integerrima (Koidz.) Hosok.,Plantae,,,,EUPHORBIACEAE,Drypetes,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690772931,http://data.gbif.org/ws/rest/occurrence/get?key=690772931
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,31708,Specimen,,20:28.0,,,Drypetes integerrima (Koidz.) Hosok.,,Drypetes integerrima (Koidz.) Hosok.,Plantae,,,,,Drypetes,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Chichi-jima O-mura",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690800249,http://data.gbif.org/ws/rest/occurrence/get?key=690800249
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2774,Specimen,,19:35.0,,,Drypetes integerrima (Koidz.) Hosok.,,Drypetes integerrima (Koidz.) Hosok.,Plantae,,,,EUPHORBIACEAE,Drypetes,Japan,Japan,"Bonin, Chichijima group, Nishijima",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690773105,http://data.gbif.org/ws/rest/occurrence/get?key=690773105
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2745,Specimen,,19:35.0,,,Drypetes integerrima (Koidz.) Hosok.,,Drypetes integerrima (Koidz.) Hosok.,Plantae,,,,EUPHORBIACEAE,Drypetes,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690772974,http://data.gbif.org/ws/rest/occurrence/get?key=690772974
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,125183,Specimen,,17:23.0,,,Drypetes integerrima (Koidz.) Hosok.,,Drypetes integerrima (Koidz.) Hosok.,Plantae,,,,Euphorbiaceae,Drypetes,Japan,Japan,"Ogasawara Islands, Hahajima Island, Koshinzuka - Sekimonzan",,,,Eastern Asia,Japan,,,,,,,,,200,400,,http://data.gbif.org/occurrences/324139814,http://data.gbif.org/ws/rest/occurrence/get?key=324139814
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2739,Specimen,,19:35.0,,,Drypetes integerrima (Koidz.) Hosok.,,Drypetes integerrima (Koidz.) Hosok.,Plantae,,,,EUPHORBIACEAE,Drypetes,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690772952,http://data.gbif.org/ws/rest/occurrence/get?key=690772952
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,20218,Specimen,,20:21.0,,,Drypetes integerrima (Koidz.) Hosok.,,Drypetes integerrima (Koidz.) Hosok.,Plantae,,,,,Drypetes,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Haha-jima Sekimon-yama",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690796628,http://data.gbif.org/ws/rest/occurrence/get?key=690796628
