Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL24394,JACM-PL24394,Specimen,,28:50.0,,,Elaeagnus montana Makino,,Elaeagnus montana Makino,Plantae,Angiospermae,,,Elaeagunaceae,Elaeagnus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238033840,http://data.gbif.org/ws/rest/occurrence/get?key=238033840
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL13061,JACM-PL13061,Specimen,,28:49.0,,,Elaeagnus montana Makino,,Elaeagnus montana Makino,Plantae,Angiospermae,,,Elaeagunaceae,Elaeagnus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238033605,http://data.gbif.org/ws/rest/occurrence/get?key=238033605
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,2084,Specimen,,42:51.0,,,Elaeagnus montana Makino,Makino,Elaeagnus montana Makino,Plantae,Anthophyta,Dicotyledonopsida,,ELAEAGUNACEAE,Elaeagnus,Japan,Japan,,,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351218432,http://data.gbif.org/ws/rest/occurrence/get?key=351218432
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10941,Specimen,,15:14.0,,,Elaeagnus montana Makino,Makino,Elaeagnus montana Makino,Plantae,Angiospermae,Dicotyledoneae,,Elaeagnaceae,Elaeagnus,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330328,http://data.gbif.org/ws/rest/occurrence/get?key=295330328
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,44355,Specimen,,15:13.0,,,Elaeagnus montana Makino,Makino,Elaeagnus montana Makino,Plantae,,,,ELAEAGUNACEAE,Elaeagnus,Japan,Japan,,Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188236645,http://data.gbif.org/ws/rest/occurrence/get?key=188236645
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL13603,JACM-PL13603,Specimen,,28:49.0,,,Elaeagnus montana Makino,,Elaeagnus montana Makino,Plantae,Angiospermae,,,Elaeagunaceae,Elaeagnus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238033621,http://data.gbif.org/ws/rest/occurrence/get?key=238033621
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10943,Specimen,,15:12.0,,,Elaeagnus montana Makino,Makino,Elaeagnus montana Makino,Plantae,,,,ELAEAGUNACEAE,Elaeagnus,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188236304,http://data.gbif.org/ws/rest/occurrence/get?key=188236304
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,79027,Specimen,,15:15.0,,,Elaeagnus montana Makino,Makino,Elaeagnus montana Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385729873,http://data.gbif.org/ws/rest/occurrence/get?key=385729873
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,35789,Specimen,,42:55.0,,,Elaeagnus montana Makino,Makino,Elaeagnus montana Makino,Plantae,Spermatophyta,,,ELAEAGUNACEAE,Elaeagnus,Japan,Japan,"between Inukoeji and Kumazasa-no-Mine, Aone, Tsukui-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,1450,,,http://data.gbif.org/occurrences/387673212,http://data.gbif.org/ws/rest/occurrence/get?key=387673212
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL24125,JACM-PL24125,Specimen,,28:50.0,,,Elaeagnus montana Makino,,Elaeagnus montana Makino,Plantae,Angiospermae,,,Elaeagunaceae,Elaeagnus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238033827,http://data.gbif.org/ws/rest/occurrence/get?key=238033827
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL27344,JACM-PL27344,Specimen,,28:50.0,,,Elaeagnus montana Makino,,Elaeagnus montana Makino,Plantae,Angiospermae,,,Elaeagunaceae,Elaeagnus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238033891,http://data.gbif.org/ws/rest/occurrence/get?key=238033891
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL23717,JACM-PL23717,Specimen,,28:50.0,,,Elaeagnus montana Makino,,Elaeagnus montana Makino,Plantae,Angiospermae,,,Elaeagunaceae,Elaeagnus,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238033821,http://data.gbif.org/ws/rest/occurrence/get?key=238033821
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10940,Specimen,,15:12.0,,,Elaeagnus montana Makino,Makino,Elaeagnus montana Makino,Plantae,,,,ELAEAGUNACEAE,Elaeagnus,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188236302,http://data.gbif.org/ws/rest/occurrence/get?key=188236302
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,80177,Specimen,,15:15.0,,,Elaeagnus montana Makino,Makino,Elaeagnus montana Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,Minamiashigara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385729907,http://data.gbif.org/ws/rest/occurrence/get?key=385729907
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10942,Specimen,,15:12.0,,,Elaeagnus montana Makino,Makino,Elaeagnus montana Makino,Plantae,,,,ELAEAGUNACEAE,Elaeagnus,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188236303,http://data.gbif.org/ws/rest/occurrence/get?key=188236303
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,83213,Specimen,,15:16.0,,,Elaeagnus montana Makino,Makino,Elaeagnus montana Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385729985,http://data.gbif.org/ws/rest/occurrence/get?key=385729985
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL23707,JACM-PL23707,Specimen,,28:50.0,,,Elaeagnus montana Makino,,Elaeagnus montana Makino,Plantae,Angiospermae,,,Elaeagunaceae,Elaeagnus,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238033820,http://data.gbif.org/ws/rest/occurrence/get?key=238033820
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,49851,Specimen,,15:13.0,,,Elaeagnus montana Makino,Makino,Elaeagnus montana Makino,Plantae,,,,ELAEAGUNACEAE,Elaeagnus,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188236673,http://data.gbif.org/ws/rest/occurrence/get?key=188236673
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL14217,JACM-PL14217,Specimen,,28:49.0,,,Elaeagnus montana Makino,,Elaeagnus montana Makino,Plantae,Angiospermae,,,Elaeagunaceae,Elaeagnus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238033641,http://data.gbif.org/ws/rest/occurrence/get?key=238033641
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,44354,Specimen,,15:13.0,,,Elaeagnus montana Makino,Makino,Elaeagnus montana Makino,Plantae,,,,ELAEAGUNACEAE,Elaeagnus,Japan,Japan,,Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188236644,http://data.gbif.org/ws/rest/occurrence/get?key=188236644
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,29236,Specimen,,42:54.0,,,Elaeagnus montana Makino,Makino,Elaeagnus montana Makino,Plantae,Spermatophyta,,,ELAEAGUNACEAE,Elaeagnus,Japan,Japan,"Aone, Tsukui Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,1400,,,http://data.gbif.org/occurrences/351219257,http://data.gbif.org/ws/rest/occurrence/get?key=351219257
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL28511,JACM-PL28511,Specimen,,28:51.0,,,Elaeagnus montana Makino,,Elaeagnus montana Makino,Plantae,Angiospermae,,,Elaeagunaceae,Elaeagnus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238033912,http://data.gbif.org/ws/rest/occurrence/get?key=238033912
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL12882,JACM-PL12882,Specimen,,28:49.0,,,Elaeagnus montana Makino,,Elaeagnus montana Makino,Plantae,Angiospermae,,,Elaeagunaceae,Elaeagnus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238033594,http://data.gbif.org/ws/rest/occurrence/get?key=238033594
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL13369,JACM-PL13369,Specimen,,28:49.0,,,Elaeagnus montana Makino,,Elaeagnus montana Makino,Plantae,Angiospermae,,,Elaeagunaceae,Elaeagnus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238033611,http://data.gbif.org/ws/rest/occurrence/get?key=238033611
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL26924,JACM-PL26924,Specimen,,28:50.0,,,Elaeagnus montana Makino,,Elaeagnus montana Makino,Plantae,Angiospermae,,,Elaeagunaceae,Elaeagnus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238033880,http://data.gbif.org/ws/rest/occurrence/get?key=238033880
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,29237,Specimen,,42:54.0,,,Elaeagnus montana Makino,Makino,Elaeagnus montana Makino,Plantae,Spermatophyta,,,ELAEAGUNACEAE,Elaeagnus,Japan,Japan,"Aone, Tsukui Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,1400,,,http://data.gbif.org/occurrences/351219258,http://data.gbif.org/ws/rest/occurrence/get?key=351219258
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,24873,Specimen,,42:53.0,,,Elaeagnus montana Makino,Makino,Elaeagnus montana Makino,Plantae,Spermatophyta,,,ELAEAGUNACEAE,Elaeagnus,Japan,Japan,,Minamitsuru-gun,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351218992,http://data.gbif.org/ws/rest/occurrence/get?key=351218992
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75262,Specimen,,15:15.0,,,Elaeagnus montana Makino,Makino,Elaeagnus montana Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385729787,http://data.gbif.org/ws/rest/occurrence/get?key=385729787
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10939,Specimen,,15:14.0,,,Elaeagnus montana Makino,Makino,Elaeagnus montana Makino,Plantae,Angiospermae,Dicotyledoneae,,Elaeagnaceae,Elaeagnus,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330327,http://data.gbif.org/ws/rest/occurrence/get?key=295330327
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10938,Specimen,,15:12.0,,,Elaeagnus montana Makino,Makino,Elaeagnus montana Makino,Plantae,,,,ELAEAGUNACEAE,Elaeagnus,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188236301,http://data.gbif.org/ws/rest/occurrence/get?key=188236301
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,78963,Specimen,,15:15.0,,,Elaeagnus montana Makino,Makino,Elaeagnus montana Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385729871,http://data.gbif.org/ws/rest/occurrence/get?key=385729871
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,2085,Specimen,,42:51.0,,,Elaeagnus montana Makino,Makino,Elaeagnus montana Makino,Plantae,Anthophyta,Dicotyledonopsida,,ELAEAGUNACEAE,Elaeagnus,Japan,Japan,,,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351218433,http://data.gbif.org/ws/rest/occurrence/get?key=351218433
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL26183,JACM-PL26183,Specimen,,28:50.0,,,Elaeagnus montana Makino,,Elaeagnus montana Makino,Plantae,Angiospermae,,,Elaeagunaceae,Elaeagnus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238033871,http://data.gbif.org/ws/rest/occurrence/get?key=238033871
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,35713,Specimen,,42:55.0,,,Elaeagnus montana Makino,Makino,Elaeagnus montana Makino,Plantae,Spermatophyta,,,ELAEAGUNACEAE,Elaeagnus,Japan,Japan,"between Honma-no-kashira and Nishi-mine, Toya, Tsukui-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,1360,,,http://data.gbif.org/occurrences/387673210,http://data.gbif.org/ws/rest/occurrence/get?key=387673210
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1011028,Specimen,,25:40.0,,,Elaeagnus montana Makino,,Elaeagnus montana Makino,Plantae,Angiospermae,Dicotyledoneae,,ELAEAGUNACEAE,Elaeagnus,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,138.978,,45318,29,,,,,,,http://data.gbif.org/occurrences/187985367,http://data.gbif.org/ws/rest/occurrence/get?key=187985367
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1011021,Specimen,,25:40.0,,,Elaeagnus montana Makino,,Elaeagnus montana Makino,Plantae,Angiospermae,Dicotyledoneae,,ELAEAGUNACEAE,Elaeagnus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3991,138.916,,45318,39,,,,,,,http://data.gbif.org/occurrences/187985360,http://data.gbif.org/ws/rest/occurrence/get?key=187985360
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1011044,Specimen,,25:40.0,,,Elaeagnus montana Makino,,Elaeagnus montana Makino,Plantae,Angiospermae,Dicotyledoneae,,ELAEAGUNACEAE,Elaeagnus,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.166,,45319,41,,,,,,,http://data.gbif.org/occurrences/187985383,http://data.gbif.org/ws/rest/occurrence/get?key=187985383
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0154023,Specimen,,25:43.0,,,Elaeagnus montana Makino,,Elaeagnus montana Makino,Plantae,Angiospermae,Dicotyledoneae,,ELAEAGUNACEAE,Elaeagnus,Japan,Japan,,"Chichibu-gun, Otaki-mura",,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388823330,http://data.gbif.org/ws/rest/occurrence/get?key=388823330
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1011023,Specimen,,25:40.0,,,Elaeagnus montana Makino,,Elaeagnus montana Makino,Plantae,Angiospermae,Dicotyledoneae,,ELAEAGUNACEAE,Elaeagnus,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,138.978,,45318,29,,,,,,,http://data.gbif.org/occurrences/187985362,http://data.gbif.org/ws/rest/occurrence/get?key=187985362
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0154020,Specimen,,25:43.0,,,Elaeagnus montana Makino,,Elaeagnus montana Makino,Plantae,Angiospermae,Dicotyledoneae,,ELAEAGUNACEAE,Elaeagnus,Japan,Japan,,"Chichibu-gun, Otaki-mura",,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388823327,http://data.gbif.org/ws/rest/occurrence/get?key=388823327
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0022851,Specimen,,25:42.0,,,Elaeagnus montana Makino,,Elaeagnus montana Makino,Plantae,Angiospermae,Dicotyledoneae,,ELAEAGUNACEAE,Elaeagnus,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.028,,45319,20,,,,,,,http://data.gbif.org/occurrences/295895159,http://data.gbif.org/ws/rest/occurrence/get?key=295895159
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1011027,Specimen,,25:40.0,,,Elaeagnus montana Makino,,Elaeagnus montana Makino,Plantae,Angiospermae,Dicotyledoneae,,ELAEAGUNACEAE,Elaeagnus,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4907,139.091,,45319,40,,,,,,,http://data.gbif.org/occurrences/187985366,http://data.gbif.org/ws/rest/occurrence/get?key=187985366
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0116577,Specimen,,25:43.0,,,Elaeagnus montana Makino,,Elaeagnus montana Makino,Plantae,Angiospermae,Dicotyledoneae,,ELAEAGUNACEAE,Elaeagnus,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388823176,http://data.gbif.org/ws/rest/occurrence/get?key=388823176
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1011014,Specimen,,25:40.0,,,Elaeagnus montana Makino,,Elaeagnus montana Makino,Plantae,Angiospermae,Dicotyledoneae,,ELAEAGUNACEAE,Elaeagnus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.028,,45319,40,,,,,,,http://data.gbif.org/occurrences/187985353,http://data.gbif.org/ws/rest/occurrence/get?key=187985353
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0125407,Specimen,,25:43.0,,,Elaeagnus montana Makino,,Elaeagnus montana Makino,Plantae,Angiospermae,Dicotyledoneae,,ELAEAGUNACEAE,Elaeagnus,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,1400,,,http://data.gbif.org/occurrences/388823268,http://data.gbif.org/ws/rest/occurrence/get?key=388823268
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1105248,Specimen,,25:41.0,,,Elaeagnus montana Makino,,Elaeagnus montana Makino,Plantae,Angiospermae,Dicotyledoneae,,ELAEAGUNACEAE,Elaeagnus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.103,,45319,41,,,,,,,http://data.gbif.org/occurrences/295894981,http://data.gbif.org/ws/rest/occurrence/get?key=295894981
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0050312,Specimen,,25:42.0,,,Elaeagnus montana Makino,,Elaeagnus montana Makino,Plantae,Angiospermae,Dicotyledoneae,,ELAEAGUNACEAE,Elaeagnus,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.103,,45319,41,,,,,,,http://data.gbif.org/occurrences/295895221,http://data.gbif.org/ws/rest/occurrence/get?key=295895221
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1011018,Specimen,,25:40.0,,,Elaeagnus montana Makino,,Elaeagnus montana Makino,Plantae,Angiospermae,Dicotyledoneae,,ELAEAGUNACEAE,Elaeagnus,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,139.041,,45319,20,,,,,,,http://data.gbif.org/occurrences/187985357,http://data.gbif.org/ws/rest/occurrence/get?key=187985357
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0080129,Specimen,,25:42.0,,,Elaeagnus montana Makino,,Elaeagnus montana Makino,Plantae,Angiospermae,Dicotyledoneae,,ELAEAGUNACEAE,Elaeagnus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.166,,45319,41,,,,,,,http://data.gbif.org/occurrences/295895365,http://data.gbif.org/ws/rest/occurrence/get?key=295895365
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0108197,Specimen,,25:42.0,,,Elaeagnus montana Makino,,Elaeagnus montana Makino,Plantae,Angiospermae,Dicotyledoneae,,ELAEAGUNACEAE,Elaeagnus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388823090,http://data.gbif.org/ws/rest/occurrence/get?key=388823090
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1011046,Specimen,,25:40.0,,,Elaeagnus montana Makino,,Elaeagnus montana Makino,Plantae,Angiospermae,Dicotyledoneae,,ELAEAGUNACEAE,Elaeagnus,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.178,,45319,41,,,,,,,http://data.gbif.org/occurrences/187985385,http://data.gbif.org/ws/rest/occurrence/get?key=187985385
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1106471,Specimen,,25:41.0,,,Elaeagnus montana Makino,,Elaeagnus montana Makino,Plantae,Angiospermae,Dicotyledoneae,,ELAEAGUNACEAE,Elaeagnus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.116,,45319,41,,,,,,,http://data.gbif.org/occurrences/295895019,http://data.gbif.org/ws/rest/occurrence/get?key=295895019
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0154017,Specimen,,25:43.0,,,Elaeagnus montana Makino,,Elaeagnus montana Makino,Plantae,Angiospermae,Dicotyledoneae,,ELAEAGUNACEAE,Elaeagnus,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388823326,http://data.gbif.org/ws/rest/occurrence/get?key=388823326
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1011025,Specimen,,25:40.0,,,Elaeagnus montana Makino,,Elaeagnus montana Makino,Plantae,Angiospermae,Dicotyledoneae,,ELAEAGUNACEAE,Elaeagnus,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.178,,45319,41,,,,,,,http://data.gbif.org/occurrences/187985364,http://data.gbif.org/ws/rest/occurrence/get?key=187985364
