Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,32347,Specimen,,15:44.0,,,Lilium lancifolium Thunb.,Thunb.,Lilium lancifolium Thunb.,Plantae,Angiospermae,Monocotyledoneae,,Liliaceae,Lilium,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295332183,http://data.gbif.org/ws/rest/occurrence/get?key=295332183
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75625,Specimen,,15:45.0,,,Lilium lancifolium Thunb.,Thunb.,Lilium lancifolium Thunb.,Plantae,,,,Liliaceae,Lilium,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385733745,http://data.gbif.org/ws/rest/occurrence/get?key=385733745
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74483,Specimen,,15:45.0,,,Lilium lancifolium Thunb.,Thunb.,Lilium lancifolium Thunb.,Plantae,,,,Liliaceae,Lilium,Japan,Japan,,Koza-gun Samukawamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385733719,http://data.gbif.org/ws/rest/occurrence/get?key=385733719
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31657,Specimen,,15:42.0,,,Lilium lancifolium Thunb.,Thunb.,Lilium lancifolium Thunb.,Plantae,,,,LILIACEAE,Lilium,Japan,Japan,Nijigahama,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3125,139.344,,45319,33,,,,,,,http://data.gbif.org/occurrences/188242755,http://data.gbif.org/ws/rest/occurrence/get?key=188242755
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1069946,Specimen,,27:40.0,,,Lilium lancifolium Thunb.,,Lilium lancifolium Thunb.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Lilium,Japan,Japan,,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.141,,45319,11,,,,,,,http://data.gbif.org/occurrences/295916408,http://data.gbif.org/ws/rest/occurrence/get?key=295916408
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0124653,Specimen,,27:42.0,,,Lilium lancifolium Thunb.,,Lilium lancifolium Thunb.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Lilium,Japan,Japan,,Hadano-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388839022,http://data.gbif.org/ws/rest/occurrence/get?key=388839022
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1069949,Specimen,,27:40.0,,,Lilium lancifolium Thunb.,,Lilium lancifolium Thunb.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Lilium,Japan,Japan,,"Ashigarakami-gun, Kaisei-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.141,,45319,31,,,,,,,http://data.gbif.org/occurrences/295916411,http://data.gbif.org/ws/rest/occurrence/get?key=295916411
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1069947,Specimen,,27:40.0,,,Lilium lancifolium Thunb.,,Lilium lancifolium Thunb.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Lilium,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2575,139.178,,45319,21,,,,,,,http://data.gbif.org/occurrences/295916409,http://data.gbif.org/ws/rest/occurrence/get?key=295916409
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0109467,Specimen,,27:42.0,,,Lilium lancifolium Thunb.,,Lilium lancifolium Thunb.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Lilium,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388838988,http://data.gbif.org/ws/rest/occurrence/get?key=388838988
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1069948,Specimen,,27:40.0,,,Lilium lancifolium Thunb.,,Lilium lancifolium Thunb.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Lilium,Japan,Japan,,Ebina-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.378,,45319,43,,,,,,,http://data.gbif.org/occurrences/295916410,http://data.gbif.org/ws/rest/occurrence/get?key=295916410
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0119129,Specimen,,27:42.0,,,Lilium lancifolium Thunb.,,Lilium lancifolium Thunb.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Lilium,Japan,Japan,,Yokohama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388839008,http://data.gbif.org/ws/rest/occurrence/get?key=388839008
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,40443,Specimen,,41:00.0,,,Lilium lancifolium Thunb.,Thunb.,Lilium lancifolium Thunb.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Lilium,Japan,Japan,Oyu Kuromoriyama,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736787,http://data.gbif.org/ws/rest/occurrence/get?key=237736787
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,32057,Specimen,,41:01.0,,,Lilium lancifolium Thunb.,Thunb.,Lilium lancifolium Thunb.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Lilium,Japan,Japan,Wakimoto,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214783,http://data.gbif.org/ws/rest/occurrence/get?key=296214783
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,32056,Specimen,,41:00.0,,,Lilium lancifolium Thunb.,Thunb.,Lilium lancifolium Thunb.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Lilium,Japan,Japan,Sendo,Ogachi-gun Ugomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736727,http://data.gbif.org/ws/rest/occurrence/get?key=237736727
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,51466,Specimen,,41:03.0,,,Lilium lancifolium Thunb.,Thunb.,Lilium lancifolium Thunb.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Lilium,Japan,Japan,Utsuno,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387938815,http://data.gbif.org/ws/rest/occurrence/get?key=387938815
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45011,Specimen,,41:00.0,,,Lilium lancifolium Thunb.,Thunb.,Lilium lancifolium Thunb.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Lilium,Japan,Japan,Nanukaichi,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736798,http://data.gbif.org/ws/rest/occurrence/get?key=237736798
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,40442,Specimen,,41:00.0,,,Lilium lancifolium Thunb.,Thunb.,Lilium lancifolium Thunb.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Lilium,Japan,Japan,Oyu Kanocho,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736785,http://data.gbif.org/ws/rest/occurrence/get?key=237736785

