Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134068,Specimen,,53:52.0,,,Salvia glabrescens Makino,Makino,Salvia glabrescens Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Salvia,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381839100,http://data.gbif.org/ws/rest/occurrence/get?key=381839100
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134083,Specimen,,53:52.0,,,Salvia glabrescens Makino,Makino,Salvia glabrescens Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Salvia,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381839115,http://data.gbif.org/ws/rest/occurrence/get?key=381839115
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134179,Specimen,,53:52.0,,,Salvia glabrescens Makino,Makino,Salvia glabrescens Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Salvia,Japan,Japan,,Wajima-shi,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381839172,http://data.gbif.org/ws/rest/occurrence/get?key=381839172
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134102,Specimen,,53:52.0,,,Salvia glabrescens Makino,Makino,Salvia glabrescens Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Salvia,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381839134,http://data.gbif.org/ws/rest/occurrence/get?key=381839134
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134094,Specimen,,53:52.0,,,Salvia glabrescens Makino,Makino,Salvia glabrescens Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Salvia,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381839126,http://data.gbif.org/ws/rest/occurrence/get?key=381839126
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134065,Specimen,,53:52.0,,,Salvia glabrescens Makino,Makino,Salvia glabrescens Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Salvia,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381839097,http://data.gbif.org/ws/rest/occurrence/get?key=381839097
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134076,Specimen,,53:52.0,,,Salvia glabrescens Makino,Makino,Salvia glabrescens Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Salvia,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381839108,http://data.gbif.org/ws/rest/occurrence/get?key=381839108
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134113,Specimen,,53:52.0,,,Salvia glabrescens Makino,Makino,Salvia glabrescens Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Salvia,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381839145,http://data.gbif.org/ws/rest/occurrence/get?key=381839145
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134191,Specimen,,53:52.0,,,Salvia glabrescens Makino,Makino,Salvia glabrescens Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Salvia,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381839184,http://data.gbif.org/ws/rest/occurrence/get?key=381839184
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134084,Specimen,,53:52.0,,,Salvia glabrescens Makino,Makino,Salvia glabrescens Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Salvia,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381839116,http://data.gbif.org/ws/rest/occurrence/get?key=381839116
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134199,Specimen,,53:52.0,,,Salvia glabrescens Makino,Makino,Salvia glabrescens Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Salvia,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381839192,http://data.gbif.org/ws/rest/occurrence/get?key=381839192
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134098,Specimen,,53:52.0,,,Salvia glabrescens Makino,Makino,Salvia glabrescens Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Salvia,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381839130,http://data.gbif.org/ws/rest/occurrence/get?key=381839130
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134127,Specimen,,53:52.0,,,Salvia glabrescens Makino,Makino,Salvia glabrescens Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Salvia,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381839159,http://data.gbif.org/ws/rest/occurrence/get?key=381839159
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134074,Specimen,,53:52.0,,,Salvia glabrescens Makino,Makino,Salvia glabrescens Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Salvia,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381839106,http://data.gbif.org/ws/rest/occurrence/get?key=381839106
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134091,Specimen,,53:52.0,,,Salvia glabrescens Makino,Makino,Salvia glabrescens Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Salvia,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381839123,http://data.gbif.org/ws/rest/occurrence/get?key=381839123
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134110,Specimen,,53:52.0,,,Salvia glabrescens Makino,Makino,Salvia glabrescens Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Salvia,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381839142,http://data.gbif.org/ws/rest/occurrence/get?key=381839142
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134072,Specimen,,53:52.0,,,Salvia glabrescens Makino,Makino,Salvia glabrescens Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Salvia,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381839104,http://data.gbif.org/ws/rest/occurrence/get?key=381839104
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134099,Specimen,,53:52.0,,,Salvia glabrescens Makino,Makino,Salvia glabrescens Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Salvia,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381839131,http://data.gbif.org/ws/rest/occurrence/get?key=381839131
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134198,Specimen,,53:52.0,,,Salvia glabrescens Makino,Makino,Salvia glabrescens Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Salvia,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381839191,http://data.gbif.org/ws/rest/occurrence/get?key=381839191
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134090,Specimen,,53:52.0,,,Salvia glabrescens Makino,Makino,Salvia glabrescens Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Salvia,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381839122,http://data.gbif.org/ws/rest/occurrence/get?key=381839122
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134183,Specimen,,53:52.0,,,Salvia glabrescens Makino,Makino,Salvia glabrescens Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Salvia,Japan,Japan,,Wajima-shi,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381839176,http://data.gbif.org/ws/rest/occurrence/get?key=381839176
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134064,Specimen,,53:52.0,,,Salvia glabrescens Makino,Makino,Salvia glabrescens Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Salvia,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381839096,http://data.gbif.org/ws/rest/occurrence/get?key=381839096
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134079,Specimen,,53:52.0,,,Salvia glabrescens Makino,Makino,Salvia glabrescens Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Salvia,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381839111,http://data.gbif.org/ws/rest/occurrence/get?key=381839111
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134073,Specimen,,53:52.0,,,Salvia glabrescens Makino,Makino,Salvia glabrescens Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Salvia,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381839105,http://data.gbif.org/ws/rest/occurrence/get?key=381839105
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134172,Specimen,,53:52.0,,,Salvia glabrescens Makino,Makino,Salvia glabrescens Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Salvia,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381839165,http://data.gbif.org/ws/rest/occurrence/get?key=381839165
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134125,Specimen,,53:52.0,,,Salvia glabrescens Makino,Makino,Salvia glabrescens Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Salvia,Japan,Japan,,Kitauonuma-gun Sumonmura,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381839157,http://data.gbif.org/ws/rest/occurrence/get?key=381839157
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134202,Specimen,,53:52.0,,,Salvia glabrescens Makino,Makino,Salvia glabrescens Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Salvia,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381839195,http://data.gbif.org/ws/rest/occurrence/get?key=381839195
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134118,Specimen,,53:52.0,,,Salvia glabrescens Makino,Makino,Salvia glabrescens Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Salvia,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381839150,http://data.gbif.org/ws/rest/occurrence/get?key=381839150
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134188,Specimen,,53:52.0,,,Salvia glabrescens Makino,Makino,Salvia glabrescens Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Salvia,Japan,Japan,,Wajima-shi,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381839181,http://data.gbif.org/ws/rest/occurrence/get?key=381839181
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134106,Specimen,,53:52.0,,,Salvia glabrescens Makino,Makino,Salvia glabrescens Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Salvia,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381839138,http://data.gbif.org/ws/rest/occurrence/get?key=381839138
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134095,Specimen,,53:52.0,,,Salvia glabrescens Makino,Makino,Salvia glabrescens Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Salvia,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381839127,http://data.gbif.org/ws/rest/occurrence/get?key=381839127
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134196,Specimen,,53:52.0,,,Salvia glabrescens Makino,Makino,Salvia glabrescens Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Salvia,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381839189,http://data.gbif.org/ws/rest/occurrence/get?key=381839189
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134128,Specimen,,53:52.0,,,Salvia glabrescens Makino,Makino,Salvia glabrescens Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Salvia,Japan,Japan,,Higashikubiki-gun,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381839160,http://data.gbif.org/ws/rest/occurrence/get?key=381839160
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134126,Specimen,,53:52.0,,,Salvia glabrescens Makino,Makino,Salvia glabrescens Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Salvia,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381839158,http://data.gbif.org/ws/rest/occurrence/get?key=381839158
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134100,Specimen,,53:52.0,,,Salvia glabrescens Makino,Makino,Salvia glabrescens Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Salvia,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381839132,http://data.gbif.org/ws/rest/occurrence/get?key=381839132
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134184,Specimen,,53:52.0,,,Salvia glabrescens Makino,Makino,Salvia glabrescens Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Salvia,Japan,Japan,,Wajima-shi,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381839177,http://data.gbif.org/ws/rest/occurrence/get?key=381839177
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134089,Specimen,,53:52.0,,,Salvia glabrescens Makino,Makino,Salvia glabrescens Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Salvia,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381839121,http://data.gbif.org/ws/rest/occurrence/get?key=381839121
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134115,Specimen,,53:52.0,,,Salvia glabrescens Makino,Makino,Salvia glabrescens Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Salvia,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381839147,http://data.gbif.org/ws/rest/occurrence/get?key=381839147
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134067,Specimen,,53:52.0,,,Salvia glabrescens Makino,Makino,Salvia glabrescens Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Salvia,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381839099,http://data.gbif.org/ws/rest/occurrence/get?key=381839099
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134078,Specimen,,53:52.0,,,Salvia glabrescens Makino,Makino,Salvia glabrescens Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Salvia,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381839110,http://data.gbif.org/ws/rest/occurrence/get?key=381839110
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134189,Specimen,,53:52.0,,,Salvia glabrescens Makino,Makino,Salvia glabrescens Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Salvia,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381839182,http://data.gbif.org/ws/rest/occurrence/get?key=381839182
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134101,Specimen,,53:52.0,,,Salvia glabrescens Makino,Makino,Salvia glabrescens Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Salvia,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381839133,http://data.gbif.org/ws/rest/occurrence/get?key=381839133
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134178,Specimen,,53:52.0,,,Salvia glabrescens Makino,Makino,Salvia glabrescens Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Salvia,Japan,Japan,,,,Fukui,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381839171,http://data.gbif.org/ws/rest/occurrence/get?key=381839171
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134116,Specimen,,53:52.0,,,Salvia glabrescens Makino,Makino,Salvia glabrescens Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Salvia,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381839148,http://data.gbif.org/ws/rest/occurrence/get?key=381839148
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134173,Specimen,,53:52.0,,,Salvia glabrescens Makino,Makino,Salvia glabrescens Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Salvia,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381839166,http://data.gbif.org/ws/rest/occurrence/get?key=381839166
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134097,Specimen,,53:52.0,,,Salvia glabrescens Makino,Makino,Salvia glabrescens Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Salvia,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381839129,http://data.gbif.org/ws/rest/occurrence/get?key=381839129
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134123,Specimen,,53:52.0,,,Salvia glabrescens Makino,Makino,Salvia glabrescens Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Salvia,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381839155,http://data.gbif.org/ws/rest/occurrence/get?key=381839155
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134114,Specimen,,53:52.0,,,Salvia glabrescens Makino,Makino,Salvia glabrescens Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Salvia,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381839146,http://data.gbif.org/ws/rest/occurrence/get?key=381839146
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134194,Specimen,,53:52.0,,,Salvia glabrescens Makino,Makino,Salvia glabrescens Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Salvia,Japan,Japan,,Nishikubiki-gun Nomachi,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381839187,http://data.gbif.org/ws/rest/occurrence/get?key=381839187
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134103,Specimen,,53:52.0,,,Salvia glabrescens Makino,Makino,Salvia glabrescens Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Salvia,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381839135,http://data.gbif.org/ws/rest/occurrence/get?key=381839135
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134170,Specimen,,53:52.0,,,Salvia glabrescens Makino,Makino,Salvia glabrescens Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Salvia,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381839163,http://data.gbif.org/ws/rest/occurrence/get?key=381839163
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134124,Specimen,,53:52.0,,,Salvia glabrescens Makino,Makino,Salvia glabrescens Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Salvia,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381839156,http://data.gbif.org/ws/rest/occurrence/get?key=381839156
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134186,Specimen,,53:52.0,,,Salvia glabrescens Makino,Makino,Salvia glabrescens Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Salvia,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381839179,http://data.gbif.org/ws/rest/occurrence/get?key=381839179
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134087,Specimen,,53:52.0,,,Salvia glabrescens Makino,Makino,Salvia glabrescens Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Salvia,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381839119,http://data.gbif.org/ws/rest/occurrence/get?key=381839119
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134187,Specimen,,53:52.0,,,Salvia glabrescens Makino,Makino,Salvia glabrescens Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Salvia,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381839180,http://data.gbif.org/ws/rest/occurrence/get?key=381839180
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134077,Specimen,,53:52.0,,,Salvia glabrescens Makino,Makino,Salvia glabrescens Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Salvia,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381839109,http://data.gbif.org/ws/rest/occurrence/get?key=381839109
