Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1166195,Specimen,,25:10.0,,,Clinopodium chinense (Benth.) O.Kuntze subsp. grandiflorum (Maxim.) Hara var. parviflorum (Kudo) Hara,(Benth.) O.Kuntze,Clinopodium chinense var. parviflorum (Kudo) Hara,Plantae,,,,Labiatae,Clinopodium,Japan,Japan,,"Hikami-gun, Aogaki-cho, Mt.Aoga",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238048299,http://data.gbif.org/ws/rest/occurrence/get?key=238048299
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-202298,Specimen,,25:07.0,,,Clinopodium chinense (Benth.) O.Kuntze subsp. grandiflorum (Maxim.) Hara var. parviflorum (Kudo) Hara,(Benth.) O.Kuntze,Clinopodium chinense var. parviflorum (Kudo) Hara,Plantae,,,,Labiatae,Clinopodium,Japan,Japan,"Koniya, Sannanchou, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,200,,http://data.gbif.org/occurrences/177349202,http://data.gbif.org/ws/rest/occurrence/get?key=177349202
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1027896,Specimen,,25:09.0,,,Clinopodium chinense (Benth.) O.Kuntze subsp. grandiflorum (Maxim.) Hara var. parviflorum (Kudo) Hara,(Benth.) O.Kuntze,Clinopodium chinense var. parviflorum (Kudo) Hara,Plantae,,,,Labiatae,Clinopodium,Japan,Japan,,"Sayo-gun, Kozuki-cho",,Hyogo,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/238047916,http://data.gbif.org/ws/rest/occurrence/get?key=238047916
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1008059,Specimen,,25:10.0,,,Clinopodium chinense (Benth.) O.Kuntze subsp. grandiflorum (Maxim.) Hara var. parviflorum (Kudo) Hara,(Benth.) O.Kuntze,Clinopodium chinense var. parviflorum (Kudo) Hara,Plantae,,,,Labiatae,Clinopodium,Japan,Japan,,"Kanzaki-gun, Okawachi-cho, Mineyama-kogen.",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238048185,http://data.gbif.org/ws/rest/occurrence/get?key=238048185
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1166095,Specimen,,25:10.0,,,Clinopodium chinense (Benth.) O.Kuntze subsp. grandiflorum (Maxim.) Hara var. parviflorum (Kudo) Hara,(Benth.) O.Kuntze,Clinopodium chinense var. parviflorum (Kudo) Hara,Plantae,,,,Labiatae,Clinopodium,Japan,Japan,,"Asago-gun, Asago-cho, Sanaka",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238048297,http://data.gbif.org/ws/rest/occurrence/get?key=238048297
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-025652,Specimen,,25:07.0,,,Clinopodium chinense (Benth.) O.Kuntze subsp. grandiflorum (Maxim.) Hara var. parviflorum (Kudo) Hara,(Benth.) O.Kuntze,Clinopodium chinense var. parviflorum (Kudo) Hara,Plantae,,,,Labiatae,Clinopodium,Japan,Japan,"Hatuogawa, Hatoo, Midorichou, Mihara-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,150,300,,http://data.gbif.org/occurrences/177349189,http://data.gbif.org/ws/rest/occurrence/get?key=177349189
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1018664,Specimen,,25:10.0,,,Clinopodium chinense (Benth.) O.Kuntze subsp. grandiflorum (Maxim.) Hara var. parviflorum (Kudo) Hara,(Benth.) O.Kuntze,Clinopodium chinense var. parviflorum (Kudo) Hara,Plantae,,,,Labiatae,Clinopodium,Japan,Japan,,"Mikata-gun, Muraoka-cho, Ozasa, Torokawa-daira",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238048189,http://data.gbif.org/ws/rest/occurrence/get?key=238048189
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1148755,Specimen,,25:08.0,,,Clinopodium chinense (Benth.) O.Kuntze subsp. grandiflorum (Maxim.) Hara var. parviflorum (Kudo) Hara,(Benth.) O.Kuntze,Clinopodium chinense var. parviflorum (Kudo) Hara,Plantae,,,,Labiatae,Clinopodium,Japan,Japan,,"Izushi-gun, Izushi-cho, Izu",,Hyogo,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/238047894,http://data.gbif.org/ws/rest/occurrence/get?key=238047894
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1077818,Specimen,,25:09.0,,,Clinopodium chinense (Benth.) O.Kuntze subsp. grandiflorum (Maxim.) Hara var. parviflorum (Kudo) Hara,(Benth.) O.Kuntze,Clinopodium chinense var. parviflorum (Kudo) Hara,Plantae,,,,Labiatae,Clinopodium,Japan,Japan,,"Sanda-shi, Moshi-oike.",,Hyogo,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/238047956,http://data.gbif.org/ws/rest/occurrence/get?key=238047956
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-031365,Specimen,,25:07.0,,,Clinopodium chinense (Benth.) O.Kuntze subsp. grandiflorum (Maxim.) Hara var. parviflorum (Kudo) Hara,(Benth.) O.Kuntze,Clinopodium chinense var. parviflorum (Kudo) Hara,Plantae,,,,Labiatae,Clinopodium,Japan,Japan,"Myoujinyama, Yumesakichou, Sikama-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,688,,http://data.gbif.org/occurrences/177349191,http://data.gbif.org/ws/rest/occurrence/get?key=177349191
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1030195,Specimen,,25:10.0,,,Clinopodium chinense (Benth.) O.Kuntze subsp. grandiflorum (Maxim.) Hara var. parviflorum (Kudo) Hara,(Benth.) O.Kuntze,Clinopodium chinense var. parviflorum (Kudo) Hara,Plantae,,,,Labiatae,Clinopodium,Japan,Japan,,"Asago-gun, Ikuno-cho, Nagano-Mikuni pass",,Hyogo,Eastern Asia,Japan,,,,,,,,,600,700,,http://data.gbif.org/occurrences/238048129,http://data.gbif.org/ws/rest/occurrence/get?key=238048129
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1013569,Specimen,,25:10.0,,,Clinopodium chinense (Benth.) O.Kuntze subsp. grandiflorum (Maxim.) Hara var. parviflorum (Kudo) Hara,(Benth.) O.Kuntze,Clinopodium chinense var. parviflorum (Kudo) Hara,Plantae,,,,Labiatae,Clinopodium,Japan,Japan,,"Hikami-gun, Aogaki-cho, Mt.Awaga-mine",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238048193,http://data.gbif.org/ws/rest/occurrence/get?key=238048193
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1016916,Specimen,,25:10.0,,,Clinopodium chinense (Benth.) O.Kuntze subsp. grandiflorum (Maxim.) Hara var. parviflorum (Kudo) Hara,(Benth.) O.Kuntze,Clinopodium chinense var. parviflorum (Kudo) Hara,Plantae,,,,Labiatae,Clinopodium,Japan,Japan,,"Hikami-gun, Ichijima-cho, Mt.Ohara-san",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238048192,http://data.gbif.org/ws/rest/occurrence/get?key=238048192
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1013335,Specimen,,25:10.0,,,Clinopodium chinense (Benth.) O.Kuntze subsp. grandiflorum (Maxim.) Hara var. parviflorum (Kudo) Hara,(Benth.) O.Kuntze,Clinopodium chinense var. parviflorum (Kudo) Hara,Plantae,,,,Labiatae,Clinopodium,Japan,Japan,,"Hikami-gun, Hikami-cho, Kiyozumi",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238048197,http://data.gbif.org/ws/rest/occurrence/get?key=238048197
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1008325,Specimen,,25:10.0,,,Clinopodium chinense (Benth.) O.Kuntze subsp. grandiflorum (Maxim.) Hara var. parviflorum (Kudo) Hara,(Benth.) O.Kuntze,Clinopodium chinense var. parviflorum (Kudo) Hara,Plantae,,,,Labiatae,Clinopodium,Japan,Japan,,"Mihara-gun, Nandan-cho, Kashu",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238048180,http://data.gbif.org/ws/rest/occurrence/get?key=238048180
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1006269,Specimen,,25:10.0,,,Clinopodium chinense (Benth.) O.Kuntze subsp. grandiflorum (Maxim.) Hara var. parviflorum (Kudo) Hara,(Benth.) O.Kuntze,Clinopodium chinense var. parviflorum (Kudo) Hara,Plantae,,,,Labiatae,Clinopodium,Japan,Japan,,"Taka-gun, Kami-cho, Sengamine",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238048186,http://data.gbif.org/ws/rest/occurrence/get?key=238048186
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1122449,Specimen,,25:10.0,,,Clinopodium chinense (Benth.) O.Kuntze subsp. grandiflorum (Maxim.) Hara var. parviflorum (Kudo) Hara,(Benth.) O.Kuntze,Clinopodium chinense var. parviflorum (Kudo) Hara,Plantae,,,,Labiatae,Clinopodium,Japan,Japan,,"Kanzaki-gun, Okawachi-cho, Tomine Heights.",,Hyogo,Eastern Asia,Japan,,,,,,,,,700,970,,http://data.gbif.org/occurrences/238048145,http://data.gbif.org/ws/rest/occurrence/get?key=238048145
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1166494,Specimen,,25:10.0,,,Clinopodium chinense (Benth.) O.Kuntze subsp. grandiflorum (Maxim.) Hara var. parviflorum (Kudo) Hara,(Benth.) O.Kuntze,Clinopodium chinense var. parviflorum (Kudo) Hara,Plantae,,,,Labiatae,Clinopodium,Japan,Japan,,"Kobe-shi, Nishi-ku, Teradani, Doyashiki",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238048295,http://data.gbif.org/ws/rest/occurrence/get?key=238048295
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-126616,Specimen,,25:07.0,,,Clinopodium chinense (Benth.) O.Kuntze subsp. grandiflorum (Maxim.) Hara var. parviflorum (Kudo) Hara,(Benth.) O.Kuntze,Clinopodium chinense var. parviflorum (Kudo) Hara,Plantae,,,,Labiatae,Clinopodium,Japan,Japan,"Okuwakasugi, Ooyachou, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,500,650,,http://data.gbif.org/occurrences/177349193,http://data.gbif.org/ws/rest/occurrence/get?key=177349193
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1018637,Specimen,,25:10.0,,,Clinopodium chinense (Benth.) O.Kuntze subsp. grandiflorum (Maxim.) Hara var. parviflorum (Kudo) Hara,(Benth.) O.Kuntze,Clinopodium chinense var. parviflorum (Kudo) Hara,Plantae,,,,Labiatae,Clinopodium,Japan,Japan,,"Mikata-gun, Muraoka-cho, Mt.Torokawa-yama",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238048190,http://data.gbif.org/ws/rest/occurrence/get?key=238048190
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1166294,Specimen,,25:10.0,,,Clinopodium chinense (Benth.) O.Kuntze subsp. grandiflorum (Maxim.) Hara var. parviflorum (Kudo) Hara,(Benth.) O.Kuntze,Clinopodium chinense var. parviflorum (Kudo) Hara,Plantae,,,,Labiatae,Clinopodium,Japan,Japan,,"Sumoto-shi, Inohara",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238048294,http://data.gbif.org/ws/rest/occurrence/get?key=238048294
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1015998,Specimen,,25:10.0,,,Clinopodium chinense (Benth.) O.Kuntze subsp. grandiflorum (Maxim.) Hara var. parviflorum (Kudo) Hara,(Benth.) O.Kuntze,Clinopodium chinense var. parviflorum (Kudo) Hara,Plantae,,,,Labiatae,Clinopodium,Japan,Japan,,"Asago-gun, Ikuno-cho, Sencho-toge",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238048188,http://data.gbif.org/ws/rest/occurrence/get?key=238048188
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1117727,Specimen,,25:09.0,,,Clinopodium chinense (Benth.) O.Kuntze subsp. grandiflorum (Maxim.) Hara var. parviflorum (Kudo) Hara,(Benth.) O.Kuntze,Clinopodium chinense var. parviflorum (Kudo) Hara,Plantae,,,,Labiatae,Clinopodium,Japan,Japan,,"Kobe-shi, Kita-ku, Yamada-cho-aina",,Hyogo,Eastern Asia,Japan,,,,,,,,,200,300,,http://data.gbif.org/occurrences/238048034,http://data.gbif.org/ws/rest/occurrence/get?key=238048034
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-187853,Specimen,,25:07.0,,,Clinopodium chinense (Benth.) O.Kuntze subsp. grandiflorum (Maxim.) Hara var. parviflorum (Kudo) Hara,(Benth.) O.Kuntze,Clinopodium chinense var. parviflorum (Kudo) Hara,Plantae,,,,Labiatae,Clinopodium,Japan,Japan,"Takimi, Hamasakachou, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,40,70,,http://data.gbif.org/occurrences/177349197,http://data.gbif.org/ws/rest/occurrence/get?key=177349197
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1063049,Specimen,,25:09.0,,,Clinopodium chinense (Benth.) O.Kuntze subsp. grandiflorum (Maxim.) Hara var. parviflorum (Kudo) Hara,(Benth.) O.Kuntze,Clinopodium chinense var. parviflorum (Kudo) Hara,Plantae,,,,Labiatae,Clinopodium,Japan,Japan,,"Hikami-gun, Hikami-cho, Kamouchi",,Hyogo,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/238047927,http://data.gbif.org/ws/rest/occurrence/get?key=238047927
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1013218,Specimen,,25:10.0,,,Clinopodium chinense (Benth.) O.Kuntze subsp. grandiflorum (Maxim.) Hara var. parviflorum (Kudo) Hara,(Benth.) O.Kuntze,Clinopodium chinense var. parviflorum (Kudo) Hara,Plantae,,,,Labiatae,Clinopodium,Japan,Japan,,"Hikami-gun, Hikami-cho, Kiyozumi",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238048196,http://data.gbif.org/ws/rest/occurrence/get?key=238048196
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1171126,Specimen,,25:11.0,,,Clinopodium chinense (Benth.) O.Kuntze subsp. grandiflorum (Maxim.) Hara var. parviflorum (Kudo) Hara,(Benth.) O.Kuntze,Clinopodium chinense var. parviflorum (Kudo) Hara,Plantae,,,,Labiatae,Clinopodium,Japan,Japan,,"Mikata-gun, Hamasaka-cho, Kuto-yama.",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238048335,http://data.gbif.org/ws/rest/occurrence/get?key=238048335
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1013484,Specimen,,25:10.0,,,Clinopodium chinense (Benth.) O.Kuntze subsp. grandiflorum (Maxim.) Hara var. parviflorum (Kudo) Hara,(Benth.) O.Kuntze,Clinopodium chinense var. parviflorum (Kudo) Hara,Plantae,,,,Labiatae,Clinopodium,Japan,Japan,,"Hikami-gun, Aogaki-cho, Nishiashida, Kuramachi-dani",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238048194,http://data.gbif.org/ws/rest/occurrence/get?key=238048194
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1016652,Specimen,,25:10.0,,,Clinopodium chinense (Benth.) O.Kuntze subsp. grandiflorum (Maxim.) Hara var. parviflorum (Kudo) Hara,(Benth.) O.Kuntze,Clinopodium chinense var. parviflorum (Kudo) Hara,Plantae,,,,Labiatae,Clinopodium,Japan,Japan,,"Kobe-shi, Mt.Rokko-san",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238048183,http://data.gbif.org/ws/rest/occurrence/get?key=238048183
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-201939,Specimen,,25:07.0,,,Clinopodium chinense (Benth.) O.Kuntze subsp. grandiflorum (Maxim.) Hara var. parviflorum (Kudo) Hara,(Benth.) O.Kuntze,Clinopodium chinense var. parviflorum (Kudo) Hara,Plantae,,,,Labiatae,Clinopodium,Japan,Japan,"Kandechou, Nisiku, Kobe City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177349201,http://data.gbif.org/ws/rest/occurrence/get?key=177349201
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1167486,Specimen,,25:10.0,,,Clinopodium chinense (Benth.) O.Kuntze subsp. grandiflorum (Maxim.) Hara var. parviflorum (Kudo) Hara,(Benth.) O.Kuntze,Clinopodium chinense var. parviflorum (Kudo) Hara,Plantae,,,,Labiatae,Clinopodium,Japan,Japan,,"Taka-gun, Kami-cho, Mikuni-toge",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238048296,http://data.gbif.org/ws/rest/occurrence/get?key=238048296
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1029616,Specimen,,25:09.0,,,Clinopodium chinense (Benth.) O.Kuntze subsp. grandiflorum (Maxim.) Hara var. parviflorum (Kudo) Hara,(Benth.) O.Kuntze,Clinopodium chinense var. parviflorum (Kudo) Hara,Plantae,,,,Labiatae,Clinopodium,Japan,Japan,,"Shiso-gun, Haga-cho, Onzuiguchi",,Hyogo,Eastern Asia,Japan,,,,,,,,,450,,,http://data.gbif.org/occurrences/238047953,http://data.gbif.org/ws/rest/occurrence/get?key=238047953
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1110593,Specimen,,25:10.0,,,Clinopodium chinense (Benth.) O.Kuntze subsp. grandiflorum (Maxim.) Hara var. parviflorum (Kudo) Hara,(Benth.) O.Kuntze,Clinopodium chinense var. parviflorum (Kudo) Hara,Plantae,,,,Labiatae,Clinopodium,Japan,Japan,,"Sanda-shi, Moshi.",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238048158,http://data.gbif.org/ws/rest/occurrence/get?key=238048158
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-024697,Specimen,,25:07.0,,,Clinopodium chinense (Benth.) O.Kuntze subsp. grandiflorum (Maxim.) Hara var. parviflorum (Kudo) Hara,(Benth.) O.Kuntze,Clinopodium chinense var. parviflorum (Kudo) Hara,Plantae,,,,Labiatae,Clinopodium,Japan,Japan,"Yagaisenta, Ichikawachou, Kanzaki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/177349188,http://data.gbif.org/ws/rest/occurrence/get?key=177349188
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-029045,Specimen,,25:07.0,,,Clinopodium chinense (Benth.) O.Kuntze subsp. grandiflorum (Maxim.) Hara var. parviflorum (Kudo) Hara,(Benth.) O.Kuntze,Clinopodium chinense var. parviflorum (Kudo) Hara,Plantae,,,,Labiatae,Clinopodium,Japan,Japan,"Kabutoyama,Nakajyounakasuji, Midorichou, Mihara-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,360,,http://data.gbif.org/occurrences/177349190,http://data.gbif.org/ws/rest/occurrence/get?key=177349190
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1032877,Specimen,,25:09.0,,,Clinopodium chinense (Benth.) O.Kuntze subsp. grandiflorum (Maxim.) Hara var. parviflorum (Kudo) Hara,(Benth.) O.Kuntze,Clinopodium chinense var. parviflorum (Kudo) Hara,Plantae,,,,Labiatae,Clinopodium,Japan,Japan,,"Asago-gun, Ikuno-cho, Miyanotani",,Hyogo,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/238047929,http://data.gbif.org/ws/rest/occurrence/get?key=238047929
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1050492,Specimen,,25:10.0,,,Clinopodium chinense (Benth.) O.Kuntze subsp. grandiflorum (Maxim.) Hara var. parviflorum (Kudo) Hara,(Benth.) O.Kuntze,Clinopodium chinense var. parviflorum (Kudo) Hara,Plantae,,,,Labiatae,Clinopodium,Japan,Japan,,"Asago-gun, Wadayama-cho, en route from Itoi to Asahi.",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238048170,http://data.gbif.org/ws/rest/occurrence/get?key=238048170
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-148981,Specimen,,20:06.0,T.Fujii,,Clinopodium chinense subsp. grandiflorum var. parviflorum,,Clinopodium chinense var. parviflorum,Plantae,Magnoliophyta,,,Labiatae,Clinopodium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323475347,http://data.gbif.org/ws/rest/occurrence/get?key=323475347
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077818,Specimen,,19:16.0,,,Clinopodium chinense subsp. grandiflorum var. parviflorum,,Clinopodium chinense var. parviflorum,Plantae,Magnoliophyta,,,Labiatae,Clinopodium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,35,,,,,,,500,500,,http://data.gbif.org/occurrences/323466663,http://data.gbif.org/ws/rest/occurrence/get?key=323466663
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-018637,Specimen,,23:42.0,,,Clinopodium chinense subsp. grandiflorum var. parviflorum,,Clinopodium chinense var. parviflorum,Plantae,Magnoliophyta,,,Labiatae,Clinopodium,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Torokawa-yama, Muraoka-cho, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506831,http://data.gbif.org/ws/rest/occurrence/get?key=323506831
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-132185,Specimen,,27:38.0,,,Clinopodium chinense subsp. grandiflorum var. parviflorum,,Clinopodium chinense var. parviflorum,Plantae,Magnoliophyta,,,Labiatae,Clinopodium,Japan,Japan,"Tokushima Pref.; Oe-gun, Yamakawa-cho, Oku'noi.",,,Tokushima,Eastern Asia,Japan,134.217,34,,,,,,,500,560,,http://data.gbif.org/occurrences/323529420,http://data.gbif.org/ws/rest/occurrence/get?key=323529420
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155199,Specimen,,22:45.0,,,Clinopodium chinense subsp. grandiflorum var. parviflorum,,Clinopodium chinense var. parviflorum,Plantae,Magnoliophyta,,,Labiatae,Clinopodium,Japan,Japan,"Fukui Pref.; Nyuu-gun, Ota-cho, Taira.",,,Fukui,Eastern Asia,Japan,136.05,35.9333,,,,,,,120,240,,http://data.gbif.org/occurrences/323501826,http://data.gbif.org/ws/rest/occurrence/get?key=323501826
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008059,Specimen,,17:26.0,,,Clinopodium chinense subsp. grandiflorum var. parviflorum,,Clinopodium chinense var. parviflorum,Plantae,Magnoliophyta,,,Labiatae,Clinopodium,Japan,Japan,"Hyogo Pref.; Kanzaki-gun, Ohkohchi-cho, Mineyama-kougen.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323445654,http://data.gbif.org/ws/rest/occurrence/get?key=323445654
