Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,63399,Specimen,,19:38.0,,,Viburnum wrightii Miq. var. stipellatum Nakai,Miq.,Viburnum wrightii var. stipellatum Nakai,Plantae,,,,Caprifoliaceae,Viburnum,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43185810,http://data.gbif.org/ws/rest/occurrence/get?key=43185810
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,83433,Specimen,,19:41.0,,,Viburnum wrightii Miq. var. stipellatum Nakai,Miq.,Viburnum wrightii var. stipellatum Nakai,Plantae,,,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395811288,http://data.gbif.org/ws/rest/occurrence/get?key=395811288
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,29407,Specimen,,19:40.0,,,Viburnum wrightii Miq. var. stipellatum Nakai,Miq.,Viburnum wrightii var. stipellatum Nakai,Plantae,,,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395811176,http://data.gbif.org/ws/rest/occurrence/get?key=395811176
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,63406,Specimen,,19:38.0,,,Viburnum wrightii Miq. var. stipellatum Nakai,Miq.,Viburnum wrightii var. stipellatum Nakai,Plantae,,,,Caprifoliaceae,Viburnum,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43185823,http://data.gbif.org/ws/rest/occurrence/get?key=43185823
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,25955,Specimen,,19:40.0,,,Viburnum wrightii Miq. var. stipellatum Nakai,Miq.,Viburnum wrightii var. stipellatum Nakai,Plantae,,,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395811147,http://data.gbif.org/ws/rest/occurrence/get?key=395811147
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,63401,Specimen,,19:38.0,,,Viburnum wrightii Miq. var. stipellatum Nakai,Miq.,Viburnum wrightii var. stipellatum Nakai,Plantae,,,,Caprifoliaceae,Viburnum,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43185814,http://data.gbif.org/ws/rest/occurrence/get?key=43185814
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,161411,Specimen,,19:41.0,,,Viburnum wrightii Miq. var. stipellatum Nakai,Miq.,Viburnum wrightii var. stipellatum Nakai,Plantae,,,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,,Kamisaibara-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395811492,http://data.gbif.org/ws/rest/occurrence/get?key=395811492
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,63396,Specimen,,19:38.0,,,Viburnum wrightii Miq. var. stipellatum Nakai,Miq.,Viburnum wrightii var. stipellatum Nakai,Plantae,,,,Caprifoliaceae,Viburnum,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43185825,http://data.gbif.org/ws/rest/occurrence/get?key=43185825
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,63402,Specimen,,19:38.0,,,Viburnum wrightii Miq. var. stipellatum Nakai,Miq.,Viburnum wrightii var. stipellatum Nakai,Plantae,,,,Caprifoliaceae,Viburnum,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43185815,http://data.gbif.org/ws/rest/occurrence/get?key=43185815
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,63404,Specimen,,19:38.0,,,Viburnum wrightii Miq. var. stipellatum Nakai,Miq.,Viburnum wrightii var. stipellatum Nakai,Plantae,,,,Caprifoliaceae,Viburnum,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43185819,http://data.gbif.org/ws/rest/occurrence/get?key=43185819
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,63400,Specimen,,19:38.0,,,Viburnum wrightii Miq. var. stipellatum Nakai,Miq.,Viburnum wrightii var. stipellatum Nakai,Plantae,,,,Caprifoliaceae,Viburnum,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43185813,http://data.gbif.org/ws/rest/occurrence/get?key=43185813
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,64558,Specimen,,19:40.0,,,Viburnum wrightii Miq. var. stipellatum Nakai,Miq.,Viburnum wrightii var. stipellatum Nakai,Plantae,,,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,,Nishiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395811236,http://data.gbif.org/ws/rest/occurrence/get?key=395811236
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,63397,Specimen,,19:38.0,,,Viburnum wrightii Miq. var. stipellatum Nakai,Miq.,Viburnum wrightii var. stipellatum Nakai,Plantae,,,,Caprifoliaceae,Viburnum,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43185808,http://data.gbif.org/ws/rest/occurrence/get?key=43185808
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,63407,Specimen,,19:38.0,,,Viburnum wrightii Miq. var. stipellatum Nakai,Miq.,Viburnum wrightii var. stipellatum Nakai,Plantae,,,,Caprifoliaceae,Viburnum,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43185824,http://data.gbif.org/ws/rest/occurrence/get?key=43185824
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,72618,Specimen,,19:40.0,,,Viburnum wrightii Miq. var. stipellatum Nakai,Miq.,Viburnum wrightii var. stipellatum Nakai,Plantae,,,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395811272,http://data.gbif.org/ws/rest/occurrence/get?key=395811272
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,63403,Specimen,,19:38.0,,,Viburnum wrightii Miq. var. stipellatum Nakai,Miq.,Viburnum wrightii var. stipellatum Nakai,Plantae,,,,Caprifoliaceae,Viburnum,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43185818,http://data.gbif.org/ws/rest/occurrence/get?key=43185818
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,117719,Specimen,,19:41.0,,,Viburnum wrightii Miq. var. stipellatum Nakai,Miq.,Viburnum wrightii var. stipellatum Nakai,Plantae,,,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,,Tomi-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395811380,http://data.gbif.org/ws/rest/occurrence/get?key=395811380
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,63823,Specimen,,19:40.0,,,Viburnum wrightii Miq. var. stipellatum Nakai,Miq.,Viburnum wrightii var. stipellatum Nakai,Plantae,,,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,,Nishiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395811230,http://data.gbif.org/ws/rest/occurrence/get?key=395811230
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,150198,Specimen,,19:41.0,,,Viburnum wrightii Miq. var. stipellatum Nakai,Miq.,Viburnum wrightii var. stipellatum Nakai,Plantae,,,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,,Kagamino-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395811460,http://data.gbif.org/ws/rest/occurrence/get?key=395811460
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,28243,Specimen,,19:40.0,,,Viburnum wrightii Miq. var. stipellatum Nakai,Miq.,Viburnum wrightii var. stipellatum Nakai,Plantae,,,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,,Kamisaibara-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395811167,http://data.gbif.org/ws/rest/occurrence/get?key=395811167
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,143122,Specimen,,19:41.0,,,Viburnum wrightii Miq. var. stipellatum Nakai,Miq.,Viburnum wrightii var. stipellatum Nakai,Plantae,,,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,,Aba-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395811430,http://data.gbif.org/ws/rest/occurrence/get?key=395811430
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,63394,Specimen,,19:38.0,,,Viburnum wrightii Miq. var. stipellatum Nakai,Miq.,Viburnum wrightii var. stipellatum Nakai,Plantae,,,,Caprifoliaceae,Viburnum,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43185826,http://data.gbif.org/ws/rest/occurrence/get?key=43185826
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,118366,Specimen,,19:41.0,,,Viburnum wrightii Miq. var. stipellatum Nakai,Miq.,Viburnum wrightii var. stipellatum Nakai,Plantae,,,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395811384,http://data.gbif.org/ws/rest/occurrence/get?key=395811384
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,4744,Specimen,,46:15.0,,,Viburnum wrightii Miq. var. stipellatum Nakai,Miq.,Viburnum wrightii var. stipellatum Nakai,Plantae,,,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,"Mt. Sarumasa, Kamiai","Nita-cho, Nita-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204400485,http://data.gbif.org/ws/rest/occurrence/get?key=204400485
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,4520,Specimen,,46:15.0,,,Viburnum wrightii Miq. var. stipellatum Nakai,Miq.,Viburnum wrightii var. stipellatum Nakai,Plantae,,,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,"Mt. Sarumasa, Kamiai","Nita-cho, Nita-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204400471,http://data.gbif.org/ws/rest/occurrence/get?key=204400471
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9861,Specimen,,46:17.0,,,Viburnum wrightii Miq. var. stipellatum Nakai,Miq.,Viburnum wrightii var. stipellatum Nakai,Plantae,,,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,,"Tonbara-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402868,http://data.gbif.org/ws/rest/occurrence/get?key=287402868
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,15157,Specimen,,46:17.0,,,Viburnum wrightii Miq. var. stipellatum Nakai,Miq.,Viburnum wrightii var. stipellatum Nakai,Plantae,,,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,"Mt. Azoji, Sabumi","Nichihara-cho, Kanoashi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390987710,http://data.gbif.org/ws/rest/occurrence/get?key=390987710
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,4743,Specimen,,46:15.0,,,Viburnum wrightii Miq. var. stipellatum Nakai,Miq.,Viburnum wrightii var. stipellatum Nakai,Plantae,,,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,"Mt. Sarumasa, Kamiai","Nita-cho, Nita-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204400484,http://data.gbif.org/ws/rest/occurrence/get?key=204400484
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9845,Specimen,,46:17.0,,,Viburnum wrightii Miq. var. stipellatum Nakai,Miq.,Viburnum wrightii var. stipellatum Nakai,Plantae,,,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,,"Tonbara-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402866,http://data.gbif.org/ws/rest/occurrence/get?key=287402866
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL23674,JACM-PL23674,Specimen,,30:11.0,,,Viburnum wrightii Miq. var. stipellatum Nakai,,Viburnum wrightii var. stipellatum Nakai,Plantae,Angiospermae,,,Caprifoliaceae,Viburnum,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393761475,http://data.gbif.org/ws/rest/occurrence/get?key=393761475
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL13373,JACM-PL13373,Specimen,,30:09.0,,,Viburnum wrightii Miq. var. stipellatum Nakai,,Viburnum wrightii var. stipellatum Nakai,Plantae,Angiospermae,,,Caprifoliaceae,Viburnum,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238045370,http://data.gbif.org/ws/rest/occurrence/get?key=238045370
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL13069,JACM-PL13069,Specimen,,30:09.0,,,Viburnum wrightii Miq. var. stipellatum Nakai,,Viburnum wrightii var. stipellatum Nakai,Plantae,Angiospermae,,,Caprifoliaceae,Viburnum,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238045353,http://data.gbif.org/ws/rest/occurrence/get?key=238045353
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL23477,JACM-PL23477,Specimen,,30:09.0,,,Viburnum wrightii Miq. var. stipellatum Nakai,,Viburnum wrightii var. stipellatum Nakai,Plantae,Angiospermae,,,Caprifoliaceae,Viburnum,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238045545,http://data.gbif.org/ws/rest/occurrence/get?key=238045545
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL31770,JACM-PL31770,Specimen,,30:10.0,,,Viburnum wrightii Miq. var. stipellatum Nakai,,Viburnum wrightii var. stipellatum Nakai,Plantae,Angiospermae,,,Caprifoliaceae,Viburnum,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238045750,http://data.gbif.org/ws/rest/occurrence/get?key=238045750
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,80744,Specimen,,16:57.0,,,Viburnum wrightii Miq. var. stipellatum Nakai,Miq.,Viburnum wrightii var. stipellatum Nakai,Plantae,,,,Caprifoliaceae,Viburnum,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385742583,http://data.gbif.org/ws/rest/occurrence/get?key=385742583
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,35714,Specimen,,44:20.0,,,Viburnum wrightii Miq. var. stipellatum Nakai,Miq.,Viburnum wrightii var. stipellatum Nakai,Plantae,Spermatophyta,,,CAPRIFOLIACEAE,Viburnum,Japan,Japan,"between Higashi-mine and Honma-no-kashira, Toya, Tsukui-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,1360,,,http://data.gbif.org/occurrences/387686993,http://data.gbif.org/ws/rest/occurrence/get?key=387686993
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL31759,JACM-PL31759,Specimen,,30:10.0,,,Viburnum wrightii Miq. var. stipellatum Nakai,,Viburnum wrightii var. stipellatum Nakai,Plantae,Angiospermae,,,Caprifoliaceae,Viburnum,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238045747,http://data.gbif.org/ws/rest/occurrence/get?key=238045747
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,80464,Specimen,,16:57.0,,,Viburnum wrightii Miq. var. stipellatum Nakai,Miq.,Viburnum wrightii var. stipellatum Nakai,Plantae,,,,Caprifoliaceae,Viburnum,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385742567,http://data.gbif.org/ws/rest/occurrence/get?key=385742567
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL23340,JACM-PL23340,Specimen,,30:11.0,,,Viburnum wrightii Miq. var. stipellatum Nakai,,Viburnum wrightii var. stipellatum Nakai,Plantae,Angiospermae,,,Caprifoliaceae,Viburnum,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393761462,http://data.gbif.org/ws/rest/occurrence/get?key=393761462
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL23478,JACM-PL23478,Specimen,,30:09.0,,,Viburnum wrightii Miq. var. stipellatum Nakai,,Viburnum wrightii var. stipellatum Nakai,Plantae,Angiospermae,,,Caprifoliaceae,Viburnum,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238045546,http://data.gbif.org/ws/rest/occurrence/get?key=238045546
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL31772,JACM-PL31772,Specimen,,30:10.0,,,Viburnum wrightii Miq. var. stipellatum Nakai,,Viburnum wrightii var. stipellatum Nakai,Plantae,Angiospermae,,,Caprifoliaceae,Viburnum,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238045751,http://data.gbif.org/ws/rest/occurrence/get?key=238045751
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,33187,Specimen,,44:20.0,,,Viburnum wrightii Miq. var. stipellatum Nakai,Miq.,Viburnum wrightii var. stipellatum Nakai,Plantae,Spermatophyta,,,CAPRIFOLIACEAE,Viburnum,Japan,Japan,"Misaka Town, Higashiyatsushiro District, Yamanashi Pref.",Higashiyatsushiro-gun Misakacho,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1500,,,http://data.gbif.org/occurrences/387686854,http://data.gbif.org/ws/rest/occurrence/get?key=387686854
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0115875,Specimen,,32:17.0,,,Viburnum wrightii Miq. var. stipellatum Nakai,,Viburnum wrightii var. stipellatum Nakai,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Viburnum,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388877605,http://data.gbif.org/ws/rest/occurrence/get?key=388877605
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1025276,Specimen,,32:14.0,,,Viburnum wrightii Miq. var. stipellatum Nakai,,Viburnum wrightii var. stipellatum Nakai,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Viburnum,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2908,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/234438652,http://data.gbif.org/ws/rest/occurrence/get?key=234438652
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0130724,Specimen,,32:17.0,,,Viburnum wrightii Miq. var. stipellatum Nakai,,Viburnum wrightii var. stipellatum Nakai,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Viburnum,Japan,Japan,,"Minamitsuru-gun,, Yamanakako-mura",,Yamanashi Prefecture,Eastern Asia,Japan,,,,,,,,,1140,,,http://data.gbif.org/occurrences/388877644,http://data.gbif.org/ws/rest/occurrence/get?key=388877644
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1025288,Specimen,,32:14.0,,,Viburnum wrightii Miq. var. stipellatum Nakai,,Viburnum wrightii var. stipellatum Nakai,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Viburnum,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4241,138.928,,45318,49,,,,,,,http://data.gbif.org/occurrences/234438664,http://data.gbif.org/ws/rest/occurrence/get?key=234438664
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0079571,Specimen,,32:17.0,,,Viburnum wrightii Miq. var. stipellatum Nakai,,Viburnum wrightii var. stipellatum Nakai,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Viburnum,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.166,,45319,41,,,,,,,http://data.gbif.org/occurrences/295952601,http://data.gbif.org/ws/rest/occurrence/get?key=295952601
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0115330,Specimen,,32:17.0,,,Viburnum wrightii Miq. var. stipellatum Nakai,,Viburnum wrightii var. stipellatum Nakai,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Viburnum,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388877601,http://data.gbif.org/ws/rest/occurrence/get?key=388877601
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1025292,Specimen,,32:14.0,,,Viburnum wrightii Miq. var. stipellatum Nakai,,Viburnum wrightii var. stipellatum Nakai,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Viburnum,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.066,,45319,50,,,,,,,http://data.gbif.org/occurrences/234438668,http://data.gbif.org/ws/rest/occurrence/get?key=234438668
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1108365,Specimen,,32:16.0,,,Viburnum wrightii Miq. var. stipellatum Nakai,,Viburnum wrightii var. stipellatum Nakai,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Viburnum,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.103,,45319,41,,,,,,,http://data.gbif.org/occurrences/295952382,http://data.gbif.org/ws/rest/occurrence/get?key=295952382
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0026895,Specimen,,32:17.0,,,Viburnum wrightii Miq. var. stipellatum Nakai,,Viburnum wrightii var. stipellatum Nakai,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Viburnum,Japan,Japan,,"Teshio-gun, Toyotomi-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388877497,http://data.gbif.org/ws/rest/occurrence/get?key=388877497
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1025281,Specimen,,32:14.0,,,Viburnum wrightii Miq. var. stipellatum Nakai,,Viburnum wrightii var. stipellatum Nakai,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Viburnum,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3991,138.916,,45318,39,,,,,,,http://data.gbif.org/occurrences/234438657,http://data.gbif.org/ws/rest/occurrence/get?key=234438657
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0162966,Specimen,,32:18.0,,,Viburnum wrightii Miq. var. stipellatum Nakai,,Viburnum wrightii var. stipellatum Nakai,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Viburnum,Japan,Japan,,"Kitasaku-gun,, Karuizawa-machi",,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388877701,http://data.gbif.org/ws/rest/occurrence/get?key=388877701
