Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-149425,Specimen,,26:19.0,,,Cryptotaenia japonica,,Cryptotaenia japonica,Plantae,Magnoliophyta,,,Umbelliferae,Cryptotaenia,Japan,Japan,"Nara Pref.; Myoken-gu, Kasugayama, Nara-shi",,,Nara,Eastern Asia,Japan,135.867,34.6667,,,,,,,,,,http://data.gbif.org/occurrences/323521563,http://data.gbif.org/ws/rest/occurrence/get?key=323521563
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000573,Specimen,,25:14.0,,,Cryptotaenia japonica,,Cryptotaenia japonica,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Umbelliflorae,Umbelliferae,Cryptotaenia,Japan,Japan,,"Inukami-gun, Taga-cho, Hoozuki",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126837160,http://data.gbif.org/ws/rest/occurrence/get?key=126837160
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,120821,Specimen,,59:41.0,,,Cryptotaenia japonica Hassk,Hassk,Cryptotaenia japonica Hassk,Plantae,Angiospermae,Dicotyledoneae,,Apiaceae,Cryptotaenia,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/389869344,http://data.gbif.org/ws/rest/occurrence/get?key=389869344
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4826,Specimen,,52:36.0,,,Cryptotaenia japonica Hassk.,Hassk.,Cryptotaenia japonica Hassk.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Cryptotaenia,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565328,http://data.gbif.org/ws/rest/occurrence/get?key=353565328
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,13899,Specimen,,52:37.0,,,Cryptotaenia japonica Hassk.,Hassk.,Cryptotaenia japonica Hassk.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Cryptotaenia,Japan,Japan,Irikawa-dani valley,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393096785,http://data.gbif.org/ws/rest/occurrence/get?key=393096785
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,13900,Specimen,,52:37.0,,,Cryptotaenia japonica Hassk.,Hassk.,Cryptotaenia japonica Hassk.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Cryptotaenia,Japan,Japan,Ohchigawa,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393096787,http://data.gbif.org/ws/rest/occurrence/get?key=393096787
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,13902,Specimen,,52:37.0,,,Cryptotaenia japonica Hassk.,Hassk.,Cryptotaenia japonica Hassk.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Cryptotaenia,Japan,Japan,Narao,Chichibu-gun Minanomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393096790,http://data.gbif.org/ws/rest/occurrence/get?key=393096790
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4827,Specimen,,52:36.0,,,Cryptotaenia japonica Hassk.,Hassk.,Cryptotaenia japonica Hassk.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Cryptotaenia,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565329,http://data.gbif.org/ws/rest/occurrence/get?key=353565329
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,13907,Specimen,,52:37.0,,,Cryptotaenia japonica Hassk.,Hassk.,Cryptotaenia japonica Hassk.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Cryptotaenia,Japan,Japan,Mt. Wanagura-san,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393096795,http://data.gbif.org/ws/rest/occurrence/get?key=393096795
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2737,Specimen,,52:35.0,,,Cryptotaenia japonica Hassk.,Hassk.,Cryptotaenia japonica Hassk.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Cryptotaenia,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564997,http://data.gbif.org/ws/rest/occurrence/get?key=353564997
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,13893,Specimen,,52:37.0,,,Cryptotaenia japonica Hassk.,Hassk.,Cryptotaenia japonica Hassk.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Cryptotaenia,Japan,Japan,Urayama,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393096779,http://data.gbif.org/ws/rest/occurrence/get?key=393096779
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,13897,Specimen,,52:37.0,,,Cryptotaenia japonica Hassk.,Hassk.,Cryptotaenia japonica Hassk.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Cryptotaenia,Japan,Japan,Mt. Futago-yama,Chichibu-gun Yokozemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393096783,http://data.gbif.org/ws/rest/occurrence/get?key=393096783
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,13894,Specimen,,52:37.0,,,Cryptotaenia japonica Hassk.,Hassk.,Cryptotaenia japonica Hassk.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Cryptotaenia,Japan,Japan,Yamada,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393096780,http://data.gbif.org/ws/rest/occurrence/get?key=393096780
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,13891,Specimen,,52:37.0,,,Cryptotaenia japonica Hassk.,Hassk.,Cryptotaenia japonica Hassk.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Cryptotaenia,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393096777,http://data.gbif.org/ws/rest/occurrence/get?key=393096777
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,13903,Specimen,,52:37.0,,,Cryptotaenia japonica Hassk.,Hassk.,Cryptotaenia japonica Hassk.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Cryptotaenia,Japan,Japan,Mt. Dodaira-san,Chichibu-gun Higashichichibumura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393096791,http://data.gbif.org/ws/rest/occurrence/get?key=393096791
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,13890,Specimen,,52:37.0,,,Cryptotaenia japonica Hassk.,Hassk.,Cryptotaenia japonica Hassk.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Cryptotaenia,Japan,Japan,Nakamura,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393096776,http://data.gbif.org/ws/rest/occurrence/get?key=393096776
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5132,Specimen,,52:36.0,,,Cryptotaenia japonica Hassk.,Hassk.,Cryptotaenia japonica Hassk.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Cryptotaenia,Japan,Japan,,Iruma-gun Nagurimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565397,http://data.gbif.org/ws/rest/occurrence/get?key=353565397
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2736,Specimen,,52:35.0,,,Cryptotaenia japonica Hassk.,Hassk.,Cryptotaenia japonica Hassk.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Cryptotaenia,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564996,http://data.gbif.org/ws/rest/occurrence/get?key=353564996
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,13892,Specimen,,52:37.0,,,Cryptotaenia japonica Hassk.,Hassk.,Cryptotaenia japonica Hassk.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Cryptotaenia,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393096778,http://data.gbif.org/ws/rest/occurrence/get?key=393096778
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,13906,Specimen,,52:37.0,,,Cryptotaenia japonica Hassk.,Hassk.,Cryptotaenia japonica Hassk.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Cryptotaenia,Japan,Japan,Mt. Happu-san,Chichibu-gun Minanomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393096794,http://data.gbif.org/ws/rest/occurrence/get?key=393096794
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,13898,Specimen,,52:37.0,,,Cryptotaenia japonica Hassk.,Hassk.,Cryptotaenia japonica Hassk.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Cryptotaenia,Japan,Japan,Ubukawa,Chichibu-gun Yokozemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393096784,http://data.gbif.org/ws/rest/occurrence/get?key=393096784
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,13895,Specimen,,52:37.0,,,Cryptotaenia japonica Hassk.,Hassk.,Cryptotaenia japonica Hassk.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Cryptotaenia,Japan,Japan,Sadamine-toge Pass,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393096781,http://data.gbif.org/ws/rest/occurrence/get?key=393096781
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,13909,Specimen,,52:37.0,,,Cryptotaenia japonica Hassk.,Hassk.,Cryptotaenia japonica Hassk.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Cryptotaenia,Japan,Japan,Kawauradani,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393096799,http://data.gbif.org/ws/rest/occurrence/get?key=393096799
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,13901,Specimen,,52:37.0,,,Cryptotaenia japonica Hassk.,Hassk.,Cryptotaenia japonica Hassk.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Cryptotaenia,Japan,Japan,Ido,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393096789,http://data.gbif.org/ws/rest/occurrence/get?key=393096789
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,13904,Specimen,,52:37.0,,,Cryptotaenia japonica Hassk.,Hassk.,Cryptotaenia japonica Hassk.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Cryptotaenia,Japan,Japan,Mt. Jinmi-yama,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393096792,http://data.gbif.org/ws/rest/occurrence/get?key=393096792
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,13908,Specimen,,52:37.0,,,Cryptotaenia japonica Hassk.,Hassk.,Cryptotaenia japonica Hassk.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Cryptotaenia,Japan,Japan,Ohchigawa,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393096797,http://data.gbif.org/ws/rest/occurrence/get?key=393096797
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,13896,Specimen,,52:37.0,,,Cryptotaenia japonica Hassk.,Hassk.,Cryptotaenia japonica Hassk.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Cryptotaenia,Japan,Japan,Mt. Jomine-san,Chichibu-gun Yoshidamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393096782,http://data.gbif.org/ws/rest/occurrence/get?key=393096782
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,13905,Specimen,,52:37.0,,,Cryptotaenia japonica Hassk.,Hassk.,Cryptotaenia japonica Hassk.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Cryptotaenia,Japan,Japan,Mt. Futago-yama,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393096793,http://data.gbif.org/ws/rest/occurrence/get?key=393096793
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,117992,Specimen,,59:41.0,,,Cryptotaenia japonica Hassk.,Hassk.,Cryptotaenia japonica Hassk.,Plantae,Angiospermae,Dicotyledoneae,,Apiaceae,Cryptotaenia,Japan,Japan,,Hachimantai-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232751,http://data.gbif.org/ws/rest/occurrence/get?key=204232751
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0051369,Specimen,,34:39.0,,,Cryptotaenia japonica Hassk.,Hassk.,Cryptotaenia japonica Hassk.,Plantae,Spermatophyta,Dicotyledoneae,,Apiaceae,Cryptotaenia,Japan,Japan,"Kirizumi,Sakamoto",Annaka-shi,,Gunma,Eastern Asia,Japan,36.3994,138.674,,45678,36,,,,,,,http://data.gbif.org/occurrences/295233507,http://data.gbif.org/ws/rest/occurrence/get?key=295233507
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0053825,Specimen,,34:40.0,,,Cryptotaenia japonica Hassk.,Hassk.,Cryptotaenia japonica Hassk.,Plantae,Spermatophyta,Dicotyledoneae,,Apiaceae,Cryptotaenia,Japan,Japan,"Mt. Arafune,Minami-nomaki",Kanra-gun Shimonitamachi,,Gunma,Eastern Asia,Japan,36.2122,138.636,,45678,26,,,,,,,http://data.gbif.org/occurrences/295233567,http://data.gbif.org/ws/rest/occurrence/get?key=295233567
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0059476,Specimen,,34:38.0,,,Cryptotaenia japonica Hassk.,Hassk.,Cryptotaenia japonica Hassk.,Plantae,Spermatophyta,Dicotyledoneae,,Umbelliferae,Cryptotaenia,Japan,Japan,"Lake Ono, Mt. Akagi,Akagisan",Seta-gun Fujimimura,,Gunma,Eastern Asia,Japan,36.5478,139.182,,45679,51,,,,1350,1350,,http://data.gbif.org/occurrences/234491735,http://data.gbif.org/ws/rest/occurrence/get?key=234491735
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0011185,Specimen,,34:40.0,,,Cryptotaenia japonica Hassk.,Hassk.,Cryptotaenia japonica Hassk.,Plantae,Spermatophyta,Dicotyledoneae,,Umbelliferae,Cryptotaenia,Japan,Japan,"Nebazawa Forestry Road,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1260,1260,,http://data.gbif.org/occurrences/394054280,http://data.gbif.org/ws/rest/occurrence/get?key=394054280
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1027760,Specimen,,25:21.0,,,Cryptotaenia japonica Hassk.,Hassk.,Cryptotaenia japonica Hassk.,Plantae,,,,Umbelliferae,Cryptotaenia,Japan,Japan,,"Shiso-gun, Haga-cho, Onzui-valley",,Hyogo,Eastern Asia,Japan,,,,,,,,,450,,,http://data.gbif.org/occurrences/238048353,http://data.gbif.org/ws/rest/occurrence/get?key=238048353
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1170794,Specimen,,25:21.0,,,Cryptotaenia japonica Hassk.,Hassk.,Cryptotaenia japonica Hassk.,Plantae,,,,Umbelliferae,Cryptotaenia,Japan,Japan,,"Sasayama-shi, Maruyama",,Hyogo,Eastern Asia,Japan,,,,,,,,,300,400,,http://data.gbif.org/occurrences/238048362,http://data.gbif.org/ws/rest/occurrence/get?key=238048362
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-189029,Specimen,,25:19.0,,,Cryptotaenia japonica Hassk.,Hassk.,Cryptotaenia japonica Hassk.,Plantae,,,,Umbelliferae,Cryptotaenia,Japan,Japan,"Funakosisan, Nankouchou, Sayou-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177350613,http://data.gbif.org/ws/rest/occurrence/get?key=177350613
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1122771,Specimen,,25:21.0,,,Cryptotaenia japonica Hassk.,Hassk.,Cryptotaenia japonica Hassk.,Plantae,,,,Umbelliferae,Cryptotaenia,Japan,Japan,,"Sumoto-shi, Mikuma-yama.",,Hyogo,Eastern Asia,Japan,,,,,,,,,30,100,,http://data.gbif.org/occurrences/238048364,http://data.gbif.org/ws/rest/occurrence/get?key=238048364
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-199752,Specimen,,25:19.0,,,Cryptotaenia japonica Hassk.,Hassk.,Cryptotaenia japonica Hassk.,Plantae,,,,Umbelliferae,Cryptotaenia,Japan,Japan,"Toujouchou, Katou-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177350617,http://data.gbif.org/ws/rest/occurrence/get?key=177350617
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1015889,Specimen,,25:21.0,,,Cryptotaenia japonica Hassk.,Hassk.,Cryptotaenia japonica Hassk.,Plantae,,,,Umbelliferae,Cryptotaenia,Japan,Japan,,"Hikami-gun, Hikami-cho, Yokota",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238048376,http://data.gbif.org/ws/rest/occurrence/get?key=238048376
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1077560,Specimen,,25:21.0,,,Cryptotaenia japonica Hassk.,Hassk.,Cryptotaenia japonica Hassk.,Plantae,,,,Umbelliferae,Cryptotaenia,Japan,Japan,,"Sanda-shi, Kami-honjo, Komausa-hachiman Shrine.",,Hyogo,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/238048345,http://data.gbif.org/ws/rest/occurrence/get?key=238048345
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1007182,Specimen,,25:21.0,,,Cryptotaenia japonica Hassk.,Hassk.,Cryptotaenia japonica Hassk.,Plantae,,,,Umbelliferae,Cryptotaenia,Japan,Japan,,"Kinosaki-gun, Hidaka-cho, Kinzan-toge",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238048374,http://data.gbif.org/ws/rest/occurrence/get?key=238048374
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-191697,Specimen,,25:19.0,,,Cryptotaenia japonica Hassk.,Hassk.,Cryptotaenia japonica Hassk.,Plantae,,,,Umbelliferae,Cryptotaenia,Japan,Japan,"Ikada - Tentaki Water Fall - Sugigasawa Highland, Ohya-cho, Yabu-gun",,,Hyogo,Eastern Asia,Japan,,,,,,,,,400,600,,http://data.gbif.org/occurrences/177350615,http://data.gbif.org/ws/rest/occurrence/get?key=177350615
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1025919,Specimen,,25:21.0,,,Cryptotaenia japonica Hassk.,Hassk.,Cryptotaenia japonica Hassk.,Plantae,,,,Umbelliferae,Cryptotaenia,Japan,Japan,,"Taka-gun, Kami-cho, Mitani, Sengamine",,Hyogo,Eastern Asia,Japan,,,,,,,,,600,700,,http://data.gbif.org/occurrences/238048368,http://data.gbif.org/ws/rest/occurrence/get?key=238048368
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1105357,Specimen,,25:21.0,,,Cryptotaenia japonica Hassk.,Hassk.,Cryptotaenia japonica Hassk.,Plantae,,,,Umbelliferae,Cryptotaenia,Japan,Japan,,"Shikama-gun, Ieshima-cho, Bouze, Bouzejima",,Hyogo,Eastern Asia,Japan,,,,,,,,,,30,,http://data.gbif.org/occurrences/238048355,http://data.gbif.org/ws/rest/occurrence/get?key=238048355
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1053271,Specimen,,25:21.0,,,Cryptotaenia japonica Hassk.,Hassk.,Cryptotaenia japonica Hassk.,Plantae,,,,Umbelliferae,Cryptotaenia,Japan,Japan,,"Himeji-shi, Mt.Shosha-zan",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238048379,http://data.gbif.org/ws/rest/occurrence/get?key=238048379
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1053270,Specimen,,25:21.0,,,Cryptotaenia japonica Hassk.,Hassk.,Cryptotaenia japonica Hassk.,Plantae,,,,Umbelliferae,Cryptotaenia,Japan,Japan,,"Himeji-shi, Mt.Shosha-zan",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238048378,http://data.gbif.org/ws/rest/occurrence/get?key=238048378
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-188215,Specimen,,25:19.0,,,Cryptotaenia japonica Hassk.,Hassk.,Cryptotaenia japonica Hassk.,Plantae,,,,Umbelliferae,Cryptotaenia,Japan,Japan,"Fujio, Hamasakachou, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,50,100,,http://data.gbif.org/occurrences/177350612,http://data.gbif.org/ws/rest/occurrence/get?key=177350612
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1122420,Specimen,,25:21.0,,,Cryptotaenia japonica Hassk.,Hassk.,Cryptotaenia japonica Hassk.,Plantae,,,,Umbelliferae,Cryptotaenia,Japan,Japan,,"Shikama-gun, Yumesaki-cho, Yamanouchi, Mt.Seppiko-san",,Hyogo,Eastern Asia,Japan,,,,,,,,,450,700,,http://data.gbif.org/occurrences/238048366,http://data.gbif.org/ws/rest/occurrence/get?key=238048366
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1028369,Specimen,,25:21.0,,,Cryptotaenia japonica Hassk.,Hassk.,Cryptotaenia japonica Hassk.,Plantae,,,,Umbelliferae,Cryptotaenia,Japan,Japan,,"Hikami-gun, Ichijima-cho, Myoko-san",,Hyogo,Eastern Asia,Japan,,,,,,,,,440,540,,http://data.gbif.org/occurrences/238048365,http://data.gbif.org/ws/rest/occurrence/get?key=238048365
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1145268,Specimen,,25:21.0,,,Cryptotaenia japonica Hassk.,Hassk.,Cryptotaenia japonica Hassk.,Plantae,,,,Umbelliferae,Cryptotaenia,Japan,Japan,,"Sanda-shi, Tenjin.",,Hyogo,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/238048344,http://data.gbif.org/ws/rest/occurrence/get?key=238048344
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1033142,Specimen,,25:21.0,,,Cryptotaenia japonica Hassk.,Hassk.,Cryptotaenia japonica Hassk.,Plantae,,,,Umbelliferae,Cryptotaenia,Japan,Japan,,"Kanzaki-gun, Ichikawa-cho. Mt.Kasagatayama. (near the temple.)",,Hyogo,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/238048352,http://data.gbif.org/ws/rest/occurrence/get?key=238048352
