Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,3228,Specimen,,48:07.0,,,Scapania parvidens STEPH.,,Scapania parvidens Steph.,Plantae,,,,Scapaniaceae,Scapania,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5902,135.945,,44595,59,,,,,,,http://data.gbif.org/occurrences/43712395,http://data.gbif.org/ws/rest/occurrence/get?key=43712395
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,3197,Specimen,,48:07.0,,,Scapania parvidens STEPH.,,Scapania parvidens Steph.,Plantae,,,,Scapaniaceae,Scapania,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/43712197,http://data.gbif.org/ws/rest/occurrence/get?key=43712197
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,3223,Specimen,,48:07.0,,,Scapania parvidens STEPH.,,Scapania parvidens Steph.,Plantae,,,,Scapaniaceae,Scapania,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43712350,http://data.gbif.org/ws/rest/occurrence/get?key=43712350
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,3190,Specimen,,48:07.0,,,Scapania parvidens STEPH.,,Scapania parvidens Steph.,Plantae,,,,Scapaniaceae,Scapania,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.0035,135.89,,45315,8,,,,,,,http://data.gbif.org/occurrences/43712168,http://data.gbif.org/ws/rest/occurrence/get?key=43712168
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,3194,Specimen,,48:07.0,,,Scapania parvidens STEPH.,,Scapania parvidens Steph.,Plantae,,,,Scapaniaceae,Scapania,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.4858,135.32,,45315,43,,,,,,,http://data.gbif.org/occurrences/43712184,http://data.gbif.org/ws/rest/occurrence/get?key=43712184
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,3192,Specimen,,48:07.0,,,Scapania parvidens STEPH.,,Scapania parvidens Steph.,Plantae,,,,Scapaniaceae,Scapania,Japan,Japan,,,,Shiga,Eastern Asia,Japan,34.9435,136.176,,44956,91,,,,,,,http://data.gbif.org/occurrences/43712174,http://data.gbif.org/ws/rest/occurrence/get?key=43712174
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,3202,Specimen,,48:07.0,,,Scapania parvidens STEPH.,,Scapania parvidens Steph.,Plantae,,,,Scapaniaceae,Scapania,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.6293,135.696,,44955,66,,,,,,,http://data.gbif.org/occurrences/43712222,http://data.gbif.org/ws/rest/occurrence/get?key=43712222
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,3231,Specimen,,48:07.0,,,Scapania parvidens STEPH.,,Scapania parvidens Steph.,Plantae,,,,Scapaniaceae,Scapania,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.632,135.943,,44595,69,,,,,,,http://data.gbif.org/occurrences/43712414,http://data.gbif.org/ws/rest/occurrence/get?key=43712414
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,3235,Specimen,,48:07.0,,,Scapania parvidens STEPH.,,Scapania parvidens Steph.,Plantae,,,,Scapaniaceae,Scapania,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.4566,135.625,,44955,46,,,,,,,http://data.gbif.org/occurrences/43712445,http://data.gbif.org/ws/rest/occurrence/get?key=43712445
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,3212,Specimen,,48:07.0,,,Scapania parvidens STEPH.,,Scapania parvidens Steph.,Plantae,,,,Scapaniaceae,Scapania,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43712280,http://data.gbif.org/ws/rest/occurrence/get?key=43712280
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,3242,Specimen,,48:07.0,,,Scapania parvidens STEPH.,,Scapania parvidens Steph.,Plantae,,,,Scapaniaceae,Scapania,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.3413,134.855,,45314,38,,,,,,,http://data.gbif.org/occurrences/43712493,http://data.gbif.org/ws/rest/occurrence/get?key=43712493
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,3245,Specimen,,48:07.0,,,Scapania parvidens STEPH.,,Scapania parvidens Steph.,Plantae,,,,Scapaniaceae,Scapania,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.0071,134.54,,45314,5,,,,,,,http://data.gbif.org/occurrences/43712509,http://data.gbif.org/ws/rest/occurrence/get?key=43712509
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,3173,Specimen,,48:06.0,,,Scapania parvidens STEPH.,,Scapania parvidens Steph.,Plantae,,,,Scapaniaceae,Scapania,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.8564,136.441,,44956,84,,,,,,,http://data.gbif.org/occurrences/43712089,http://data.gbif.org/ws/rest/occurrence/get?key=43712089
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,3222,Specimen,,48:07.0,,,Scapania parvidens STEPH.,,Scapania parvidens Steph.,Plantae,,,,Scapaniaceae,Scapania,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43712342,http://data.gbif.org/ws/rest/occurrence/get?key=43712342
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,3169,Specimen,,48:06.0,,,Scapania parvidens STEPH.,,Scapania parvidens Steph.,Plantae,,,,Scapaniaceae,Scapania,Japan,Japan,,,,Mie,Eastern Asia,Japan,35.1165,136.535,,45316,15,,,,,,,http://data.gbif.org/occurrences/43712071,http://data.gbif.org/ws/rest/occurrence/get?key=43712071
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,3172,Specimen,,48:06.0,,,Scapania parvidens STEPH.,,Scapania parvidens Steph.,Plantae,,,,Scapaniaceae,Scapania,Japan,Japan,,,,Mie,Eastern Asia,Japan,35.0248,136.513,,45316,5,,,,,,,http://data.gbif.org/occurrences/43712087,http://data.gbif.org/ws/rest/occurrence/get?key=43712087
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,3217,Specimen,,48:07.0,,,Scapania parvidens STEPH.,,Scapania parvidens Steph.,Plantae,,,,Scapaniaceae,Scapania,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43712313,http://data.gbif.org/ws/rest/occurrence/get?key=43712313
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,3205,Specimen,,48:07.0,,,Scapania parvidens STEPH.,,Scapania parvidens Steph.,Plantae,,,,Scapaniaceae,Scapania,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.4421,135.733,,44955,47,,,,,,,http://data.gbif.org/occurrences/43712240,http://data.gbif.org/ws/rest/occurrence/get?key=43712240
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,3219,Specimen,,48:07.0,,,Scapania parvidens STEPH.,,Scapania parvidens Steph.,Plantae,,,,Scapaniaceae,Scapania,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43712320,http://data.gbif.org/ws/rest/occurrence/get?key=43712320
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,3234,Specimen,,48:07.0,,,Scapania parvidens STEPH.,,Scapania parvidens Steph.,Plantae,,,,Scapaniaceae,Scapania,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.7128,135.626,,44955,76,,,,,,,http://data.gbif.org/occurrences/43712441,http://data.gbif.org/ws/rest/occurrence/get?key=43712441
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,3209,Specimen,,48:07.0,,,Scapania parvidens STEPH.,,Scapania parvidens Steph.,Plantae,,,,Scapaniaceae,Scapania,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43712263,http://data.gbif.org/ws/rest/occurrence/get?key=43712263
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,3221,Specimen,,48:07.0,,,Scapania parvidens STEPH.,,Scapania parvidens Steph.,Plantae,,,,Scapaniaceae,Scapania,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43712335,http://data.gbif.org/ws/rest/occurrence/get?key=43712335
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,3171,Specimen,,48:06.0,,,Scapania parvidens STEPH.,,Scapania parvidens Steph.,Plantae,,,,Scapaniaceae,Scapania,Japan,Japan,,,,Mie,Eastern Asia,Japan,35.0248,136.513,,45316,5,,,,,,,http://data.gbif.org/occurrences/43712081,http://data.gbif.org/ws/rest/occurrence/get?key=43712081
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,3214,Specimen,,48:07.0,,,Scapania parvidens STEPH.,,Scapania parvidens Steph.,Plantae,,,,Scapaniaceae,Scapania,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/43712295,http://data.gbif.org/ws/rest/occurrence/get?key=43712295
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,3233,Specimen,,48:07.0,,,Scapania parvidens STEPH.,,Scapania parvidens Steph.,Plantae,,,,Scapaniaceae,Scapania,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.8351,135.476,,44955,84,,,,,,,http://data.gbif.org/occurrences/43712433,http://data.gbif.org/ws/rest/occurrence/get?key=43712433
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,3208,Specimen,,48:07.0,,,Scapania parvidens STEPH.,,Scapania parvidens Steph.,Plantae,,,,Scapaniaceae,Scapania,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43712257,http://data.gbif.org/ws/rest/occurrence/get?key=43712257
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,3232,Specimen,,48:07.0,,,Scapania parvidens STEPH.,,Scapania parvidens Steph.,Plantae,,,,Scapaniaceae,Scapania,Japan,Japan,,,,Osaka,Eastern Asia,Japan,35.0379,135.359,,45315,3,,,,,,,http://data.gbif.org/occurrences/43712426,http://data.gbif.org/ws/rest/occurrence/get?key=43712426
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,3204,Specimen,,48:07.0,,,Scapania parvidens STEPH.,,Scapania parvidens Steph.,Plantae,,,,Scapaniaceae,Scapania,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.5175,135.868,,44955,58,,,,,,,http://data.gbif.org/occurrences/43712235,http://data.gbif.org/ws/rest/occurrence/get?key=43712235
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,3226,Specimen,,48:07.0,,,Scapania parvidens STEPH.,,Scapania parvidens Steph.,Plantae,,,,Scapaniaceae,Scapania,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43712385,http://data.gbif.org/ws/rest/occurrence/get?key=43712385
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,3210,Specimen,,48:07.0,,,Scapania parvidens STEPH.,,Scapania parvidens Steph.,Plantae,,,,Scapaniaceae,Scapania,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43712267,http://data.gbif.org/ws/rest/occurrence/get?key=43712267
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,3175,Specimen,,48:06.0,,,Scapania parvidens STEPH.,,Scapania parvidens Steph.,Plantae,,,,Scapaniaceae,Scapania,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.571,136.479,,44956,54,,,,,,,http://data.gbif.org/occurrences/43712098,http://data.gbif.org/ws/rest/occurrence/get?key=43712098
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011192,Specimen,,28:56.0,,,Scapania parvidens Steph.,Steph.,Scapania parvidens Steph.,Plantae,,,,,Scapania,Japan,Japan,"HONSYU, Kanagawa Pref., Kowaku-valley",,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177381773,http://data.gbif.org/ws/rest/occurrence/get?key=177381773
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028757,Specimen,,28:56.0,,,Scapania parvidens Steph.,Steph.,Scapania parvidens Steph.,Plantae,,,,,Scapania,Japan,Japan,"Soun valley, Mt.Daisetsu, Hokkaido",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177381820,http://data.gbif.org/ws/rest/occurrence/get?key=177381820

