Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-127133,Specimen,,24:51.0,,,Carex phacota Spreng.,Spreng.,Carex phacota Spreng.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177347730,http://data.gbif.org/ws/rest/occurrence/get?key=177347730
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195080,Specimen,,24:51.0,,,Carex phacota Spreng.,Spreng.,Carex phacota Spreng.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177347732,http://data.gbif.org/ws/rest/occurrence/get?key=177347732
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-192448,Specimen,,24:51.0,,,Carex phacota Spreng.,Spreng.,Carex phacota Spreng.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,50,60,,http://data.gbif.org/occurrences/177347731,http://data.gbif.org/ws/rest/occurrence/get?key=177347731
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137632,Specimen,,49:43.0,,,Carex phacota Spreng.,Spreng.,Carex phacota Spreng.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Mashita-gun Kanayamacho,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794375,http://data.gbif.org/ws/rest/occurrence/get?key=381794375
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,119004,Specimen,,49:42.0,,,Carex phacota Spreng.,Spreng.,Carex phacota Spreng.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794263,http://data.gbif.org/ws/rest/occurrence/get?key=381794263
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,119007,Specimen,,49:42.0,,,Carex phacota Spreng.,Spreng.,Carex phacota Spreng.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794266,http://data.gbif.org/ws/rest/occurrence/get?key=381794266
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,33425,Specimen,,49:39.0,,,Carex phacota Spreng.,Spreng.,Carex phacota Spreng.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381793710,http://data.gbif.org/ws/rest/occurrence/get?key=381793710
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,119010,Specimen,,49:42.0,,,Carex phacota Spreng.,Spreng.,Carex phacota Spreng.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Naka-gun Nakamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794269,http://data.gbif.org/ws/rest/occurrence/get?key=381794269
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,33424,Specimen,,49:39.0,,,Carex phacota Spreng.,Spreng.,Carex phacota Spreng.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381793709,http://data.gbif.org/ws/rest/occurrence/get?key=381793709
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,119005,Specimen,,49:42.0,,,Carex phacota Spreng.,Spreng.,Carex phacota Spreng.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Taga-gun Juuomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794264,http://data.gbif.org/ws/rest/occurrence/get?key=381794264
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,45852,Specimen,,49:40.0,,,Carex phacota Spreng.,Spreng.,Carex phacota Spreng.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,170,,,http://data.gbif.org/occurrences/381793814,http://data.gbif.org/ws/rest/occurrence/get?key=381793814
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,1206,Specimen,,49:38.0,,,Carex phacota Spreng.,Spreng.,Carex phacota Spreng.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Nishiibaraki-gun Tomobemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/381793504,http://data.gbif.org/ws/rest/occurrence/get?key=381793504
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,124893,Specimen,,49:43.0,,,Carex phacota Spreng.,Spreng.,Carex phacota Spreng.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Naka-gun Nakamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794324,http://data.gbif.org/ws/rest/occurrence/get?key=381794324
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,119003,Specimen,,49:42.0,,,Carex phacota Spreng.,Spreng.,Carex phacota Spreng.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794262,http://data.gbif.org/ws/rest/occurrence/get?key=381794262
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137630,Specimen,,49:43.0,,,Carex phacota Spreng.,Spreng.,Carex phacota Spreng.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Mashita-gun Osakacho,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794373,http://data.gbif.org/ws/rest/occurrence/get?key=381794373
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137629,Specimen,,49:43.0,,,Carex phacota Spreng.,Spreng.,Carex phacota Spreng.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Otawara-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794372,http://data.gbif.org/ws/rest/occurrence/get?key=381794372
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,119008,Specimen,,49:42.0,,,Carex phacota Spreng.,Spreng.,Carex phacota Spreng.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794267,http://data.gbif.org/ws/rest/occurrence/get?key=381794267
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137631,Specimen,,49:43.0,,,Carex phacota Spreng.,Spreng.,Carex phacota Spreng.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Mashita-gun Kanayamacho,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794374,http://data.gbif.org/ws/rest/occurrence/get?key=381794374
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,119009,Specimen,,49:42.0,,,Carex phacota Spreng.,Spreng.,Carex phacota Spreng.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794268,http://data.gbif.org/ws/rest/occurrence/get?key=381794268
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,119006,Specimen,,49:42.0,,,Carex phacota Spreng.,Spreng.,Carex phacota Spreng.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794265,http://data.gbif.org/ws/rest/occurrence/get?key=381794265
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,124894,Specimen,,49:43.0,,,Carex phacota Spreng.,Spreng.,Carex phacota Spreng.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Naka-gun Nakamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794325,http://data.gbif.org/ws/rest/occurrence/get?key=381794325
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,482,Specimen,,03:07.0,,,Carex phacota Spreng.,Spreng.,Carex phacota Spreng.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Nikko,Nikko-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354276060,http://data.gbif.org/ws/rest/occurrence/get?key=354276060
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,170066,Specimen,,03:05.0,,,Carex phacota Spreng.,,Carex phacota Spreng.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Agawa Village,,Pref. Kochi,Eastern Asia,Japan,33.5958,133.094,,44593,50,,,,,,,http://data.gbif.org/occurrences/143960171,http://data.gbif.org/ws/rest/occurrence/get?key=143960171
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4500,Specimen,,37:00.0,,,Carex phacota Spreng.,Spreng.,Carex phacota Spreng.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Nikko,Nikko-shi,,Tochigi,Eastern Asia,Japan,36.7578,139.584,,45679,75,,,,,,,http://data.gbif.org/occurrences/287492638,http://data.gbif.org/ws/rest/occurrence/get?key=287492638
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,175596,Specimen,,03:06.0,,,Carex phacota Spreng.,,Carex phacota Spreng.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Agawa Village,,Pref. Kochi,Eastern Asia,Japan,33.6042,133.081,,44593,60,,,,,,,http://data.gbif.org/occurrences/143960399,http://data.gbif.org/ws/rest/occurrence/get?key=143960399
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Drake, E",,1063,,1897-07-10 00:00:00.0,L,L,984258,Specimen,,38:36.0,"Kern, J.H.",,Carex phacota Spreng.,,Carex phacota Spreng.,,,,,Cyperaceae,Carex,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250819896,http://data.gbif.org/ws/rest/occurrence/get?key=250819896
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,764196,Specimen,,38:36.0,"Kern, J.H.",,Carex phacota Spreng.,,Carex phacota Spreng.,,,,,Cyperaceae,Carex,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250819872,http://data.gbif.org/ws/rest/occurrence/get?key=250819872
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Mohnike, OGJ",,s.n.,,,L,L,1100876,Specimen,,38:36.0,"Kern, J.H.",,Carex phacota Spreng.,,Carex phacota Spreng.,,,,,Cyperaceae,Carex,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250819878,http://data.gbif.org/ws/rest/occurrence/get?key=250819878
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,159212,Specimen,,12:49.0,,,Carex phacota Spreng.,,Carex phacota Spreng.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,Kojimayuga,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148833619,http://data.gbif.org/ws/rest/occurrence/get?key=148833619
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt159219,Specimen,,12:50.0,,,Carex phacota Spreng.,Spreng.,Carex phacota Spreng.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Saeki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265986,http://data.gbif.org/ws/rest/occurrence/get?key=204265986
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt159216,Specimen,,12:49.0,,,Carex phacota Spreng.,Spreng.,Carex phacota Spreng.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265563,http://data.gbif.org/ws/rest/occurrence/get?key=204265563
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,138155,Specimen,,12:52.0,,,Carex phacota Spreng.,Spreng.,Carex phacota Spreng.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395745868,http://data.gbif.org/ws/rest/occurrence/get?key=395745868
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,69140,Specimen,,12:51.0,,,Carex phacota Spreng.,Spreng.,Carex phacota Spreng.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Nishiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395745695,http://data.gbif.org/ws/rest/occurrence/get?key=395745695
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,31023,Specimen,,12:51.0,,,Carex phacota Spreng.,Spreng.,Carex phacota Spreng.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Tessei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395745638,http://data.gbif.org/ws/rest/occurrence/get?key=395745638
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,26008,Specimen,,12:51.0,,,Carex phacota Spreng.,Spreng.,Carex phacota Spreng.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Tetta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395745633,http://data.gbif.org/ws/rest/occurrence/get?key=395745633
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,160419,Specimen,,12:52.0,,,Carex phacota Spreng.,Spreng.,Carex phacota Spreng.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Kagamino-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395745943,http://data.gbif.org/ws/rest/occurrence/get?key=395745943
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,170211,Specimen,,12:52.0,,,Carex phacota Spreng.,Spreng.,Carex phacota Spreng.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Kagamino-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395746007,http://data.gbif.org/ws/rest/occurrence/get?key=395746007
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,51844,Specimen,,12:51.0,,,Carex phacota Spreng.,Spreng.,Carex phacota Spreng.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Kawakami-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395745659,http://data.gbif.org/ws/rest/occurrence/get?key=395745659
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt95760,Specimen,,12:50.0,,,Carex phacota Spreng.,Spreng.,Carex phacota Spreng.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265674,http://data.gbif.org/ws/rest/occurrence/get?key=204265674
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,68667,Specimen,,12:51.0,,,Carex phacota Spreng.,Spreng.,Carex phacota Spreng.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Oohara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395745692,http://data.gbif.org/ws/rest/occurrence/get?key=395745692
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,36981,Specimen,,12:51.0,,,Carex phacota Spreng.,Spreng.,Carex phacota Spreng.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Kamisaibara-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395745650,http://data.gbif.org/ws/rest/occurrence/get?key=395745650
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,36988,Specimen,,12:51.0,,,Carex phacota Spreng.,Spreng.,Carex phacota Spreng.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Kamisaibara-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395745651,http://data.gbif.org/ws/rest/occurrence/get?key=395745651
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,148458,Specimen,,12:52.0,,,Carex phacota Spreng.,Spreng.,Carex phacota Spreng.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Tetta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395745896,http://data.gbif.org/ws/rest/occurrence/get?key=395745896
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,119893,Specimen,,12:51.0,,,Carex phacota Spreng.,Spreng.,Carex phacota Spreng.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Nishiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395745817,http://data.gbif.org/ws/rest/occurrence/get?key=395745817
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA43479,Specimen,,17:07.0,,,Carex phacota Spreng.,Spreng.,Carex phacota Spreng.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Taki-gun Nishiki-cho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117062,http://data.gbif.org/ws/rest/occurrence/get?key=295117062
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA66222,Specimen,,17:08.0,,,Carex phacota Spreng.,Spreng.,Carex phacota Spreng.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Watarai-gun Nantocho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117336,http://data.gbif.org/ws/rest/occurrence/get?key=295117336
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA2757,Specimen,,17:05.0,,,Carex phacota Spreng.,Spreng.,Carex phacota Spreng.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Sennan-gun Sennan-cho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295116761,http://data.gbif.org/ws/rest/occurrence/get?key=295116761
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA29019,Specimen,,17:06.0,,,Carex phacota Spreng.,Spreng.,Carex phacota Spreng.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Mt. Azuma,Hiba-gun Hiwacho,,Hiroshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295116957,http://data.gbif.org/ws/rest/occurrence/get?key=295116957
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA77486,Specimen,,17:09.0,,,Carex phacota Spreng.,,Carex phacota Spreng.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Izumi-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117443,http://data.gbif.org/ws/rest/occurrence/get?key=295117443
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA17922,Specimen,,17:06.0,,,Carex phacota Spreng.,Spreng.,Carex phacota Spreng.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Mt. Io-zan,,,Toyama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295116890,http://data.gbif.org/ws/rest/occurrence/get?key=295116890
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA66163,Specimen,,17:08.0,,,Carex phacota Spreng.,Spreng.,Carex phacota Spreng.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Kitamuro-gun Miyamacho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117323,http://data.gbif.org/ws/rest/occurrence/get?key=295117323
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA49812,Specimen,,17:07.0,,,Carex phacota Spreng.,Spreng.,Carex phacota Spreng.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Gamo-gun Hinocho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117128,http://data.gbif.org/ws/rest/occurrence/get?key=295117128
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,241415,Specimen,,17:05.0,,,Carex phacota Spreng.,Spreng.,Carex phacota Spreng.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6957,135.787,,44955,67,,,,,,,http://data.gbif.org/occurrences/204372033,http://data.gbif.org/ws/rest/occurrence/get?key=204372033
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,241414,Specimen,,17:05.0,,,Carex phacota Spreng.,Spreng.,Carex phacota Spreng.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6957,135.787,,44955,67,,,,,,,http://data.gbif.org/occurrences/204372032,http://data.gbif.org/ws/rest/occurrence/get?key=204372032
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA58100,Specimen,,17:07.0,,,Carex phacota Spreng.,Spreng.,Carex phacota Spreng.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Kitamuro-gun Miyamacho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117191,http://data.gbif.org/ws/rest/occurrence/get?key=295117191
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA66179,Specimen,,17:08.0,,,Carex phacota Spreng.,Spreng.,Carex phacota Spreng.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Kitamuro-gun Miyamacho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117330,http://data.gbif.org/ws/rest/occurrence/get?key=295117330
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA22516,Specimen,,17:06.0,,,Carex phacota Spreng.,Spreng.,Carex phacota Spreng.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Takatsuki-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295116912,http://data.gbif.org/ws/rest/occurrence/get?key=295116912
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA58103,Specimen,,17:07.0,,,Carex phacota Spreng.,Spreng.,Carex phacota Spreng.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Kitamuro-gun Miyamacho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117192,http://data.gbif.org/ws/rest/occurrence/get?key=295117192
