Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0053839,Specimen,,34:02.0,,,Acer shirasawanum Koidz.,Koidz.,Acer shirasawanum Koidz.,Plantae,Spermatophyta,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,Mt. Monomi,,,Gunma,Eastern Asia,Japan,36.2475,138.605,,45678,26,,,,,,,http://data.gbif.org/occurrences/295231638,http://data.gbif.org/ws/rest/occurrence/get?key=295231638
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0036949,Specimen,,34:03.0,,,Acer shirasawanum Koidz.,Koidz.,Acer shirasawanum Koidz.,Plantae,Spermatophyta,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,Takaiwa,Annaka-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,960,960,,http://data.gbif.org/occurrences/394050305,http://data.gbif.org/ws/rest/occurrence/get?key=394050305
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0053920,Specimen,,34:02.0,,,Acer shirasawanum Koidz.,Koidz.,Acer shirasawanum Koidz.,Plantae,Spermatophyta,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,"Mt. Soma, Mt. Haruna",Kitagunma-gun Shintomura,,Gunma,Eastern Asia,Japan,36.4744,138.901,,45678,49,,,,,,,http://data.gbif.org/occurrences/295231640,http://data.gbif.org/ws/rest/occurrence/get?key=295231640
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0058240,Specimen,,34:00.0,,,Acer shirasawanum Koidz.,Koidz.,Acer shirasawanum Koidz.,Plantae,Spermatophyta,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,"Lake Ono, Mt. Akagi,Akagisan",Seta-gun Fujimimura,,Gunma,Eastern Asia,Japan,36.5478,139.182,,45679,51,,,,1350,1350,,http://data.gbif.org/occurrences/234489162,http://data.gbif.org/ws/rest/occurrence/get?key=234489162
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0059989,Specimen,,34:01.0,,,Acer shirasawanum Koidz.,Koidz.,Acer shirasawanum Koidz.,Plantae,Spermatophyta,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,"Mt. Soma-yama, Mt. Haruna,Harunakomachi",Takasaki-shi,,Gunma,Eastern Asia,Japan,36.475,138.899,,45678,48,,,,,,,http://data.gbif.org/occurrences/234489367,http://data.gbif.org/ws/rest/occurrence/get?key=234489367
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0052070,Specimen,,34:02.0,,,Acer shirasawanum Koidz.,Koidz.,Acer shirasawanum Koidz.,Plantae,Spermatophyta,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,Mt. Akagi,,,Gunma,Eastern Asia,Japan,36.5461,139.172,,45679,51,,,,,,,http://data.gbif.org/occurrences/295231563,http://data.gbif.org/ws/rest/occurrence/get?key=295231563
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0051249,Specimen,,34:02.0,,,Acer shirasawanum Koidz.,Koidz.,Acer shirasawanum Koidz.,Plantae,Spermatophyta,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,Mt. Hanamagari,Annaka-shi,,Gunma,Eastern Asia,Japan,36.4072,138.654,,45678,46,,,,,,,http://data.gbif.org/occurrences/295231535,http://data.gbif.org/ws/rest/occurrence/get?key=295231535
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0072336,Specimen,,33:59.0,,,Acer shirasawanum Koidz.,,Acer shirasawanum Koidz.,Plantae,Spermatophyta,,,Aceraceae,Acer,Japan,Japan,"Kita-karuizawa,Mt. Asamagakushi",Agatsuma-gun Naganoharamachi,,Gunma,Eastern Asia,Japan,36.4544,138.652,,45678,46,,,,,,,http://data.gbif.org/occurrences/188199096,http://data.gbif.org/ws/rest/occurrence/get?key=188199096
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034809,Specimen,,34:02.0,,,Acer shirasawanum Koidz.,Koidz.,Acer shirasawanum Koidz.,Plantae,Spermatophyta,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,"Kitazawa,Narahara",Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,36.0794,138.685,,45678,6,,,,,,,http://data.gbif.org/occurrences/295231442,http://data.gbif.org/ws/rest/occurrence/get?key=295231442
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0056137,Specimen,,34:01.0,,,Acer shirasawanum Koidz.,Koidz.,Acer shirasawanum Koidz.,Plantae,Spermatophyta,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,"Mt. Hotaka,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8056,139.131,,45679,81,,,,,,,http://data.gbif.org/occurrences/234489453,http://data.gbif.org/ws/rest/occurrence/get?key=234489453
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0058353,Specimen,,34:01.0,,,Acer shirasawanum Koidz.,Koidz.,Acer shirasawanum Koidz.,Plantae,Spermatophyta,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,"Mt. Inafukumi,Akihata",Kanra-gun Kanramachi,,Gunma,Eastern Asia,Japan,36.1697,138.828,,45678,18,,,,,,,http://data.gbif.org/occurrences/234489354,http://data.gbif.org/ws/rest/occurrence/get?key=234489354
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0066990,Specimen,,34:00.0,,,Acer shirasawanum Koidz.,,Acer shirasawanum Koidz.,Plantae,Spermatophyta,,,Aceraceae,Acer,Japan,Japan,"Akagisan,Lake Ono, Mt. Akagi",Seta-gun Fujimimura,,Gunma,Eastern Asia,Japan,36.5511,139.178,,45679,51,,,,,,,http://data.gbif.org/occurrences/188200302,http://data.gbif.org/ws/rest/occurrence/get?key=188200302
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0085489,Specimen,,33:59.0,,,Acer shirasawanum Koidz.,,Acer shirasawanum Koidz.,Plantae,Spermatophyta,,,Aceraceae,Acer,Japan,Japan,"Kurohonecho-shimo-tazawa,Nerizawa",Kiryu-shi,,Gunma,Eastern Asia,Japan,36.5569,139.257,,45679,52,,,,,,,http://data.gbif.org/occurrences/188198648,http://data.gbif.org/ws/rest/occurrence/get?key=188198648
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0002993,Specimen,,34:00.0,,,Acer shirasawanum Koidz.,,Acer shirasawanum Koidz.,Plantae,Spermatophyta,,,Aceraceae,Acer,Japan,Japan,"Akagisan,Daido, Mt. Akagi",Seta-gun Fujimimura,,Gunma,Eastern Asia,Japan,36.5472,139.186,,45679,51,,,,,,,http://data.gbif.org/occurrences/188200481,http://data.gbif.org/ws/rest/occurrence/get?key=188200481
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0058876,Specimen,,34:00.0,,,Acer shirasawanum Koidz.,Koidz.,Acer shirasawanum Koidz.,Plantae,Spermatophyta,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,"Kozuga-shima, Lake Ono, Mt. Akagi,Akagisan",Seta-gun Fujimimura,,Gunma,Eastern Asia,Japan,36.5514,139.184,,45679,51,,,,1350,1350,,http://data.gbif.org/occurrences/234489174,http://data.gbif.org/ws/rest/occurrence/get?key=234489174
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0072337,Specimen,,34:00.0,,,Acer shirasawanum Koidz.,,Acer shirasawanum Koidz.,Plantae,Spermatophyta,,,Aceraceae,Acer,Japan,Japan,"Hoshimata,Baragi",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5422,138.476,,45678,54,,,,,,,http://data.gbif.org/occurrences/188199935,http://data.gbif.org/ws/rest/occurrence/get?key=188199935
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63003,Specimen,,50:47.0,,,Acer shirasawanum Koidz.,Koidz.,Acer shirasawanum Koidz.,Plantae,,,,ACERACEAE,Acer,Japan,Japan,,Tone-gun,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391285590,http://data.gbif.org/ws/rest/occurrence/get?key=391285590
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18931,Specimen,,50:48.0,,,Acer shirasawanum Koidz.,Koidz.,Acer shirasawanum Koidz.,Plantae,,,,ACERACEAE,Acer,Japan,Japan,,Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391285738,http://data.gbif.org/ws/rest/occurrence/get?key=391285738
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP009915,Specimen,,21:39.0,,,Acer shirasawanum Koidz.,Koidz.,Acer shirasawanum Koidz.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Aceraceae,Acer,Japan,Japan,,Ichiu-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150122778,http://data.gbif.org/ws/rest/occurrence/get?key=150122778
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP021409,Specimen,,21:40.0,,,Acer shirasawanum Koidz.,Koidz.,Acer shirasawanum Koidz.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Aceraceae,Acer,Japan,Japan,,Ichiu-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150122982,http://data.gbif.org/ws/rest/occurrence/get?key=150122982
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP009912,Specimen,,21:39.0,,,Acer shirasawanum Koidz.,Koidz.,Acer shirasawanum Koidz.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Aceraceae,Acer,Japan,Japan,,Higashiiyayama-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150122777,http://data.gbif.org/ws/rest/occurrence/get?key=150122777
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-115759,Specimen,,24:00.0,,,Acer shirasawanum Koidz.,Koidz.,Acer shirasawanum Koidz.,Plantae,,,,Aceraceae,Aceraceae,JAPAN,Japan,,"Yabu-gun, Oya-cho",,Pref. Hyogo:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204200530,http://data.gbif.org/ws/rest/occurrence/get?key=204200530
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-172232,Specimen,,23:59.0,,,Acer shirasawanum Koidz.,Koidz.,Acer shirasawanum Koidz.,Plantae,,,,Aceraceae,Aceraceae,JAPAN,Japan,,"Shiso-gun, Chikusa-cho, Takasu",,Pref. Hyogo:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204200338,http://data.gbif.org/ws/rest/occurrence/get?key=204200338
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-127614,Specimen,,23:58.0,,,Acer shirasawanum Koidz.,Koidz.,Acer shirasawanum Koidz.,Plantae,,,,Aceraceae,Aceraceae,JAPAN,Japan,,Sakata-gun,,Pref. Shiga:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204200183,http://data.gbif.org/ws/rest/occurrence/get?key=204200183
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-136037,Specimen,,23:58.0,,,Acer shirasawanum Koidz.,Koidz.,Acer shirasawanum Koidz.,Plantae,,,,Aceraceae,Aceraceae,JAPAN,Japan,,"Kiso-gun, Kisofukushima",,Pref. Nagano:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204200248,http://data.gbif.org/ws/rest/occurrence/get?key=204200248
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-165261,Specimen,,23:59.0,,,Acer shirasawanum Koidz.,Koidz.,Acer shirasawanum Koidz.,Plantae,,,,Aceraceae,Aceraceae,JAPAN,Japan,,"Shiso-gun, Chikusa-cho",,Pref. Hyogo:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204200342,http://data.gbif.org/ws/rest/occurrence/get?key=204200342
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-211866,Specimen,,23:56.0,,,Acer shirasawanum Koidz.,Koidz.,Acer shirasawanum Koidz.,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1450,,,http://data.gbif.org/occurrences/177340041,http://data.gbif.org/ws/rest/occurrence/get?key=177340041
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-211730,Specimen,,23:56.0,,,Acer shirasawanum Koidz.,Koidz.,Acer shirasawanum Koidz.,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1670,,,http://data.gbif.org/occurrences/177340040,http://data.gbif.org/ws/rest/occurrence/get?key=177340040
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,47293,Specimen,,47:31.0,,,Acer shirasawanum Koidz.,Koidz.,Acer shirasawanum Koidz.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ACERACEAE,Acer,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,900,,,http://data.gbif.org/occurrences/381779862,http://data.gbif.org/ws/rest/occurrence/get?key=381779862
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,3470,Specimen,,47:28.0,,,Acer shirasawanum Koidz.,Koidz.,Acer shirasawanum Koidz.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ACERACEAE,Acer,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381779646,http://data.gbif.org/ws/rest/occurrence/get?key=381779646
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,112876,Specimen,,47:35.0,,,Acer shirasawanum Koidz.,Koidz.,Acer shirasawanum Koidz.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ACERACEAE,Acer,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381780196,http://data.gbif.org/ws/rest/occurrence/get?key=381780196
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,131164,Specimen,,47:36.0,,,Acer shirasawanum Koidz.,Koidz.,Acer shirasawanum Koidz.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ACERACEAE,Acer,Japan,Japan,,Meguro-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381780359,http://data.gbif.org/ws/rest/occurrence/get?key=381780359
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,53380,Specimen,,47:31.0,,,Acer shirasawanum Koidz.,Koidz.,Acer shirasawanum Koidz.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ACERACEAE,Acer,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381779876,http://data.gbif.org/ws/rest/occurrence/get?key=381779876
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,131163,Specimen,,47:36.0,,,Acer shirasawanum Koidz.,Koidz.,Acer shirasawanum Koidz.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ACERACEAE,Acer,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381780358,http://data.gbif.org/ws/rest/occurrence/get?key=381780358
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,23128,Specimen,,47:29.0,,,Acer shirasawanum Koidz.,Koidz.,Acer shirasawanum Koidz.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ACERACEAE,Acer,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381779686,http://data.gbif.org/ws/rest/occurrence/get?key=381779686
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36563,Specimen,,47:30.0,,,Acer shirasawanum Koidz.,Koidz.,Acer shirasawanum Koidz.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ACERACEAE,Acer,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,780,,,http://data.gbif.org/occurrences/381779796,http://data.gbif.org/ws/rest/occurrence/get?key=381779796
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,112875,Specimen,,47:35.0,,,Acer shirasawanum Koidz.,Koidz.,Acer shirasawanum Koidz.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ACERACEAE,Acer,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381780195,http://data.gbif.org/ws/rest/occurrence/get?key=381780195
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,148666,Specimen,,02:40.0,,,Acer shirasawanum Koidz.,,Acer shirasawanum Koidz.,Plantae,,,Sapindales,Aceraceae,Acer,Japan,Japan,,Hongawa Village,,Pref. Kochi,Eastern Asia,Japan,33.7625,133.181,,44593,71,,,,,,,http://data.gbif.org/occurrences/143957131,http://data.gbif.org/ws/rest/occurrence/get?key=143957131
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,175532,Specimen,,02:41.0,,,Acer shirasawanum Koidz.,,Acer shirasawanum Koidz.,Plantae,,,Sapindales,Aceraceae,Acer,Japan,Japan,,Hongawa Village,,Pref. Kochi,Eastern Asia,Japan,33.8042,133.269,,44593,82,,,,,,,http://data.gbif.org/occurrences/143957386,http://data.gbif.org/ws/rest/occurrence/get?key=143957386
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,114117,Specimen,,02:40.0,,,Acer shirasawanum Koidz.,,Acer shirasawanum Koidz.,Plantae,,,Sapindales,Aceraceae,Acer,Japan,Japan,,Monobe Village,,Pref. Kochi,Eastern Asia,Japan,33.8292,133.956,,44593,89,,,,,,,http://data.gbif.org/occurrences/143957090,http://data.gbif.org/ws/rest/occurrence/get?key=143957090
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,10297,Specimen,,02:38.0,,,Acer shirasawanum Koidz.,,Acer shirasawanum Koidz.,Plantae,,,Sapindales,Aceraceae,Acer,Japan,Japan,,Ookawa Village,,Pref. Kochi,Eastern Asia,Japan,33.8208,133.394,,44593,83,,,,,,,http://data.gbif.org/occurrences/143956588,http://data.gbif.org/ws/rest/occurrence/get?key=143956588
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Murata, G",,22279,,00:00.0,L,L,1143368,Specimen,,19:55.0,,,Acer shirasawanum Koidz.,,Acer shirasawanum Koidz.,,,,,Aceraceae,Acer,Japan,Japan,Yakumogahara,,,,Eastern Asia,Netherlands,,,,,,,,,1100,,,http://data.gbif.org/occurrences/250760866,http://data.gbif.org/ws/rest/occurrence/get?key=250760866
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Ogata, K",,1600,,00:00.0,L,L,1143780,Specimen,,19:55.0,,,Acer shirasawanum Koidz.,,Acer shirasawanum Koidz.,,,,,Aceraceae,Acer,Japan,Japan,Ohtaki-mura,,,,Eastern Asia,Netherlands,,,,,,,,,1700,,,http://data.gbif.org/occurrences/250760877,http://data.gbif.org/ws/rest/occurrence/get?key=250760877
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Ogata, K",,9698,,00:00.0,L,L,1143366,Specimen,,19:55.0,,,Acer shirasawanum Koidz.,,Acer shirasawanum Koidz.,,,,,Aceraceae,Acer,Japan,Japan,Amagi-san,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250760864,http://data.gbif.org/ws/rest/occurrence/get?key=250760864
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Kao, MT",,8346,,00:00.0,L,L,1143841,Specimen,,19:55.0,"Koyama, H.",,Acer shirasawanum Koidz.,,Acer shirasawanum Koidz.,,,,,Aceraceae,Acer,Japan,Japan,Nischikoma,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250760880,http://data.gbif.org/ws/rest/occurrence/get?key=250760880
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Ueda, K",,476,,00:00.0,L,L,1143370,Specimen,,19:55.0,,,Acer shirasawanum Koidz.,,Acer shirasawanum Koidz.,,,,,Aceraceae,Acer,Japan,Japan,Sanjo-gatake,,,,Eastern Asia,Netherlands,,,,,,,,,1500,,,http://data.gbif.org/occurrences/250760868,http://data.gbif.org/ws/rest/occurrence/get?key=250760868
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Oka, K",,987,,00:00.0,L,L,1143369,Specimen,,19:55.0,,,Acer shirasawanum Koidz.,,Acer shirasawanum Koidz.,,,,,Aceraceae,Acer,Japan,Japan,Jakuchi-yama,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250760867,http://data.gbif.org/ws/rest/occurrence/get?key=250760867
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1093684,Specimen,,19:55.0,"Jong, P.C. de",,Acer shirasawanum Koidz.,,Acer shirasawanum Koidz.,,,,,Aceraceae,Acer,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250760834,http://data.gbif.org/ws/rest/occurrence/get?key=250760834
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Ogata, K",,9552,,00:00.0,L,L,1143367,Specimen,,19:55.0,,,Acer shirasawanum Koidz.,,Acer shirasawanum Koidz.,,,,,Aceraceae,Acer,Japan,Japan,Fujiwara-mura,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250760865,http://data.gbif.org/ws/rest/occurrence/get?key=250760865
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Ogata, K",,1635,,00:00.0,L,L,1143477,Specimen,,19:55.0,,,Acer shirasawanum Koidz.,,Acer shirasawanum Koidz.,,,,,Aceraceae,Acer,Japan,Japan,Ohtaki-mura,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250760872,http://data.gbif.org/ws/rest/occurrence/get?key=250760872
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Ogata, K",,9698,,00:00.0,L,L,1143464,Specimen,,19:55.0,,,Acer shirasawanum Koidz.,,Acer shirasawanum Koidz.,,,,,Aceraceae,Acer,Japan,Japan,Amagi-san,,,,Eastern Asia,Netherlands,,,,,,,,,740,,,http://data.gbif.org/occurrences/250760871,http://data.gbif.org/ws/rest/occurrence/get?key=250760871
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Murata, G",,19910,,00:00.0,L,L,1143371,Specimen,,19:55.0,,,Acer shirasawanum Koidz.,,Acer shirasawanum Koidz.,,,,,Aceraceae,Acer,Japan,Japan,Kurodani,,,,Eastern Asia,Netherlands,,,,,,,,,900,,,http://data.gbif.org/occurrences/250760869,http://data.gbif.org/ws/rest/occurrence/get?key=250760869
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16782,Specimen,,23:10.0,,,Acer shirasawanum Koidz.,,Acer shirasawanum Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,,Seta County,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260079,http://data.gbif.org/ws/rest/occurrence/get?key=360260079
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16778,Specimen,,23:10.0,,,Acer shirasawanum Koidz.,,Acer shirasawanum Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,,Nasu County,,Totigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260075,http://data.gbif.org/ws/rest/occurrence/get?key=360260075
