Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt148572,Specimen,,13:55.0,,,Diodia teres Walt.,Walt.,Diodia teres Walt.,Plantae,,,Gentianales,Rubiaceae,Diodia,Japan,Japan,,Kamogata-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204270795,http://data.gbif.org/ws/rest/occurrence/get?key=204270795
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,49707,Specimen,,13:54.0,,,Diodia teres Walt.,Walt.,Diodia teres Walt.,Plantae,,,,Rubiaceae,Diodia,Japan,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43126304,http://data.gbif.org/ws/rest/occurrence/get?key=43126304
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt3680,Specimen,,13:55.0,,,Diodia teres Walt.,Walt.,Diodia teres Walt.,Plantae,,,Gentianales,Rubiaceae,Diodia,Japan,Japan,,Satosho-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204270755,http://data.gbif.org/ws/rest/occurrence/get?key=204270755
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,8104,Specimen,,13:54.0,,,Diodia teres Walt.,,Diodia teres Walt.,Plantae,,,Gentianales,Rubiaceae,Diodia,Japan,Japan,Kojimashionasu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148834994,http://data.gbif.org/ws/rest/occurrence/get?key=148834994
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,49708,Specimen,,13:54.0,,,Diodia teres Walt.,Walt.,Diodia teres Walt.,Plantae,,,,Rubiaceae,Diodia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43126290,http://data.gbif.org/ws/rest/occurrence/get?key=43126290
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,93585,Specimen,,13:57.0,,,Diodia teres Walt.,Walt.,Diodia teres Walt.,Plantae,,,Gentianales,Rubiaceae,Diodia,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395756024,http://data.gbif.org/ws/rest/occurrence/get?key=395756024
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,7609,Specimen,,13:54.0,,,Diodia teres Walt.,,Diodia teres Walt.,Plantae,,,Gentianales,Rubiaceae,Diodia,Japan,Japan,Ikusaka,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148834985,http://data.gbif.org/ws/rest/occurrence/get?key=148834985
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,977,Specimen,,13:56.0,,,Diodia teres Walt.,Walt.,Diodia teres Walt.,Plantae,,,Gentianales,Rubiaceae,Diodia,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395755806,http://data.gbif.org/ws/rest/occurrence/get?key=395755806
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt40849,Specimen,,13:55.0,,,Diodia teres Walt.,Walt.,Diodia teres Walt.,Plantae,,,Gentianales,Rubiaceae,Diodia,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204270906,http://data.gbif.org/ws/rest/occurrence/get?key=204270906
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt119290,Specimen,,13:55.0,,,Diodia teres Walt.,Walt.,Diodia teres Walt.,Plantae,,,Gentianales,Rubiaceae,Diodia,Japan,Japan,,Satosho-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204270784,http://data.gbif.org/ws/rest/occurrence/get?key=204270784
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt85190,Specimen,,13:55.0,,,Diodia teres Walt.,Walt.,Diodia teres Walt.,Plantae,,,Gentianales,Rubiaceae,Diodia,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204270806,http://data.gbif.org/ws/rest/occurrence/get?key=204270806
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt116749,Specimen,,13:55.0,,,Diodia teres Walt.,Walt.,Diodia teres Walt.,Plantae,,,Gentianales,Rubiaceae,Diodia,Japan,Japan,,Satosho-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204270782,http://data.gbif.org/ws/rest/occurrence/get?key=204270782
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,49709,Specimen,,13:54.0,,,Diodia teres Walt.,Walt.,Diodia teres Walt.,Plantae,,,,Rubiaceae,Diodia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43126292,http://data.gbif.org/ws/rest/occurrence/get?key=43126292
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA77262,Specimen,,18:26.0,,,Diodia teres Walt.,,Diodia teres Walt.,Plantae,,,,Rubiaceae,Diodia,Japan,Japan,Bank of Yodo-gawa river,Osaka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295126996,http://data.gbif.org/ws/rest/occurrence/get?key=295126996
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,163012,Specimen,,18:22.0,,,Diodia teres Walt.,Walt.,Diodia teres Walt.,Plantae,,,,Rubiaceae,Diodia,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6814,135.822,,44955,68,,,,,,,http://data.gbif.org/occurrences/204375342,http://data.gbif.org/ws/rest/occurrence/get?key=204375342
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA19916,Specimen,,18:23.0,,,Diodia teres Walt.,Walt.,Diodia teres Walt.,Plantae,,,,Rubiaceae,Diodia,Japan,Japan,,Nishinomiya-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295126626,http://data.gbif.org/ws/rest/occurrence/get?key=295126626
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA56698,Specimen,,18:25.0,,,Diodia teres Walt.,Walt.,Diodia teres Walt.,Plantae,,,,Rubiaceae,Diodia,Japan,Japan,,Neyagawa-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295126844,http://data.gbif.org/ws/rest/occurrence/get?key=295126844
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA40626,Specimen,,18:24.0,,,Diodia teres Walt.,Walt.,Diodia teres Walt.,Plantae,,,,Rubiaceae,Diodia,Japan,Japan,Mts. Taishaku-san,Kobe-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295126738,http://data.gbif.org/ws/rest/occurrence/get?key=295126738
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA36008,Specimen,,18:24.0,,,Diodia teres Walt.,Walt.,Diodia teres Walt.,Plantae,,,,Rubiaceae,Diodia,Japan,Japan,"Awaji Island, Fukiagehama Seashore",Mihara-gun Nandancho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295126701,http://data.gbif.org/ws/rest/occurrence/get?key=295126701
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA47249,Specimen,,18:24.0,,,Diodia teres Walt.,Walt.,Diodia teres Walt.,Plantae,,,,Rubiaceae,Diodia,Japan,Japan,,Sennan-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295126782,http://data.gbif.org/ws/rest/occurrence/get?key=295126782
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA46670,Specimen,,18:24.0,,,Diodia teres Walt.,Walt.,Diodia teres Walt.,Plantae,,,,Rubiaceae,Diodia,Japan,Japan,,Atsugi-shi-Ebina-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295126775,http://data.gbif.org/ws/rest/occurrence/get?key=295126775
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA62690,Specimen,,18:25.0,,,Diodia teres Walt.,Walt.,Diodia teres Walt.,Plantae,,,,Rubiaceae,Diodia,Japan,Japan,,"Aki-gun, Toyo-cho",,Kochi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295126877,http://data.gbif.org/ws/rest/occurrence/get?key=295126877
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,6804,Specimen,,45:35.0,,,Diodia teres Walt.,Walt.,Diodia teres Walt.,Plantae,,,Gentianales,Rubiaceae,Diodia,Japan,Japan,,"Kisuki-cho, Ohara-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287399831,http://data.gbif.org/ws/rest/occurrence/get?key=287399831
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,6803,Specimen,,45:35.0,,,Diodia teres Walt.,Walt.,Diodia teres Walt.,Plantae,,,Gentianales,Rubiaceae,Diodia,Japan,Japan,,"Kisuki-cho, Ohara-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287399830,http://data.gbif.org/ws/rest/occurrence/get?key=287399830
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL4848,JACM-PL4848,Specimen,,28:43.0,,,Diodia teres Walt.,,Diodia teres Walt.,Plantae,Angiospermae,,,Rubiaceae,Diodia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238032334,http://data.gbif.org/ws/rest/occurrence/get?key=238032334
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL10526,JACM-PL10526,Specimen,,28:44.0,,,Diodia teres Walt.,,Diodia teres Walt.,Plantae,Angiospermae,,,Rubiaceae,Diodia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238032518,http://data.gbif.org/ws/rest/occurrence/get?key=238032518
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL10363,JACM-PL10363,Specimen,,28:44.0,,,Diodia teres Walt.,,Diodia teres Walt.,Plantae,Angiospermae,,,Rubiaceae,Diodia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238032513,http://data.gbif.org/ws/rest/occurrence/get?key=238032513
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL26865,JACM-PL26865,Specimen,,28:46.0,,,Diodia teres Walt.,,Diodia teres Walt.,Plantae,Angiospermae,,,Rubiaceae,Diodia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238032948,http://data.gbif.org/ws/rest/occurrence/get?key=238032948
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL26433,JACM-PL26433,Specimen,,28:47.0,,,Diodia teres Walt.,,Diodia teres Walt.,Plantae,Angiospermae,,,Rubiaceae,Diodia,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393752055,http://data.gbif.org/ws/rest/occurrence/get?key=393752055
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL11369,JACM-PL11369,Specimen,,28:44.0,,,Diodia teres Walt.,,Diodia teres Walt.,Plantae,Angiospermae,,,Rubiaceae,Diodia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238032552,http://data.gbif.org/ws/rest/occurrence/get?key=238032552
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL5267,JACM-PL5267,Specimen,,28:44.0,,,Diodia teres Walt.,,Diodia teres Walt.,Plantae,Angiospermae,,,Rubiaceae,Diodia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238032346,http://data.gbif.org/ws/rest/occurrence/get?key=238032346
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL4267,JACM-PL4267,Specimen,,28:43.0,,,Diodia teres Walt.,,Diodia teres Walt.,Plantae,Angiospermae,,,Rubiaceae,Diodia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238032307,http://data.gbif.org/ws/rest/occurrence/get?key=238032307
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL10329,JACM-PL10329,Specimen,,28:44.0,,,Diodia teres Walt.,,Diodia teres Walt.,Plantae,Angiospermae,,,Rubiaceae,Diodia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238032512,http://data.gbif.org/ws/rest/occurrence/get?key=238032512
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL5399,JACM-PL5399,Specimen,,28:44.0,,,Diodia teres Walt.,,Diodia teres Walt.,Plantae,Angiospermae,,,Rubiaceae,Diodia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238032350,http://data.gbif.org/ws/rest/occurrence/get?key=238032350
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL2399,JACM-PL2399,Specimen,,28:43.0,,,Diodia teres Walt.,,Diodia teres Walt.,Plantae,Angiospermae,,,Rubiaceae,Diodia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238032238,http://data.gbif.org/ws/rest/occurrence/get?key=238032238
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL4111,JACM-PL4111,Specimen,,28:43.0,,,Diodia teres Walt.,,Diodia teres Walt.,Plantae,Angiospermae,,,Rubiaceae,Diodia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238032300,http://data.gbif.org/ws/rest/occurrence/get?key=238032300
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL5229,JACM-PL5229,Specimen,,28:44.0,,,Diodia teres Walt.,,Diodia teres Walt.,Plantae,Angiospermae,,,Rubiaceae,Diodia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238032343,http://data.gbif.org/ws/rest/occurrence/get?key=238032343
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL26361,JACM-PL26361,Specimen,,28:47.0,,,Diodia teres Walt.,,Diodia teres Walt.,Plantae,Angiospermae,,,Rubiaceae,Diodia,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393752053,http://data.gbif.org/ws/rest/occurrence/get?key=393752053
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL25967,JACM-PL25967,Specimen,,28:47.0,,,Diodia teres Walt.,,Diodia teres Walt.,Plantae,Angiospermae,,,Rubiaceae,Diodia,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393752043,http://data.gbif.org/ws/rest/occurrence/get?key=393752043
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL26866,JACM-PL26866,Specimen,,28:46.0,,,Diodia teres Walt.,,Diodia teres Walt.,Plantae,Angiospermae,,,Rubiaceae,Diodia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238032949,http://data.gbif.org/ws/rest/occurrence/get?key=238032949
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1457,Specimen,,37:37.0,,,Diodia teres Walter,Walter,Diodia teres Walter,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Diodia,Japan,Japan,Tenryu river,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182402,http://data.gbif.org/ws/rest/occurrence/get?key=380182402
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1456,Specimen,,37:37.0,,,Diodia teres Walter,Walter,Diodia teres Walter,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Diodia,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182401,http://data.gbif.org/ws/rest/occurrence/get?key=380182401
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP014803,Specimen,,22:29.0,,,Diodia teres Walter,Walter,Diodia teres Walter,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rubiaceae,Diodia,Japan,Japan,,Itano-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150134436,http://data.gbif.org/ws/rest/occurrence/get?key=150134436
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP137275,Specimen,,22:31.0,,,Diodia teres Walter,Walter,Diodia teres Walter,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rubiaceae,Diodia,Japan,Japan,,Sakawa-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150134833,http://data.gbif.org/ws/rest/occurrence/get?key=150134833
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP037714,Specimen,,22:29.0,,,Diodia teres Walter,Walter,Diodia teres Walter,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rubiaceae,Diodia,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150134470,http://data.gbif.org/ws/rest/occurrence/get?key=150134470
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP042620,Specimen,,22:30.0,,,Diodia teres Walter,Walter,Diodia teres Walter,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rubiaceae,Diodia,Japan,Japan,,Mima-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150134504,http://data.gbif.org/ws/rest/occurrence/get?key=150134504
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP137281,Specimen,,22:31.0,,,Diodia teres Walter,Walter,Diodia teres Walter,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rubiaceae,Diodia,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150134848,http://data.gbif.org/ws/rest/occurrence/get?key=150134848
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP137276,Specimen,,22:31.0,,,Diodia teres Walter,Walter,Diodia teres Walter,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rubiaceae,Diodia,Japan,Japan,,Kouchi Pref.,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150134835,http://data.gbif.org/ws/rest/occurrence/get?key=150134835
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP014799,Specimen,,22:29.0,,,Diodia teres Walter,Walter,Diodia teres Walter,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rubiaceae,Diodia,Japan,Japan,,Komatsushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150134434,http://data.gbif.org/ws/rest/occurrence/get?key=150134434
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP137279,Specimen,,22:31.0,,,Diodia teres Walter,Walter,Diodia teres Walter,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rubiaceae,Diodia,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150134841,http://data.gbif.org/ws/rest/occurrence/get?key=150134841
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP137278,Specimen,,22:31.0,,,Diodia teres Walter,Walter,Diodia teres Walter,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rubiaceae,Diodia,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150134838,http://data.gbif.org/ws/rest/occurrence/get?key=150134838
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP137272,Specimen,,22:31.0,,,Diodia teres Walter,Walter,Diodia teres Walter,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rubiaceae,Diodia,Japan,Japan,,Kamiita-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150134828,http://data.gbif.org/ws/rest/occurrence/get?key=150134828
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP014797,Specimen,,22:29.0,,,Diodia teres Walter,Walter,Diodia teres Walter,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rubiaceae,Diodia,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150134433,http://data.gbif.org/ws/rest/occurrence/get?key=150134433
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP137273,Specimen,,22:31.0,,,Diodia teres Walter,Walter,Diodia teres Walter,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rubiaceae,Diodia,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150134831,http://data.gbif.org/ws/rest/occurrence/get?key=150134831
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP137271,Specimen,,22:31.0,,,Diodia teres Walter,Walter,Diodia teres Walter,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rubiaceae,Diodia,Japan,Japan,,Kamiita-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150134826,http://data.gbif.org/ws/rest/occurrence/get?key=150134826
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP014801,Specimen,,22:29.0,,,Diodia teres Walter,Walter,Diodia teres Walter,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rubiaceae,Diodia,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150134435,http://data.gbif.org/ws/rest/occurrence/get?key=150134435
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP037715,Specimen,,22:29.0,,,Diodia teres Walter,Walter,Diodia teres Walter,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rubiaceae,Diodia,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150134471,http://data.gbif.org/ws/rest/occurrence/get?key=150134471
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP054209,Specimen,,22:30.0,,,Diodia teres Walter,Walter,Diodia teres Walter,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rubiaceae,Diodia,Japan,Japan,,Tokushima Pref.,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150134604,http://data.gbif.org/ws/rest/occurrence/get?key=150134604
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP014794,Specimen,,22:29.0,,,Diodia teres Walter,Walter,Diodia teres Walter,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rubiaceae,Diodia,Japan,Japan,,Komatsushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150134432,http://data.gbif.org/ws/rest/occurrence/get?key=150134432
