Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-112,Specimen,,37:40.0,,,Ficus erecta Thunb.,Thunb.,Ficus erecta Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Moraceae,Ficus,Japan,Japan,,Fujieda-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182877,http://data.gbif.org/ws/rest/occurrence/get?key=380182877
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-114,Specimen,,37:40.0,,,Ficus erecta Thunb.,Thunb.,Ficus erecta Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Moraceae,Ficus,Japan,Japan,Oiwa,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182879,http://data.gbif.org/ws/rest/occurrence/get?key=380182879
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0086506,Specimen,,34:49.0,,,Ficus erecta Thunb.,,Ficus erecta Thunb.,Plantae,Spermatophyta,,,Moraceae,Ficus,Japan,Japan,Takatori-yama,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,35.3292,139.275,,45319,32,,,,,,,http://data.gbif.org/occurrences/188202837,http://data.gbif.org/ws/rest/occurrence/get?key=188202837
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0008951,Specimen,,34:50.0,,,Ficus erecta Thunb.,Thunb.,Ficus erecta Thunb.,Plantae,Spermatophyta,Dicotyledoneae,,Moraceae,Ficus,Japan,Japan,"S. of Takata Elementary School,Myogimachi-shimotakata",Tomioka-shi,,Gunma,Eastern Asia,Japan,36.2764,138.826,,45678,28,,,,230,230,,http://data.gbif.org/occurrences/234492690,http://data.gbif.org/ws/rest/occurrence/get?key=234492690
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3621,Specimen,,51:51.0,,,Ficus erecta Thunb.,Thunb.,Ficus erecta Thunb.,Plantae,,,,MORACEAE,Ficus,Japan,Japan,"Honshu, Tyuugoku Distr., Yamaguthi Pref., Naruto-shi, Ooge-shima",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092957,http://data.gbif.org/ws/rest/occurrence/get?key=238092957
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3620,Specimen,,51:51.0,,,Ficus erecta Thunb.,Thunb.,Ficus erecta Thunb.,Plantae,,,,MORACEAE,Ficus,Japan,Japan,"Kyushu, Kagoshima Pref., Yunoko",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092956,http://data.gbif.org/ws/rest/occurrence/get?key=238092956
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3619,Specimen,,51:51.0,,,Ficus erecta Thunb.,Thunb.,Ficus erecta Thunb.,Plantae,,,,MORACEAE,Ficus,Japan,Japan,"Kyushu, Miyazaki Pref., Nobeoka-shi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092955,http://data.gbif.org/ws/rest/occurrence/get?key=238092955
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP134482,Specimen,,22:44.0,,,Ficus erecta Thunb.,Thunb.,Ficus erecta Thunb.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Moraceae,Ficus,Japan,Japan,,Sukumo City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150137906,http://data.gbif.org/ws/rest/occurrence/get?key=150137906
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP135990,Specimen,,22:44.0,,,Ficus erecta Thunb.,Thunb.,Ficus erecta Thunb.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Moraceae,Ficus,Japan,Japan,,Kubokawa-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150138002,http://data.gbif.org/ws/rest/occurrence/get?key=150138002
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP134474,Specimen,,22:44.0,,,Ficus erecta Thunb.,Thunb.,Ficus erecta Thunb.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Moraceae,Ficus,Japan,Japan,,Kouchi Pref.,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150137905,http://data.gbif.org/ws/rest/occurrence/get?key=150137905
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP055387,Specimen,,22:44.0,,,Ficus erecta Thunb.,Thunb.,Ficus erecta Thunb.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Moraceae,Ficus,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150137841,http://data.gbif.org/ws/rest/occurrence/get?key=150137841
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP134471,Specimen,,22:44.0,,,Ficus erecta Thunb.,Thunb.,Ficus erecta Thunb.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Moraceae,Ficus,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150137903,http://data.gbif.org/ws/rest/occurrence/get?key=150137903
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP134486,Specimen,,22:44.0,,,Ficus erecta Thunb.,Thunb.,Ficus erecta Thunb.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Moraceae,Ficus,Japan,Japan,,Nishiiyayama-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150137907,http://data.gbif.org/ws/rest/occurrence/get?key=150137907
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP060480,Specimen,,22:44.0,,,Ficus erecta Thunb.,Thunb.,Ficus erecta Thunb.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Moraceae,Ficus,Japan,Japan,,Mugi-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150137845,http://data.gbif.org/ws/rest/occurrence/get?key=150137845
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP042950,Specimen,,22:44.0,,,Ficus erecta Thunb.,Thunb.,Ficus erecta Thunb.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Moraceae,Ficus,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150137762,http://data.gbif.org/ws/rest/occurrence/get?key=150137762
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP005326,Specimen,,22:43.0,,,Ficus erecta Thunb.,Thunb.,Ficus erecta Thunb.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Moraceae,Ficus,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150137403,http://data.gbif.org/ws/rest/occurrence/get?key=150137403
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP134470,Specimen,,22:44.0,,,Ficus erecta Thunb.,Thunb.,Ficus erecta Thunb.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Moraceae,Ficus,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150137902,http://data.gbif.org/ws/rest/occurrence/get?key=150137902
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP134472,Specimen,,22:44.0,,,Ficus erecta Thunb.,Thunb.,Ficus erecta Thunb.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Moraceae,Ficus,Japan,Japan,,Kaminaka-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150137904,http://data.gbif.org/ws/rest/occurrence/get?key=150137904
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-052964,Specimen,,26:01.0,,,Ficus erecta Thunb.,Thunb.,Ficus erecta Thunb.,Plantae,,,,Moraceae,Moraceae,Japan,Japan,Ieshima-honto,Shikama-gun Ieshimacho,,Hyogo,Eastern Asia,Japan,34.4,134.32,,44954,43,,,,,,,http://data.gbif.org/occurrences/204206709,http://data.gbif.org/ws/rest/occurrence/get?key=204206709
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-063350,Specimen,,26:01.0,,,Ficus erecta Thunb.,Thunb.,Ficus erecta Thunb.,Plantae,,,,Moraceae,Moraceae,Japan,Japan,around Kurotaki fall,,,Chiba,Eastern Asia,Japan,35.03,140.02,,45320,0,,,,,,,http://data.gbif.org/occurrences/204206623,http://data.gbif.org/ws/rest/occurrence/get?key=204206623
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-026618,Specimen,,26:01.0,,,Ficus erecta Thunb.,Thunb.,Ficus erecta Thunb.,Plantae,,,,Moraceae,Moraceae,Japan,Japan,,Mihara-gun Nandancho,,Hyogo,Eastern Asia,Japan,34.14,134.41,,44954,14,,,,,,,http://data.gbif.org/occurrences/204206669,http://data.gbif.org/ws/rest/occurrence/get?key=204206669
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-016663,Specimen,,26:01.0,,,Ficus erecta Thunb.,Thunb.,Ficus erecta Thunb.,Plantae,,,,Moraceae,Moraceae,Japan,Japan,Rokko-san,Kobe-shi,,Hyogo,Eastern Asia,Japan,34.46,135.15,,44955,41,,,,,,,http://data.gbif.org/occurrences/204206743,http://data.gbif.org/ws/rest/occurrence/get?key=204206743
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-009870,Specimen,,26:01.0,,,Ficus erecta Thunb.,Thunb.,Ficus erecta Thunb.,Plantae,,,,Moraceae,Moraceae,Japan,Japan,Nanatsu-ike,Kakogawa-shi,,Hyogo,Eastern Asia,Japan,34.5,134.5,,44954,55,,,,,,,http://data.gbif.org/occurrences/204206640,http://data.gbif.org/ws/rest/occurrence/get?key=204206640
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-070512,Specimen,,26:01.0,,,Ficus erecta Thunb.,Thunb.,Ficus erecta Thunb.,Plantae,,,,Moraceae,Moraceae,Japan,Japan,Yanoshima,Shikama-gun Ieshimacho,,Hyogo,Eastern Asia,Japan,34.39,134.31,,44954,33,,,,,,,http://data.gbif.org/occurrences/204206704,http://data.gbif.org/ws/rest/occurrence/get?key=204206704
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-071203,Specimen,,26:01.0,,,Ficus erecta Thunb.,Thunb.,Ficus erecta Thunb.,Plantae,,,,Moraceae,Moraceae,Japan,Japan,Okusuma-koen,Kobe-shi Suma-ku,,Hyogo,Eastern Asia,Japan,34.39,135.06,,44955,30,,,,,,,http://data.gbif.org/occurrences/204206542,http://data.gbif.org/ws/rest/occurrence/get?key=204206542
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-028043,Specimen,,26:02.0,,,Ficus erecta Thunb.,Thunb.,Ficus erecta Thunb.,Plantae,,,,Moraceae,Moraceae,Japan,Japan,Tozan-ji,Tsuna-gun Ichinomiyacho,,Hyogo,Eastern Asia,Japan,34.28,134.52,,44954,25,,,,,,,http://data.gbif.org/occurrences/204206757,http://data.gbif.org/ws/rest/occurrence/get?key=204206757
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-115713,Specimen,,26:01.0,,,Ficus erecta Thunb.,Thunb.,Ficus erecta Thunb.,Plantae,,,,Moraceae,Moraceae,Japan,Japan,Yuzuruha-san en route from Shrine to Nada,Mihara-gun Nandancho,,Hyogo,Eastern Asia,Japan,34.14,134.49,,44954,14,,,,,,,http://data.gbif.org/occurrences/204206671,http://data.gbif.org/ws/rest/occurrence/get?key=204206671
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-145130,Specimen,,26:02.0,,,Ficus erecta Thunb.,Thunb.,Ficus erecta Thunb.,Plantae,,,,Moraceae,Moraceae,Japan,Japan,"Kokeguchi to Shimoji, along Wada-river",Nishimuro-gun Otomura,,Wakayama,Eastern Asia,Japan,33.44,135.36,,44595,43,,,,,,,http://data.gbif.org/occurrences/204206814,http://data.gbif.org/ws/rest/occurrence/get?key=204206814
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-069827,Specimen,,26:01.0,,,Ficus erecta Thunb.,Thunb.,Ficus erecta Thunb.,Plantae,,,,Moraceae,Moraceae,Japan,Japan,Aiyanotaki,Sumoto-shi,,Hyogo,Eastern Asia,Japan,34.19,134.51,,44954,15,,,,,,,http://data.gbif.org/occurrences/204206551,http://data.gbif.org/ws/rest/occurrence/get?key=204206551
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-071119,Specimen,,26:01.0,,,Ficus erecta Thunb.,Thunb.,Ficus erecta Thunb.,Plantae,,,,Moraceae,Moraceae,Japan,Japan,Okusuma-koen,Kobe-shi Suma-ku,,Hyogo,Eastern Asia,Japan,34.39,135.06,,44955,30,,,,,,,http://data.gbif.org/occurrences/204206541,http://data.gbif.org/ws/rest/occurrence/get?key=204206541
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-121753,Specimen,,26:01.0,,,Ficus erecta Thunb.,Thunb.,Ficus erecta Thunb.,Plantae,,,,Moraceae,Moraceae,Japan,Japan,"Tachibanagawa-forest road, Yakimizu-dani, 98,99 compartment",Hata-gun Sagacho,,Kochi,Eastern Asia,Japan,33.08,133.1,,44593,1,,,,,,,http://data.gbif.org/occurrences/204206594,http://data.gbif.org/ws/rest/occurrence/get?key=204206594
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-009675,Specimen,,26:02.0,,,Ficus erecta Thunb.,Thunb.,Ficus erecta Thunb.,Plantae,,,,Moraceae,Moraceae,Japan,Japan,,Takarazuka-shi,,Hyogo,Eastern Asia,Japan,34.48,135.21,,44955,42,,,,,,,http://data.gbif.org/occurrences/204206801,http://data.gbif.org/ws/rest/occurrence/get?key=204206801
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-137826,Specimen,,26:01.0,,,Ficus erecta Thunb.,Thunb.,Ficus erecta Thunb.,Plantae,,,,Moraceae,Moraceae,Japan,Japan,,Karatsu-shi,,Saga,Eastern Asia,Japan,33.27,129.57,,44589,25,,,,,,,http://data.gbif.org/occurrences/204206596,http://data.gbif.org/ws/rest/occurrence/get?key=204206596
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-010078,Specimen,,26:01.0,,,Ficus erecta Thunb.,Thunb.,Ficus erecta Thunb.,Plantae,,,,Moraceae,Moraceae,Japan,Japan,,Mihara-gun Nandancho,,Hyogo,Eastern Asia,Japan,34.1,134.29,,44954,12,,,,,,,http://data.gbif.org/occurrences/204206660,http://data.gbif.org/ws/rest/occurrence/get?key=204206660
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-121836,Specimen,,26:01.0,,,Ficus erecta Thunb.,Thunb.,Ficus erecta Thunb.,Plantae,,,,Moraceae,Moraceae,Japan,Japan,Middie Stream of the Miyanoura River,Kumage-gun Kamiyakucho,,Kagoshima,Eastern Asia,Japan,30.24,130.31,,43510,23,,,,,,,http://data.gbif.org/occurrences/204206602,http://data.gbif.org/ws/rest/occurrence/get?key=204206602
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-025566,Specimen,,26:01.0,,,Ficus erecta Thunb.,Thunb.,Ficus erecta Thunb.,Plantae,,,,Moraceae,Moraceae,Japan,Japan,Dainichi-gawa,Mihara-gun Nandancho,,Hyogo,Eastern Asia,Japan,34.14,134.48,,44954,14,,,,,,,http://data.gbif.org/occurrences/204206666,http://data.gbif.org/ws/rest/occurrence/get?key=204206666
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-030032,Specimen,,26:01.0,,,Ficus erecta Thunb.,Thunb.,Ficus erecta Thunb.,Plantae,,,,Moraceae,Moraceae,Japan,Japan,Mekko-san,Kobe-shi Nishi-ku,,Hyogo,Eastern Asia,Japan,34.45,135,,44955,40,,,,,,,http://data.gbif.org/occurrences/204206722,http://data.gbif.org/ws/rest/occurrence/get?key=204206722
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-105742,Specimen,,26:02.0,,,Ficus erecta Thunb.,Thunb.,Ficus erecta Thunb.,Plantae,,,,Moraceae,Moraceae,Japan,Japan,,Himeji-shi,,Hyogo,Eastern Asia,Japan,34.47,134.37,,44954,43,,,,,,,http://data.gbif.org/occurrences/204206786,http://data.gbif.org/ws/rest/occurrence/get?key=204206786
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-010070,Specimen,,26:01.0,,,Ficus erecta Thunb.,Thunb.,Ficus erecta Thunb.,Plantae,,,,Moraceae,Moraceae,Japan,Japan,,Mihara-gun Nandancho,,Hyogo,Eastern Asia,Japan,34.16,134.44,,44954,14,,,,,,,http://data.gbif.org/occurrences/204206657,http://data.gbif.org/ws/rest/occurrence/get?key=204206657
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-147847,Specimen,,26:02.0,,,Ficus erecta Thunb.,Thunb.,Ficus erecta Thunb.,Plantae,,,,Moraceae,Moraceae,Japan,Japan,Tomyo-zaki,Higashimuro-gun Taijicho,,Wakayama,Eastern Asia,Japan,33.35,135.58,,44595,35,,,,,,,http://data.gbif.org/occurrences/204206816,http://data.gbif.org/ws/rest/occurrence/get?key=204206816
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-121828,Specimen,,26:01.0,,,Ficus erecta Thunb.,Thunb.,Ficus erecta Thunb.,Plantae,,,,Moraceae,Moraceae,Japan,Japan,"Upper stream of the Miyanoura River, below Simizu Bridge",Kumage-gun Kamiyakucho,,Kagoshima,Eastern Asia,Japan,30.23,130.3,,43510,23,,,,,,,http://data.gbif.org/occurrences/204206600,http://data.gbif.org/ws/rest/occurrence/get?key=204206600
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-136422,Specimen,,26:01.0,,,Ficus erecta Thunb.,Thunb.,Ficus erecta Thunb.,Plantae,,,,Moraceae,Moraceae,Japan,Japan,,Kobe-shi Higashinada-ku,,Hyogo,Eastern Asia,Japan,34.44,135.17,,44955,41,,,,,,,http://data.gbif.org/occurrences/204206725,http://data.gbif.org/ws/rest/occurrence/get?key=204206725
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-025827,Specimen,,26:01.0,,,Ficus erecta Thunb.,Thunb.,Ficus erecta Thunb.,Plantae,,,,Moraceae,Moraceae,Japan,Japan,from Maura to Ozaki-todai,Shikama-gun Ieshimacho,,Hyogo,Eastern Asia,Japan,34.39,134.32,,44954,33,,,,,,,http://data.gbif.org/occurrences/204206712,http://data.gbif.org/ws/rest/occurrence/get?key=204206712
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-033278,Specimen,,26:01.0,,,Ficus erecta Thunb.,Thunb.,Ficus erecta Thunb.,Plantae,,,,Moraceae,Moraceae,Japan,Japan,,Himeji-shi,,Hyogo,Eastern Asia,Japan,34.52,134.45,,44954,54,,,,,,,http://data.gbif.org/occurrences/204206561,http://data.gbif.org/ws/rest/occurrence/get?key=204206561
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-030119,Specimen,,26:01.0,,,Ficus erecta Thunb.,Thunb.,Ficus erecta Thunb.,Plantae,,,,Moraceae,Moraceae,Japan,Japan,Karasuhara-chosuichi,Kobe-shi Hyogo-ku,,Hyogo,Eastern Asia,Japan,34.42,135.1,,44955,41,,,,,,,http://data.gbif.org/occurrences/204206729,http://data.gbif.org/ws/rest/occurrence/get?key=204206729
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-109835,Specimen,,26:01.0,,,Ficus erecta Thunb.,Thunb.,Ficus erecta Thunb.,Plantae,,,,Moraceae,Moraceae,Japan,Japan,Kitafuji-tani,Mihara-gun Miharacho,,Hyogo,Eastern Asia,Japan,34.16,134.5,,44954,15,,,,,,,http://data.gbif.org/occurrences/204206653,http://data.gbif.org/ws/rest/occurrence/get?key=204206653
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-118533,Specimen,,26:01.0,,,Ficus erecta Thunb.,Thunb.,Ficus erecta Thunb.,Plantae,,,,Moraceae,Moraceae,Japan,Japan,,Kobe-shi Higashinada-ku,,Hyogo,Eastern Asia,Japan,34.44,135.15,,44955,41,,,,,,,http://data.gbif.org/occurrences/204206724,http://data.gbif.org/ws/rest/occurrence/get?key=204206724
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-069887,Specimen,,26:02.0,,,Ficus erecta Thunb.,Thunb.,Ficus erecta Thunb.,Plantae,,,,Moraceae,Moraceae,Japan,Japan,Shiroyama-koen,Mikata-gun Hamasakacho,,Hyogo,Eastern Asia,Japan,35.37,134.25,,45314,32,,,,,,,http://data.gbif.org/occurrences/204206781,http://data.gbif.org/ws/rest/occurrence/get?key=204206781
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-109801,Specimen,,26:01.0,,,Ficus erecta Thunb.,Thunb.,Ficus erecta Thunb.,Plantae,,,,Moraceae,Moraceae,Japan,Japan,Nariai-damu,Mihara-gun Miharacho,,Hyogo,Eastern Asia,Japan,34.16,134.5,,44954,15,,,,,,,http://data.gbif.org/occurrences/204206651,http://data.gbif.org/ws/rest/occurrence/get?key=204206651
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-063231,Specimen,,26:01.0,,,Ficus erecta Thunb.,Thunb.,Ficus erecta Thunb.,Plantae,,,,Moraceae,Moraceae,Japan,Japan,Mt.Takatsuka,,,Chiba,Eastern Asia,Japan,34.56,139.57,,44959,55,,,,,,,http://data.gbif.org/occurrences/204206622,http://data.gbif.org/ws/rest/occurrence/get?key=204206622
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-115539,Specimen,,26:01.0,,,Ficus erecta Thunb.,Thunb.,Ficus erecta Thunb.,Plantae,,,,Moraceae,Moraceae,Japan,Japan,Inohana-suigenchi,Sumoto-shi,,Hyogo,Eastern Asia,Japan,34.17,134.52,,44954,15,,,,,,,http://data.gbif.org/occurrences/204206693,http://data.gbif.org/ws/rest/occurrence/get?key=204206693
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-121664,Specimen,,26:01.0,,,Ficus erecta Thunb.,Thunb.,Ficus erecta Thunb.,Plantae,,,,Moraceae,Moraceae,Japan,Japan,,Takaoka-gun Hayamamura,,Kochi,Eastern Asia,Japan,33.24,133.11,,44593,21,,,,,,,http://data.gbif.org/occurrences/204206591,http://data.gbif.org/ws/rest/occurrence/get?key=204206591
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-125763,Specimen,,26:01.0,,,Ficus erecta Thunb.,Thunb.,Ficus erecta Thunb.,Plantae,,,,Moraceae,Moraceae,Japan,Japan,en route from Ueda-ike to Yuzuruha-san,Mihara-gun Miharacho,,Hyogo,Eastern Asia,Japan,34.15,134.5,,44954,15,,,,,,,http://data.gbif.org/occurrences/204206647,http://data.gbif.org/ws/rest/occurrence/get?key=204206647
