Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA22035,Specimen,,24:34.0,,,Spiraea blumei G. Don.,G. Don.,Spiraea blumei G. Don.,Plantae,,,,Rosaceae,Spiraea,Japan,Japan,,Oi-gun Takahamacho,,Fukui Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295172640,http://data.gbif.org/ws/rest/occurrence/get?key=295172640
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA20915,Specimen,,24:34.0,,,Spiraea blumei G. Don.,G. Don.,Spiraea blumei G. Don.,Plantae,,,,Rosaceae,Spiraea,Japan,Japan,"Shodo-shima Island, Kanka-kei valley",Shozu-gun Uchinomicho,,Kagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295172623,http://data.gbif.org/ws/rest/occurrence/get?key=295172623
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA24916,Specimen,,24:35.0,,,Spiraea blumei G. Don.,G. Don.,Spiraea blumei G. Don.,Plantae,,,,Rosaceae,Spiraea,Japan,Japan,"Shodo-shima Island, Kanka-kei valley",,,Kagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295172681,http://data.gbif.org/ws/rest/occurrence/get?key=295172681
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74737,Specimen,,00:17.0,,,Spiraea blumei G.Don,G.Don,Spiraea blumei G.Don,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Spiraea,Japan,Japan,,,,Kagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93895127,http://data.gbif.org/ws/rest/occurrence/get?key=93895127
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP046164,Specimen,,23:44.0,,,Spiraea blumei G.Don,G.Don,Spiraea blumei G.Don,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rosaceae,Spiraea,Japan,Japan,,Kisawa-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150149969,http://data.gbif.org/ws/rest/occurrence/get?key=150149969
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP046005,Specimen,,23:44.0,,,Spiraea blumei G.Don,G.Don,Spiraea blumei G.Don,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rosaceae,Spiraea,Japan,Japan,,Kitou-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150149973,http://data.gbif.org/ws/rest/occurrence/get?key=150149973
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP008148,Specimen,,23:43.0,,,Spiraea blumei G.Don,G.Don,Spiraea blumei G.Don,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rosaceae,Spiraea,Japan,Japan,,Kisawa-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150149685,http://data.gbif.org/ws/rest/occurrence/get?key=150149685
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP008149,Specimen,,23:43.0,,,Spiraea blumei G.Don,G.Don,Spiraea blumei G.Don,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rosaceae,Spiraea,Japan,Japan,,Kisawa-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150149687,http://data.gbif.org/ws/rest/occurrence/get?key=150149687
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP030828,Specimen,,23:43.0,,,Spiraea blumei G.Don,G.Don,Spiraea blumei G.Don,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rosaceae,Spiraea,Japan,Japan,,Kitou-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150149863,http://data.gbif.org/ws/rest/occurrence/get?key=150149863
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP046774,Specimen,,23:44.0,,,Spiraea blumei G.Don,G.Don,Spiraea blumei G.Don,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rosaceae,Spiraea,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150150002,http://data.gbif.org/ws/rest/occurrence/get?key=150150002
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP008157,Specimen,,23:43.0,,,Spiraea blumei G.Don,G.Don,Spiraea blumei G.Don,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rosaceae,Spiraea,Japan,Japan,,Kisawa-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150149690,http://data.gbif.org/ws/rest/occurrence/get?key=150149690
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-151596,Specimen,,29:06.0,,,Spiraea blumei G.Don,G.Don,Spiraea blumei G.Don,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Spiraea,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177382997,http://data.gbif.org/ws/rest/occurrence/get?key=177382997
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-047232,Specimen,,29:06.0,,,Spiraea blumei G.Don,G.Don,Spiraea blumei G.Don,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Spiraea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,450,,,http://data.gbif.org/occurrences/177382994,http://data.gbif.org/ws/rest/occurrence/get?key=177382994
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-004361,Specimen,,29:06.0,,,Spiraea blumei G.Don,G.Don,Spiraea blumei G.Don,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Spiraea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177382993,http://data.gbif.org/ws/rest/occurrence/get?key=177382993
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-117798,Specimen,,29:06.0,,,Spiraea blumei G.Don,G.Don,Spiraea blumei G.Don,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Spiraea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,150,,http://data.gbif.org/occurrences/177382996,http://data.gbif.org/ws/rest/occurrence/get?key=177382996
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-058379,Specimen,,29:06.0,,,Spiraea blumei G.Don,G.Don,Spiraea blumei G.Don,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Spiraea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,20,200,,http://data.gbif.org/occurrences/177382995,http://data.gbif.org/ws/rest/occurrence/get?key=177382995
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,148803,Specimen,,04:42.0,,,Spiraea blumei G.Don,,Spiraea blumei G.Don,Plantae,,,Rosales,Rosaceae,Spiraea,Japan,Japan,,Monobe Village,,Pref. Kochi,Eastern Asia,Japan,33.7792,134.056,,44594,70,,,,,,,http://data.gbif.org/occurrences/143974395,http://data.gbif.org/ws/rest/occurrence/get?key=143974395
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,173064,Specimen,,04:43.0,,,Spiraea blumei G.Don,,Spiraea blumei G.Don,Plantae,,,Rosales,Rosaceae,Spiraea,Japan,Japan,,Monobe Village,,Pref. Kochi,Eastern Asia,Japan,33.7792,134.044,,44594,70,,,,,,,http://data.gbif.org/occurrences/143974573,http://data.gbif.org/ws/rest/occurrence/get?key=143974573
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,148804,Specimen,,04:42.0,,,Spiraea blumei G.Don,,Spiraea blumei G.Don,Plantae,,,Rosales,Rosaceae,Spiraea,Japan,Japan,,Monobe Village,,Pref. Kochi,Eastern Asia,Japan,33.7792,134.056,,44594,70,,,,,,,http://data.gbif.org/occurrences/143974396,http://data.gbif.org/ws/rest/occurrence/get?key=143974396
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,176243,Specimen,,04:43.0,,,Spiraea blumei G.Don,,Spiraea blumei G.Don,Plantae,,,Rosales,Rosaceae,Spiraea,Japan,Japan,,Monobe Village,,Pref. Kochi,Eastern Asia,Japan,33.7792,134.056,,44594,70,,,,,,,http://data.gbif.org/occurrences/143974668,http://data.gbif.org/ws/rest/occurrence/get?key=143974668
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,166120,Specimen,,04:42.0,,,Spiraea blumei G.Don,,Spiraea blumei G.Don,Plantae,,,Rosales,Rosaceae,Spiraea,Japan,Japan,,Monobe Village,,Pref. Kochi,Eastern Asia,Japan,33.7792,134.056,,44594,70,,,,,,,http://data.gbif.org/occurrences/143974452,http://data.gbif.org/ws/rest/occurrence/get?key=143974452
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,172956,Specimen,,04:43.0,,,Spiraea blumei G.Don,,Spiraea blumei G.Don,Plantae,,,Rosales,Rosaceae,Spiraea,Japan,Japan,,Monobe Village,,Pref. Kochi,Eastern Asia,Japan,33.7792,134.056,,44594,70,,,,,,,http://data.gbif.org/occurrences/143974569,http://data.gbif.org/ws/rest/occurrence/get?key=143974569
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,148801,Specimen,,04:42.0,,,Spiraea blumei G.Don,,Spiraea blumei G.Don,Plantae,,,Rosales,Rosaceae,Spiraea,Japan,Japan,,Monobe Village,,Pref. Kochi,Eastern Asia,Japan,33.7792,134.056,,44594,70,,,,,,,http://data.gbif.org/occurrences/143974394,http://data.gbif.org/ws/rest/occurrence/get?key=143974394
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13898,Specimen,,22:40.0,,,Spiraea blumei G.Don,,Spiraea blumei G.Don,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Spiraea,Japan,Japan,Sagamiko Park,,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360257195,http://data.gbif.org/ws/rest/occurrence/get?key=360257195
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13910,Specimen,,22:40.0,,,Spiraea blumei G.Don,,Spiraea blumei G.Don,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Spiraea,Japan,Japan,Odaigahara,Yosino County,,Nara Prefecture,Eastern Asia,Japan,34.1806,136.0974,,44956,10,,,,,1695,,http://data.gbif.org/occurrences/360257206,http://data.gbif.org/ws/rest/occurrence/get?key=360257206
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13906,Specimen,,22:40.0,,,Spiraea blumei G.Don,,Spiraea blumei G.Don,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Spiraea,Japan,Japan,Mt. Yatugatake,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360257203,http://data.gbif.org/ws/rest/occurrence/get?key=360257203
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13899,Specimen,,22:40.0,,,Spiraea blumei G.Don,,Spiraea blumei G.Don,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Spiraea,Japan,Japan,Sagamiko Park,,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360257196,http://data.gbif.org/ws/rest/occurrence/get?key=360257196
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13911,Specimen,,22:40.0,,,Spiraea blumei G.Don,,Spiraea blumei G.Don,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Spiraea,Japan,Japan,,Kobe City,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360257207,http://data.gbif.org/ws/rest/occurrence/get?key=360257207
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13904,Specimen,,22:40.0,,,Spiraea blumei G.Don,,Spiraea blumei G.Don,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Spiraea,Japan,Japan,Mt. Isizuti,,,Ehime Prefecture,Eastern Asia,Japan,33.7675,133.115,,44593,71,,,,,1982,,http://data.gbif.org/occurrences/360257201,http://data.gbif.org/ws/rest/occurrence/get?key=360257201
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13905,Specimen,,22:40.0,,,Spiraea blumei G.Don,,Spiraea blumei G.Don,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Spiraea,Japan,Japan,Sekinomiya Village,Yabu County,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360257202,http://data.gbif.org/ws/rest/occurrence/get?key=360257202
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13902,Specimen,,22:40.0,,,Spiraea blumei G.Don,,Spiraea blumei G.Don,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Spiraea,Japan,Japan,Kisawa Village,Naka County,,Tokusima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360257199,http://data.gbif.org/ws/rest/occurrence/get?key=360257199
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13903,Specimen,,22:40.0,,,Spiraea blumei G.Don,,Spiraea blumei G.Don,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Spiraea,Japan,Japan,Kito Village,Naka County,,Tokusima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360257200,http://data.gbif.org/ws/rest/occurrence/get?key=360257200
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13908,Specimen,,22:40.0,,,Spiraea blumei G.Don,,Spiraea blumei G.Don,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Spiraea,Japan,Japan,Mt. Omine,Yosino County,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360257204,http://data.gbif.org/ws/rest/occurrence/get?key=360257204
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13900,Specimen,,22:40.0,,,Spiraea blumei G.Don,,Spiraea blumei G.Don,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Spiraea,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360257197,http://data.gbif.org/ws/rest/occurrence/get?key=360257197
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13909,Specimen,,22:40.0,,,Spiraea blumei G.Don,,Spiraea blumei G.Don,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Spiraea,Japan,Japan,Odaigahara,Yosino County,,Nara Prefecture,Eastern Asia,Japan,34.1806,136.0974,,44956,10,,,,,1695,,http://data.gbif.org/occurrences/360257205,http://data.gbif.org/ws/rest/occurrence/get?key=360257205
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13901,Specimen,,22:40.0,,,Spiraea blumei G.Don,,Spiraea blumei G.Don,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Spiraea,Japan,Japan,Kisawa Village,Naka County,,Tokusima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360257198,http://data.gbif.org/ws/rest/occurrence/get?key=360257198
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13897,Specimen,,22:40.0,,,Spiraea blumei G.Don,,Spiraea blumei G.Don,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Spiraea,Japan,Japan,Oizumi,Nerima Ward,,Tokyo Prefecture,Eastern Asia,Japan,35.7495,139.58687,,45319,75,,,,,,,http://data.gbif.org/occurrences/360257194,http://data.gbif.org/ws/rest/occurrence/get?key=360257194
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA34970,Specimen,,24:35.0,,,Spiraea blumei G.Don,G.Don,Spiraea blumei G.Don,Plantae,,,,Rosaceae,Spiraea,Japan,Japan,,Obama-shi,,Fukui Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295172760,http://data.gbif.org/ws/rest/occurrence/get?key=295172760
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0060077,Specimen,,31:21.0,,,Spiraea blumei G.Don,,Spiraea blumei G.Don,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Spiraea,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.553,,45319,35,,,,,,,http://data.gbif.org/occurrences/295945863,http://data.gbif.org/ws/rest/occurrence/get?key=295945863

