Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,6081,Specimen,,04:44.0,,,Stephania japonica (Thunb.) Miers,,Stephania japonica (Thunb.) Miers,Plantae,,,Ranunculales,Menispermaceae,Stephania,Japan,Japan,,Muroto City,,Pref. Kochi,Eastern Asia,Japan,33.4042,134.181,,44594,41,,,,,,,http://data.gbif.org/occurrences/143973701,http://data.gbif.org/ws/rest/occurrence/get?key=143973701
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,8095,Specimen,,21:37.0,,,Stephania japonica (Thunb.) Miers,,Stephania japonica (Thunb.) Miers,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Menispermaceae,Stephania,Japan,Japan,Mt. Atumioyama,Atumi County,,Aiti Prefecture,Eastern Asia,Japan,34.602013,137.14627,,44957,61,,,,20,327.9,,http://data.gbif.org/occurrences/360251392,http://data.gbif.org/ws/rest/occurrence/get?key=360251392
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,8097,Specimen,,21:37.0,,,Stephania japonica (Thunb.) Miers,,Stephania japonica (Thunb.) Miers,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Menispermaceae,Stephania,Japan,Japan,Asizuri-misaki,,,Koti Prefecture,Eastern Asia,Japan,32.72573,133.01233,,44233,70,,,,,,,http://data.gbif.org/occurrences/360251394,http://data.gbif.org/ws/rest/occurrence/get?key=360251394
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,8096,Specimen,,21:37.0,,,Stephania japonica (Thunb.) Miers,,Stephania japonica (Thunb.) Miers,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Menispermaceae,Stephania,Japan,Japan,Mt. Atumioyama,Atumi County,,Aiti Prefecture,Eastern Asia,Japan,34.602013,137.14627,,44957,61,,,,20,327.9,,http://data.gbif.org/occurrences/360251393,http://data.gbif.org/ws/rest/occurrence/get?key=360251393
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,9651,Specimen,,21:54.0,,,Stephania japonica (Thunb.) Miers,,Stephania japonica (Thunb.) Miers,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Menispermaceae,Stephania,Japan,Japan,Hatukaiti Town,Saeki County,,Hirosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360252956,http://data.gbif.org/ws/rest/occurrence/get?key=360252956
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,8094,Specimen,,21:37.0,,,Stephania japonica (Thunb.) Miers,,Stephania japonica (Thunb.) Miers,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Menispermaceae,Stephania,Japan,Japan,Mt. Atumioyama,Atumi County,,Aiti Prefecture,Eastern Asia,Japan,34.602013,137.14627,,44957,61,,,,20,327.9,,http://data.gbif.org/occurrences/360251391,http://data.gbif.org/ws/rest/occurrence/get?key=360251391
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,251191,Specimen,,24:38.0,,,Stephania japonica (Thunb.) Miers,(Thunb.) Miers,Stephania japonica (Thunb.) Miers,Plantae,,,,Menispermaceae,Stephania,Japan,Japan,,Yoshino-gun Shimokitayamamura,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/204392834,http://data.gbif.org/ws/rest/occurrence/get?key=204392834
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA39627,Specimen,,24:40.0,,,Stephania japonica (Thunb.) Miers,(Thunb.) Miers,Stephania japonica (Thunb.) Miers,Plantae,,,,Menispermaceae,Stephania,Japan,Japan,,Hidaka-gun,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295173930,http://data.gbif.org/ws/rest/occurrence/get?key=295173930
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA25014,Specimen,,24:40.0,,,Stephania japonica (Thunb.) Miers,(Thunb.) Miers,Stephania japonica (Thunb.) Miers,Plantae,,,,Menispermaceae,Stephania,Japan,Japan,Kuro-shima,Hidaka-gun Yura-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295173797,http://data.gbif.org/ws/rest/occurrence/get?key=295173797
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA40832,Specimen,,24:40.0,,,Stephania japonica (Thunb.) Miers,(Thunb.) Miers,Stephania japonica (Thunb.) Miers,Plantae,,,,Menispermaceae,Stephania,Japan,Japan,Fukue-jima Island,,,Nagasaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295173942,http://data.gbif.org/ws/rest/occurrence/get?key=295173942
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,159391,Specimen,,24:38.0,,,Stephania japonica (Thunb.) Miers,(Thunb.) Miers,Stephania japonica (Thunb.) Miers,Plantae,,,,Menispermaceae,Stephania,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204393079,http://data.gbif.org/ws/rest/occurrence/get?key=204393079
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA1411,Specimen,,24:39.0,,,Stephania japonica (Thunb.) Miers,(Thunb.) Miers,Stephania japonica (Thunb.) Miers,Plantae,,,,Menispermaceae,Stephania,Japan,Japan,Kojima,Sennan-gun Misakicho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295173637,http://data.gbif.org/ws/rest/occurrence/get?key=295173637
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA58884,Specimen,,24:41.0,,,Stephania japonica (Thunb.) Miers,(Thunb.) Miers,Stephania japonica (Thunb.) Miers,Plantae,,,,Menispermaceae,Stephania,Japan,Japan,,Watarai-gun Nantocho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295174090,http://data.gbif.org/ws/rest/occurrence/get?key=295174090
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA40831,Specimen,,24:40.0,,,Stephania japonica (Thunb.) Miers,(Thunb.) Miers,Stephania japonica (Thunb.) Miers,Plantae,,,,Menispermaceae,Stephania,Japan,Japan,Fukue-jima Island,,,Nagasaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295173941,http://data.gbif.org/ws/rest/occurrence/get?key=295173941
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA68,Specimen,,24:39.0,,,Stephania japonica (Thunb.) Miers,(Thunb.) Miers,Stephania japonica (Thunb.) Miers,Plantae,,,,Menispermaceae,Stephania,Japan,Japan,,Ise-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295173627,http://data.gbif.org/ws/rest/occurrence/get?key=295173627
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA76802,Specimen,,24:41.0,,,Stephania japonica (Thunb.) Miers,,Stephania japonica (Thunb.) Miers,Plantae,,,,Menispermaceae,Stephania,Japan,Japan,,Shingu-shi,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295174225,http://data.gbif.org/ws/rest/occurrence/get?key=295174225
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA50679,Specimen,,24:40.0,,,Stephania japonica (Thunb.) Miers,(Thunb.) Miers,Stephania japonica (Thunb.) Miers,Plantae,,,,Menispermaceae,Stephania,Japan,Japan,Ohshima Island Todai,Higashimuro-gun Kushimotocho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295174015,http://data.gbif.org/ws/rest/occurrence/get?key=295174015
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA15804,Specimen,,24:39.0,,,Stephania japonica (Thunb.) Miers,(Thunb.) Miers,Stephania japonica (Thunb.) Miers,Plantae,,,,Menispermaceae,Stephania,Japan,Japan,,Izumisano-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295173736,http://data.gbif.org/ws/rest/occurrence/get?key=295173736
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA52059,Specimen,,24:40.0,,,Stephania japonica (Thunb.) Miers,(Thunb.) Miers,Stephania japonica (Thunb.) Miers,Plantae,,,,Menispermaceae,Stephania,Japan,Japan,,Kumano-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295174019,http://data.gbif.org/ws/rest/occurrence/get?key=295174019
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA80821,Specimen,,24:41.0,,,Stephania japonica (Thunb.) Miers,,Stephania japonica (Thunb.) Miers,Plantae,,,,Menispermaceae,Stephania,Japan,Japan,Amami-Ohshima Island,Kasari-cho,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295174264,http://data.gbif.org/ws/rest/occurrence/get?key=295174264
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA62691,Specimen,,24:41.0,,,Stephania japonica (Thunb.) Miers,(Thunb.) Miers,Stephania japonica (Thunb.) Miers,Plantae,,,,Menispermaceae,Stephania,Japan,Japan,Yakushima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295174121,http://data.gbif.org/ws/rest/occurrence/get?key=295174121
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA79625,Specimen,,24:41.0,,,Stephania japonica (Thunb.) Miers,,Stephania japonica (Thunb.) Miers,Plantae,,,,Menispermaceae,Stephania,Japan,Japan,Arikuji temple,Kiinagashima-cho,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295174246,http://data.gbif.org/ws/rest/occurrence/get?key=295174246
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA64920,Specimen,,24:41.0,,,Stephania japonica (Thunb.) Miers,(Thunb.) Miers,Stephania japonica (Thunb.) Miers,Plantae,,,,Menispermaceae,Stephania,Japan,Japan,Amami-Ohshima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295174141,http://data.gbif.org/ws/rest/occurrence/get?key=295174141
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA77290,Specimen,,24:41.0,,,Stephania japonica (Thunb.) Miers,,Stephania japonica (Thunb.) Miers,Plantae,,,,Menispermaceae,Stephania,Japan,Japan,,Higashimuro-gun Kozagawacho,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295174235,http://data.gbif.org/ws/rest/occurrence/get?key=295174235
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,242856,Specimen,,24:38.0,,,Stephania japonica (Thunb.) Miers,(Thunb.) Miers,Stephania japonica (Thunb.) Miers,Plantae,,,,Menispermaceae,Stephania,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204393078,http://data.gbif.org/ws/rest/occurrence/get?key=204393078
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,5173,Specimen,,46:11.0,,,Stephania japonica (Thunb.) Miers,(Thunb.) Miers,Stephania japonica (Thunb.) Miers,Plantae,,,Ranunculales,Menispermaceae,Stephania,Japan,Japan,,"Mihonoseki-cho, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204400222,http://data.gbif.org/ws/rest/occurrence/get?key=204400222
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,3423,Specimen,,46:11.0,,,Stephania japonica (Thunb.) Miers,(Thunb.) Miers,Stephania japonica (Thunb.) Miers,Plantae,,,Ranunculales,Menispermaceae,Stephania,Japan,Japan,Sagiura,"Taisya-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204399893,http://data.gbif.org/ws/rest/occurrence/get?key=204399893
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100048673,Specimen,,16:35.0,,,Stephania japonica (Thunb.) Miers,(Thunb.) Miers,Stephania japonica (Thunb.) Miers,Plantae,,,,Menispermaceae,Stephania,Japan,Japan,,,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93839221,http://data.gbif.org/ws/rest/occurrence/get?key=93839221
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,17300,Specimen,,46:14.0,,,Stephania japonica (Thunb.) Miers,(Thunb.) Miers,Stephania japonica (Thunb.) Miers,Plantae,,,Ranunculales,Menispermaceae,Stephania,Japan,Japan,"Nakayama, Hinomisaki","Taisha-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390987415,http://data.gbif.org/ws/rest/occurrence/get?key=390987415
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,3424,Specimen,,46:11.0,,,Stephania japonica (Thunb.) Miers,(Thunb.) Miers,Stephania japonica (Thunb.) Miers,Plantae,,,Ranunculales,Menispermaceae,Stephania,Japan,Japan,Sagiura,"Taisya-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204399894,http://data.gbif.org/ws/rest/occurrence/get?key=204399894
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,15255,Specimen,,46:13.0,,,Stephania japonica (Thunb.) Miers,(Thunb.) Miers,Stephania japonica (Thunb.) Miers,Plantae,,,Ranunculales,Menispermaceae,Stephania,Japan,Japan,"Sai, Mihonoseki","Mihonoseki-cho, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390987338,http://data.gbif.org/ws/rest/occurrence/get?key=390987338
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,17359,Specimen,,46:14.0,,,Stephania japonica (Thunb.) Miers,(Thunb.) Miers,Stephania japonica (Thunb.) Miers,Plantae,,,Ranunculales,Menispermaceae,Stephania,Japan,Japan,,"Mihonoseki-cho, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390987416,http://data.gbif.org/ws/rest/occurrence/get?key=390987416
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,17360,Specimen,,46:14.0,,,Stephania japonica (Thunb.) Miers,(Thunb.) Miers,Stephania japonica (Thunb.) Miers,Plantae,,,Ranunculales,Menispermaceae,Stephania,Japan,Japan,,"Mihonoseki-cho, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390987417,http://data.gbif.org/ws/rest/occurrence/get?key=390987417
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,1585,Specimen,,46:10.0,,,Stephania japonica (Thunb.) Miers,,Stephania japonica (Thunb.) Miers,Plantae,,,Ranunculales,Menispermaceae,Stephania,Japan,Japan,Sagiura,"Taisha-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143956131,http://data.gbif.org/ws/rest/occurrence/get?key=143956131
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,5263,Specimen,,46:11.0,,,Stephania japonica (Thunb.) Miers,(Thunb.) Miers,Stephania japonica (Thunb.) Miers,Plantae,,,Ranunculales,Menispermaceae,Stephania,Japan,Japan,,Hirata-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204400245,http://data.gbif.org/ws/rest/occurrence/get?key=204400245
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,17116,Specimen,,44:09.0,,,Stephania japonica (Thunb.) Miers,(Thunb.) Miers,Stephania japonica (Thunb.) Miers,Plantae,Spermatophyta,,,MENISPERMACEAE,Stephania,Japan,Japan,,Nishimuro-gun Kushimotocho,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351229715,http://data.gbif.org/ws/rest/occurrence/get?key=351229715
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,38566,Specimen,,44:12.0,,,Stephania japonica (Thunb.) Miers,(Thunb.) Miers,Stephania japonica (Thunb.) Miers,Plantae,Spermatophyta,,,MENISPERMACEAE,Stephania,Japan,Japan,,Hatsukaichi-shi,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387685909,http://data.gbif.org/ws/rest/occurrence/get?key=387685909
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA43128,Specimen,,24:40.0,,,Stephania japonica (Thunb.) Miess.,(Thunb.) Miess.,Stephania japonica (Thunb.) Miess.,Plantae,,,,Menispermaceae,Stephania,Japan,Japan,Awajishima Island,Sumoto-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295173956,http://data.gbif.org/ws/rest/occurrence/get?key=295173956
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,125216,Specimen,,19:02.0,,,Stephania japonica Miers,Miers,Stephania japonica Miers,Plantae,,,Ranunculales,Menispermaceae,Stephania,Japan,Japan,,Kamisaibara-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395805789,http://data.gbif.org/ws/rest/occurrence/get?key=395805789
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA75999,Specimen,,24:41.0,,,Stephania japonica Miers.,,Stephania japonica Miers.,Plantae,,,,Menispermaceae,Stephania,Japan,Japan,Yakushima Island,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295174221,http://data.gbif.org/ws/rest/occurrence/get?key=295174221
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0076148,Specimen,,31:34.0,,,Stephania japonica (Thunb.) Miers var. australis Hatus.,,Stephania japonica var. australis Hatus.,Plantae,Angiospermae,Dicotyledoneae,,MENISPERMACEAE,Stephania,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388871478,http://data.gbif.org/ws/rest/occurrence/get?key=388871478

