Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28551,Specimen,,59:52.0,,,Morus australis Poir.,Poir.,Morus australis Poir.,Plantae,Angiospermae,Dicotyledoneae,Urticales,Moraceae,Morus,Japan,Japan,,Shiwa-gun Shiwacho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234267,http://data.gbif.org/ws/rest/occurrence/get?key=204234267
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33031,Specimen,,59:53.0,,,Morus australis Poir.,Poir.,Morus australis Poir.,Plantae,Angiospermae,Dicotyledoneae,Urticales,Moraceae,Morus,Japan,Japan,,Kitakami-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234433,http://data.gbif.org/ws/rest/occurrence/get?key=204234433
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28553,Specimen,,59:52.0,,,Morus australis Poir.,Poir.,Morus australis Poir.,Plantae,Angiospermae,Dicotyledoneae,Urticales,Moraceae,Morus,Japan,Japan,,Nagano-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234269,http://data.gbif.org/ws/rest/occurrence/get?key=204234269
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4525,Specimen,,53:13.0,,,Morus australis Poir.,Poir.,Morus australis Poir.,Plantae,Angiospermae,Dicotyledoneae,Urticales,Moraceae,Morus,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566207,http://data.gbif.org/ws/rest/occurrence/get?key=353566207
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71761,Specimen,,59:50.0,,,Morus australis Poir.,Poir.,Morus australis Poir.,Plantae,Angiospermae,Dicotyledoneae,,Moraceae,Morus,Japan,Japan,,Fuchuu-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93886802,http://data.gbif.org/ws/rest/occurrence/get?key=93886802
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6880,Specimen,,53:13.0,,,Morus australis Poir.,Poir.,Morus australis Poir.,Plantae,Angiospermae,Dicotyledoneae,Urticales,Moraceae,Morus,Japan,Japan,Yamada,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393104305,http://data.gbif.org/ws/rest/occurrence/get?key=393104305
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28543,Specimen,,59:52.0,,,Morus australis Poir.,Poir.,Morus australis Poir.,Plantae,Angiospermae,Dicotyledoneae,Urticales,Moraceae,Morus,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234259,http://data.gbif.org/ws/rest/occurrence/get?key=204234259
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6886,Specimen,,53:13.0,,,Morus australis Poir.,Poir.,Morus australis Poir.,Plantae,Angiospermae,Dicotyledoneae,Urticales,Moraceae,Morus,Japan,Japan,Mt. Happu-san,Chichibu-gun Minanomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393104313,http://data.gbif.org/ws/rest/occurrence/get?key=393104313
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6881,Specimen,,53:13.0,,,Morus australis Poir.,Poir.,Morus australis Poir.,Plantae,Angiospermae,Dicotyledoneae,Urticales,Moraceae,Morus,Japan,Japan,Mt. Jomine-san,Chichibu-gun Yoshidamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393104306,http://data.gbif.org/ws/rest/occurrence/get?key=393104306
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33023,Specimen,,59:52.0,,,Morus australis Poir.,Poir.,Morus australis Poir.,Plantae,Angiospermae,Dicotyledoneae,Urticales,Moraceae,Morus,Japan,Japan,,Mutsu-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234425,http://data.gbif.org/ws/rest/occurrence/get?key=204234425
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28545,Specimen,,59:52.0,,,Morus australis Poir.,Poir.,Morus australis Poir.,Plantae,Angiospermae,Dicotyledoneae,Urticales,Moraceae,Morus,Japan,Japan,,Miyako-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234261,http://data.gbif.org/ws/rest/occurrence/get?key=204234261
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28546,Specimen,,59:52.0,,,Morus australis Poir.,Poir.,Morus australis Poir.,Plantae,Angiospermae,Dicotyledoneae,Urticales,Moraceae,Morus,Japan,Japan,,Ishinomaki-shi,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234262,http://data.gbif.org/ws/rest/occurrence/get?key=204234262
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28541,Specimen,,59:52.0,,,Morus australis Poir.,Poir.,Morus australis Poir.,Plantae,Angiospermae,Dicotyledoneae,Urticales,Moraceae,Morus,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234257,http://data.gbif.org/ws/rest/occurrence/get?key=204234257
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,277,Specimen,,53:12.0,,,Morus australis Poir.,Poir.,Morus australis Poir.,Plantae,Angiospermae,Dicotyledoneae,Urticales,Moraceae,Morus,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565516,http://data.gbif.org/ws/rest/occurrence/get?key=353565516
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,275,Specimen,,53:12.0,,,Morus australis Poir.,Poir.,Morus australis Poir.,Plantae,Angiospermae,Dicotyledoneae,Urticales,Moraceae,Morus,Japan,Japan,,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565514,http://data.gbif.org/ws/rest/occurrence/get?key=353565514
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28537,Specimen,,59:52.0,,,Morus australis Poir.,Poir.,Morus australis Poir.,Plantae,Angiospermae,Dicotyledoneae,Urticales,Moraceae,Morus,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234253,http://data.gbif.org/ws/rest/occurrence/get?key=204234253
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74625,Specimen,,59:50.0,,,Morus australis Poir.,Poir.,Morus australis Poir.,Plantae,Angiospermae,Dicotyledoneae,,Moraceae,Morus,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93886795,http://data.gbif.org/ws/rest/occurrence/get?key=93886795
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74628,Specimen,,59:50.0,,,Morus australis Poir.,Poir.,Morus australis Poir.,Plantae,Angiospermae,Dicotyledoneae,,Moraceae,Morus,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93886780,http://data.gbif.org/ws/rest/occurrence/get?key=93886780
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71757,Specimen,,59:50.0,,,Morus australis Poir.,Poir.,Morus australis Poir.,Plantae,Angiospermae,Dicotyledoneae,,Moraceae,Morus,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93886782,http://data.gbif.org/ws/rest/occurrence/get?key=93886782
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33025,Specimen,,59:53.0,,,Morus australis Poir.,Poir.,Morus australis Poir.,Plantae,Angiospermae,Dicotyledoneae,Urticales,Moraceae,Morus,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234427,http://data.gbif.org/ws/rest/occurrence/get?key=204234427
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28549,Specimen,,59:52.0,,,Morus australis Poir.,Poir.,Morus australis Poir.,Plantae,Angiospermae,Dicotyledoneae,Urticales,Moraceae,Morus,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234265,http://data.gbif.org/ws/rest/occurrence/get?key=204234265
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22666,Specimen,,53:16.0,,,Morus australis Poir.,Poir.,Morus australis Poir.,Plantae,Angiospermae,Dicotyledoneae,Urticales,Moraceae,Morus,Japan,Japan,Mt. Futago-yama,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105137,http://data.gbif.org/ws/rest/occurrence/get?key=393105137
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6878,Specimen,,53:13.0,,,Morus australis Poir.,Poir.,Morus australis Poir.,Plantae,Angiospermae,Dicotyledoneae,Urticales,Moraceae,Morus,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393104303,http://data.gbif.org/ws/rest/occurrence/get?key=393104303
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33027,Specimen,,59:53.0,,,Morus australis Poir.,Poir.,Morus australis Poir.,Plantae,Angiospermae,Dicotyledoneae,Urticales,Moraceae,Morus,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234429,http://data.gbif.org/ws/rest/occurrence/get?key=204234429
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,279,Specimen,,53:12.0,,,Morus australis Poir.,Poir.,Morus australis Poir.,Plantae,Angiospermae,Dicotyledoneae,Urticales,Moraceae,Morus,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565518,http://data.gbif.org/ws/rest/occurrence/get?key=353565518
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71762,Specimen,,59:50.0,,,Morus australis Poir.,Poir.,Morus australis Poir.,Plantae,Angiospermae,Dicotyledoneae,,Moraceae,Morus,Japan,Japan,,Oshika-gun Onagawacho,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93886784,http://data.gbif.org/ws/rest/occurrence/get?key=93886784
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28557,Specimen,,59:52.0,,,Morus australis Poir.,Poir.,Morus australis Poir.,Plantae,Angiospermae,Dicotyledoneae,Urticales,Moraceae,Morus,Japan,Japan,,Daisen-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234273,http://data.gbif.org/ws/rest/occurrence/get?key=204234273
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28559,Specimen,,59:52.0,,,Morus australis Poir.,Poir.,Morus australis Poir.,Plantae,Angiospermae,Dicotyledoneae,Urticales,Moraceae,Morus,Japan,Japan,,Shiwa-gun Shiwacho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234275,http://data.gbif.org/ws/rest/occurrence/get?key=204234275
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6885,Specimen,,53:13.0,,,Morus australis Poir.,Poir.,Morus australis Poir.,Plantae,Angiospermae,Dicotyledoneae,Urticales,Moraceae,Morus,Japan,Japan,Mt. Futago-yama,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393104311,http://data.gbif.org/ws/rest/occurrence/get?key=393104311
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6876,Specimen,,53:13.0,,,Morus australis Poir.,Poir.,Morus australis Poir.,Plantae,Angiospermae,Dicotyledoneae,Urticales,Moraceae,Morus,Japan,Japan,Mt. Kumakura-san,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393104301,http://data.gbif.org/ws/rest/occurrence/get?key=393104301
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33029,Specimen,,59:53.0,,,Morus australis Poir.,Poir.,Morus australis Poir.,Plantae,Angiospermae,Dicotyledoneae,Urticales,Moraceae,Morus,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234431,http://data.gbif.org/ws/rest/occurrence/get?key=204234431
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6891,Specimen,,53:13.0,,,Morus australis Poir.,Poir.,Morus australis Poir.,Plantae,Angiospermae,Dicotyledoneae,Urticales,Moraceae,Morus,Japan,Japan,Ohchigawa,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393104320,http://data.gbif.org/ws/rest/occurrence/get?key=393104320
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6879,Specimen,,53:13.0,,,Morus australis Poir.,Poir.,Morus australis Poir.,Plantae,Angiospermae,Dicotyledoneae,Urticales,Moraceae,Morus,Japan,Japan,Urayama,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393104304,http://data.gbif.org/ws/rest/occurrence/get?key=393104304
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71758,Specimen,,59:50.0,,,Morus australis Poir.,Poir.,Morus australis Poir.,Plantae,Angiospermae,Dicotyledoneae,,Moraceae,Morus,Japan,Japan,,Shimohei-gun Yamadamachi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93886790,http://data.gbif.org/ws/rest/occurrence/get?key=93886790
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28555,Specimen,,59:52.0,,,Morus australis Poir.,Poir.,Morus australis Poir.,Plantae,Angiospermae,Dicotyledoneae,Urticales,Moraceae,Morus,Japan,Japan,,Aomori-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234271,http://data.gbif.org/ws/rest/occurrence/get?key=204234271
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28544,Specimen,,59:52.0,,,Morus australis Poir.,Poir.,Morus australis Poir.,Plantae,Angiospermae,Dicotyledoneae,Urticales,Moraceae,Morus,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234260,http://data.gbif.org/ws/rest/occurrence/get?key=204234260
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71763,Specimen,,59:50.0,,,Morus australis Poir.,Poir.,Morus australis Poir.,Plantae,Angiospermae,Dicotyledoneae,,Moraceae,Morus,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93886792,http://data.gbif.org/ws/rest/occurrence/get?key=93886792
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28542,Specimen,,59:52.0,,,Morus australis Poir.,Poir.,Morus australis Poir.,Plantae,Angiospermae,Dicotyledoneae,Urticales,Moraceae,Morus,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234258,http://data.gbif.org/ws/rest/occurrence/get?key=204234258
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28540,Specimen,,59:52.0,,,Morus australis Poir.,Poir.,Morus australis Poir.,Plantae,Angiospermae,Dicotyledoneae,Urticales,Moraceae,Morus,Japan,Japan,,Ofunato-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234256,http://data.gbif.org/ws/rest/occurrence/get?key=204234256
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22667,Specimen,,53:16.0,,,Morus australis Poir.,Poir.,Morus australis Poir.,Plantae,Angiospermae,Dicotyledoneae,Urticales,Moraceae,Morus,Japan,Japan,Kiyosumiyama,Awa-gun Amatsukominatomachi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105138,http://data.gbif.org/ws/rest/occurrence/get?key=393105138
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28556,Specimen,,59:52.0,,,Morus australis Poir.,Poir.,Morus australis Poir.,Plantae,Angiospermae,Dicotyledoneae,Urticales,Moraceae,Morus,Japan,Japan,,Tenryuu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234272,http://data.gbif.org/ws/rest/occurrence/get?key=204234272
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6888,Specimen,,53:13.0,,,Morus australis Poir.,Poir.,Morus australis Poir.,Plantae,Angiospermae,Dicotyledoneae,Urticales,Moraceae,Morus,Japan,Japan,Iwanesan,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393104317,http://data.gbif.org/ws/rest/occurrence/get?key=393104317
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33024,Specimen,,59:53.0,,,Morus australis Poir.,Poir.,Morus australis Poir.,Plantae,Angiospermae,Dicotyledoneae,Urticales,Moraceae,Morus,Japan,Japan,,Muroran-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234426,http://data.gbif.org/ws/rest/occurrence/get?key=204234426
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33026,Specimen,,59:53.0,,,Morus australis Poir.,Poir.,Morus australis Poir.,Plantae,Angiospermae,Dicotyledoneae,Urticales,Moraceae,Morus,Japan,Japan,,Hakodate-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234428,http://data.gbif.org/ws/rest/occurrence/get?key=204234428
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6877,Specimen,,53:13.0,,,Morus australis Poir.,Poir.,Morus australis Poir.,Plantae,Angiospermae,Dicotyledoneae,Urticales,Moraceae,Morus,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393104302,http://data.gbif.org/ws/rest/occurrence/get?key=393104302
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71760,Specimen,,59:50.0,,,Morus australis Poir.,Poir.,Morus australis Poir.,Plantae,Angiospermae,Dicotyledoneae,,Moraceae,Morus,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93886793,http://data.gbif.org/ws/rest/occurrence/get?key=93886793
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28558,Specimen,,59:52.0,,,Morus australis Poir.,Poir.,Morus australis Poir.,Plantae,Angiospermae,Dicotyledoneae,Urticales,Moraceae,Morus,Japan,Japan,,Mogami-gun Kaneyamamachi,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234274,http://data.gbif.org/ws/rest/occurrence/get?key=204234274
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,78492,Specimen,,59:53.0,,,Morus australis Poir.,Poir.,Morus australis Poir.,Plantae,Angiospermae,Dicotyledoneae,Urticales,Moraceae,Morus,Japan,Japan,,Iwate-gun Takizawamura,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234607,http://data.gbif.org/ws/rest/occurrence/get?key=204234607
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-104,Specimen,,37:39.0,,,Morus australis Poir.,Poir.,Morus australis Poir.,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Moraceae,Morus,Japan,Japan,,Ito-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182871,http://data.gbif.org/ws/rest/occurrence/get?key=380182871
University of Connecticut,CONN,,Miyoshi Furuse,,,,00:00.0,UConn,CONN,CONN00019121,Specimen,,23:19.0,,,Morus australis Poir.,,Morus australis Poir.,,,,Urticales,Moraceae,Morus,JP,Japan,Mount Mikazuki,Ogasawara-Shoto (Bonin Islands),,T?ky?,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/415899782,http://data.gbif.org/ws/rest/occurrence/get?key=415899782
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0008470,Specimen,,35:17.0,,,Morus australis Poir.,Poir.,Morus australis Poir.,Plantae,Spermatophyta,Dicotyledoneae,,Moraceae,Morus,Japan,Japan,"Osawa,Hagyu",Agatsuma-gun Higashiagatsumamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,680,680,,http://data.gbif.org/occurrences/394058371,http://data.gbif.org/ws/rest/occurrence/get?key=394058371
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0000791,Specimen,,35:15.0,,,Morus australis Poir.,,Morus australis Poir.,Plantae,Spermatophyta,,,Moraceae,Morus,Japan,Japan,Tachibana-dani,,,Gunma,Eastern Asia,Japan,36.4608,139.048,,45679,40,,,,,,,http://data.gbif.org/occurrences/188207952,http://data.gbif.org/ws/rest/occurrence/get?key=188207952
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0012128,Specimen,,35:17.0,,,Morus australis Poir.,Poir.,Morus australis Poir.,Plantae,Spermatophyta,Dicotyledoneae,,Moraceae,Morus,Japan,Japan,"Amaike,Tochikubo",Agatsuma-gun Nakanojomachi,,Gunma,Eastern Asia,Japan,,,,,,,,,710,710,,http://data.gbif.org/occurrences/394058344,http://data.gbif.org/ws/rest/occurrence/get?key=394058344
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0054426,Specimen,,35:17.0,,,Morus australis Poir.,Poir.,Morus australis Poir.,Plantae,Spermatophyta,Dicotyledoneae,,Moraceae,Morus,Japan,Japan,Mt. Komochi,,,Gunma,Eastern Asia,Japan,36.5919,138.998,,45678,59,,,,,,,http://data.gbif.org/occurrences/295235904,http://data.gbif.org/ws/rest/occurrence/get?key=295235904
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0035250,Specimen,,35:16.0,,,Morus australis Poir.,Poir.,Morus australis Poir.,Plantae,Spermatophyta,Dicotyledoneae,,Moraceae,Morus,Japan,Japan,"Mt. Nikko-shirane,Higashi-ogawa",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,36.7994,139.374,,45679,73,,,,,,,http://data.gbif.org/occurrences/295235767,http://data.gbif.org/ws/rest/occurrence/get?key=295235767
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0054425,Specimen,,35:17.0,,,Morus australis Poir.,Poir.,Morus australis Poir.,Plantae,Spermatophyta,Dicotyledoneae,,Moraceae,Morus,Japan,Japan,"Sudagai,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8519,139.06,,45679,80,,,,,,,http://data.gbif.org/occurrences/295235903,http://data.gbif.org/ws/rest/occurrence/get?key=295235903
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0007694,Specimen,,35:14.0,,,Morus australis Poir.,,Morus australis Poir.,Plantae,Spermatophyta,,,Moraceae,Morus,Japan,Japan,"Oshiozawa,Oshiozawa Stream, Shimotakahara",Kanra-gun Nanmokumura,,Gunma,Eastern Asia,Japan,36.2028,138.711,,45678,27,,,,520,,,http://data.gbif.org/occurrences/188206451,http://data.gbif.org/ws/rest/occurrence/get?key=188206451
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0058481,Specimen,,35:16.0,,,Morus australis Poir.,Poir.,Morus australis Poir.,Plantae,Spermatophyta,Dicotyledoneae,,Moraceae,Morus,Japan,Japan,"Uenohara,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8361,139.085,,45679,80,,,,,,,http://data.gbif.org/occurrences/234494363,http://data.gbif.org/ws/rest/occurrence/get?key=234494363
