Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18020,Specimen,,23:23.0,,,Euonymus planipes (Koehne) Koehne,,Euonymus planipes (Koehne) Koehne,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Celastraceae,Euonymus,Japan,Japan,Togakusi Village,Kamiminoti County,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360261326,http://data.gbif.org/ws/rest/occurrence/get?key=360261326
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18000,Specimen,,23:23.0,,,Euonymus planipes (Koehne) Koehne,,Euonymus planipes (Koehne) Koehne,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Celastraceae,Euonymus,Japan,Japan,Zyozankei,Sapporo City,,Hokkaido Prefecture,Eastern Asia,Japan,42.950306,141.15242,,47841,91,,,,350,500,,http://data.gbif.org/occurrences/360261306,http://data.gbif.org/ws/rest/occurrence/get?key=360261306
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18012,Specimen,,23:23.0,,,Euonymus planipes (Koehne) Koehne,,Euonymus planipes (Koehne) Koehne,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Celastraceae,Euonymus,Japan,Japan,,Agatuma County,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360261318,http://data.gbif.org/ws/rest/occurrence/get?key=360261318
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18011,Specimen,,23:23.0,,,Euonymus planipes (Koehne) Koehne,,Euonymus planipes (Koehne) Koehne,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Celastraceae,Euonymus,Japan,Japan,,Agatuma County,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360261317,http://data.gbif.org/ws/rest/occurrence/get?key=360261317
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18018,Specimen,,23:23.0,,,Euonymus planipes (Koehne) Koehne,,Euonymus planipes (Koehne) Koehne,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Celastraceae,Euonymus,Japan,Japan,Komagane,Kami-ina County,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360261324,http://data.gbif.org/ws/rest/occurrence/get?key=360261324
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18005,Specimen,,23:23.0,,,Euonymus planipes (Koehne) Koehne,,Euonymus planipes (Koehne) Koehne,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Celastraceae,Euonymus,Japan,Japan,,,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360261311,http://data.gbif.org/ws/rest/occurrence/get?key=360261311
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18024,Specimen,,23:23.0,,,Euonymus planipes (Koehne) Koehne,,Euonymus planipes (Koehne) Koehne,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Celastraceae,Euonymus,Japan,Japan,Mt. Amagi,,,Sizuoka Prefecture,Eastern Asia,Japan,34.862778,139.00166,,44959,80,,,,,1406,,http://data.gbif.org/occurrences/360261330,http://data.gbif.org/ws/rest/occurrence/get?key=360261330
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18013,Specimen,,23:23.0,,,Euonymus planipes (Koehne) Koehne,,Euonymus planipes (Koehne) Koehne,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Celastraceae,Euonymus,Japan,Japan,Kamikoti,Matumoto City,,Nagano Prefecture,Eastern Asia,Japan,36.249275,137.6379,,45677,26,,,,1500,1800,,http://data.gbif.org/occurrences/360261319,http://data.gbif.org/ws/rest/occurrence/get?key=360261319
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17999,Specimen,,23:23.0,,,Euonymus planipes (Koehne) Koehne,,Euonymus planipes (Koehne) Koehne,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Celastraceae,Euonymus,Japan,Japan,Zyozankei,Sapporo City,,Hokkaido Prefecture,Eastern Asia,Japan,42.950306,141.15242,,47841,91,,,,350,500,,http://data.gbif.org/occurrences/360261305,http://data.gbif.org/ws/rest/occurrence/get?key=360261305
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18002,Specimen,,23:23.0,,,Euonymus planipes (Koehne) Koehne,,Euonymus planipes (Koehne) Koehne,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Celastraceae,Euonymus,Japan,Japan,Nopporo,,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360261308,http://data.gbif.org/ws/rest/occurrence/get?key=360261308
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18026,Specimen,,23:23.0,,,Euonymus planipes (Koehne) Koehne,,Euonymus planipes (Koehne) Koehne,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Celastraceae,Euonymus,Japan,Japan,,,,Miyazaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360261332,http://data.gbif.org/ws/rest/occurrence/get?key=360261332
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18017,Specimen,,23:23.0,,,Euonymus planipes (Koehne) Koehne,,Euonymus planipes (Koehne) Koehne,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Celastraceae,Euonymus,Japan,Japan,Komagane,Kami-ina County,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360261323,http://data.gbif.org/ws/rest/occurrence/get?key=360261323
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18016,Specimen,,23:23.0,,,Euonymus planipes (Koehne) Koehne,,Euonymus planipes (Koehne) Koehne,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Celastraceae,Euonymus,Japan,Japan,Kamikoti,Matumoto City,,Nagano Prefecture,Eastern Asia,Japan,36.249275,137.6379,,45677,26,,,,1500,1800,,http://data.gbif.org/occurrences/360261322,http://data.gbif.org/ws/rest/occurrence/get?key=360261322
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18008,Specimen,,23:23.0,,,Euonymus planipes (Koehne) Koehne,,Euonymus planipes (Koehne) Koehne,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Celastraceae,Euonymus,Japan,Japan,Mt. Aduma,,,Hukusima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360261314,http://data.gbif.org/ws/rest/occurrence/get?key=360261314
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18006,Specimen,,23:23.0,,,Euonymus planipes (Koehne) Koehne,,Euonymus planipes (Koehne) Koehne,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Celastraceae,Euonymus,Japan,Japan,Masukawa,Higasi-tugaru County,,Aomori Prefecture,Eastern Asia,Japan,41.142,140.402,,47480,14,,,,,,,http://data.gbif.org/occurrences/360261312,http://data.gbif.org/ws/rest/occurrence/get?key=360261312
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18001,Specimen,,23:23.0,,,Euonymus planipes (Koehne) Koehne,,Euonymus planipes (Koehne) Koehne,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Celastraceae,Euonymus,Japan,Japan,Zyozankei,Sapporo City,,Hokkaido Prefecture,Eastern Asia,Japan,42.950306,141.15242,,47841,91,,,,350,500,,http://data.gbif.org/occurrences/360261307,http://data.gbif.org/ws/rest/occurrence/get?key=360261307
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18021,Specimen,,23:23.0,,,Euonymus planipes (Koehne) Koehne,,Euonymus planipes (Koehne) Koehne,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Celastraceae,Euonymus,Japan,Japan,Mt. Fuji,,,,Eastern Asia,Japan,35.360832,138.7275,,45318,37,,,,,3667,,http://data.gbif.org/occurrences/360261327,http://data.gbif.org/ws/rest/occurrence/get?key=360261327
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18014,Specimen,,23:23.0,,,Euonymus planipes (Koehne) Koehne,,Euonymus planipes (Koehne) Koehne,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Celastraceae,Euonymus,Japan,Japan,Kamikoti,Matumoto City,,Nagano Prefecture,Eastern Asia,Japan,36.249275,137.6379,,45677,26,,,,1500,1800,,http://data.gbif.org/occurrences/360261320,http://data.gbif.org/ws/rest/occurrence/get?key=360261320
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18010,Specimen,,23:23.0,,,Euonymus planipes (Koehne) Koehne,,Euonymus planipes (Koehne) Koehne,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Celastraceae,Euonymus,Japan,Japan,,Nasu County,,Totigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360261316,http://data.gbif.org/ws/rest/occurrence/get?key=360261316
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18022,Specimen,,23:23.0,,,Euonymus planipes (Koehne) Koehne,,Euonymus planipes (Koehne) Koehne,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Celastraceae,Euonymus,Japan,Japan,Mt. Fuji,,,,Eastern Asia,Japan,35.360832,138.7275,,45318,37,,,,,3667,,http://data.gbif.org/occurrences/360261328,http://data.gbif.org/ws/rest/occurrence/get?key=360261328
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18078,Specimen,,23:23.0,,,Euonymus planipes (Koehne) Koehne,,Euonymus planipes (Koehne) Koehne,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Celastraceae,Euonymus,Japan,Japan,Kawakami Village,Minami-saku County,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360261384,http://data.gbif.org/ws/rest/occurrence/get?key=360261384
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18015,Specimen,,23:23.0,,,Euonymus planipes (Koehne) Koehne,,Euonymus planipes (Koehne) Koehne,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Celastraceae,Euonymus,Japan,Japan,Kamikoti,Matumoto City,,Nagano Prefecture,Eastern Asia,Japan,36.249275,137.6379,,45677,26,,,,1500,1800,,http://data.gbif.org/occurrences/360261321,http://data.gbif.org/ws/rest/occurrence/get?key=360261321
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18019,Specimen,,23:23.0,,,Euonymus planipes (Koehne) Koehne,,Euonymus planipes (Koehne) Koehne,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Celastraceae,Euonymus,Japan,Japan,Karuizawa Town,Kita-saku County,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360261325,http://data.gbif.org/ws/rest/occurrence/get?key=360261325
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18023,Specimen,,23:23.0,,,Euonymus planipes (Koehne) Koehne,,Euonymus planipes (Koehne) Koehne,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Celastraceae,Euonymus,Japan,Japan,Mt. Amagi,,,Sizuoka Prefecture,Eastern Asia,Japan,34.862778,139.00166,,44959,80,,,,,1406,,http://data.gbif.org/occurrences/360261329,http://data.gbif.org/ws/rest/occurrence/get?key=360261329
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,104968,Specimen,,14:34.0,,,Euonymus planipes (Koehne) Koehne,(Koehne) Koehne,Euonymus planipes (Koehne) Koehne,Plantae,,,,Celastraceae,Euonymus,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43130769,http://data.gbif.org/ws/rest/occurrence/get?key=43130769
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA23509,Specimen,,19:22.0,,,Euonymus planipes (Koehne) Koehne,(Koehne) Koehne,Euonymus planipes (Koehne) Koehne,Plantae,,,,Celastraceae,Euonymus,Japan,Japan,Rishiri-to Island,,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295134015,http://data.gbif.org/ws/rest/occurrence/get?key=295134015
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA76871,Specimen,,19:25.0,,,Euonymus planipes (Koehne) Koehne,,Euonymus planipes (Koehne) Koehne,Plantae,,,,Celastraceae,Euonymus,Japan,Japan,Kazaarashi-dani valley,Ishikawa-gun Shiramine-mura,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295134497,http://data.gbif.org/ws/rest/occurrence/get?key=295134497
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA77434,Specimen,,19:25.0,,,Euonymus planipes (Koehne) Koehne,,Euonymus planipes (Koehne) Koehne,Plantae,,,,Celastraceae,Euonymus,Japan,Japan,,Komatsu-shi,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295134506,http://data.gbif.org/ws/rest/occurrence/get?key=295134506
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA74957,Specimen,,19:25.0,,,Euonymus planipes (Koehne) Koehne,,Euonymus planipes (Koehne) Koehne,Plantae,,,,Celastraceae,Euonymus,Japan,Japan,Kazaarashi-dani valley,Ishikawa-gun Shiramine-mura,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295134480,http://data.gbif.org/ws/rest/occurrence/get?key=295134480
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA63777,Specimen,,19:24.0,,,Euonymus planipes (Koehne) Koehne,(Koehne) Koehne,Euonymus planipes (Koehne) Koehne,Plantae,,,,Celastraceae,Euonymus,Japan,Japan,,Ohmachi-shi,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295134402,http://data.gbif.org/ws/rest/occurrence/get?key=295134402
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA74037,Specimen,,19:25.0,,,Euonymus planipes (Koehne) Koehne,,Euonymus planipes (Koehne) Koehne,Plantae,,,,Celastraceae,Euonymus,Japan,Japan,Mt. Norikura-dake,,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295134473,http://data.gbif.org/ws/rest/occurrence/get?key=295134473
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA28213,Specimen,,19:22.0,,,Euonymus planipes (Koehne) Koehne,(Koehne) Koehne,Euonymus planipes (Koehne) Koehne,Plantae,,,,Celastraceae,Euonymus,Japan,Japan,Mt. Eboshi,"Kuma-gun, Itsuki-mura",,Kumamoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295134045,http://data.gbif.org/ws/rest/occurrence/get?key=295134045
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0074595,Specimen,,26:04.0,,,Euonymus planipes (Koehne) Koehne,,Euonymus planipes (Koehne) Koehne,Plantae,Angiospermae,Dicotyledoneae,,CELASTRACEAE,Euonymus,Japan,Japan,,Nayoro-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388825921,http://data.gbif.org/ws/rest/occurrence/get?key=388825921
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0039374,Specimen,,26:04.0,,,Euonymus planipes (Koehne) Koehne,,Euonymus planipes (Koehne) Koehne,Plantae,Angiospermae,Dicotyledoneae,,CELASTRACEAE,Euonymus,Japan,Japan,,"Teshio-gun, Toyotomi-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388825843,http://data.gbif.org/ws/rest/occurrence/get?key=388825843
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0126252,Specimen,,26:05.0,,,Euonymus planipes (Koehne) Koehne,,Euonymus planipes (Koehne) Koehne,Plantae,Angiospermae,Dicotyledoneae,,CELASTRACEAE,Euonymus,Japan,Japan,,"Nishitama-gun, Hinohara-mura",,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388826038,http://data.gbif.org/ws/rest/occurrence/get?key=388826038
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0039369,Specimen,,26:04.0,,,Euonymus planipes (Koehne) Koehne,,Euonymus planipes (Koehne) Koehne,Plantae,Angiospermae,Dicotyledoneae,,CELASTRACEAE,Euonymus,Japan,Japan,,"Teshio-gun, Toyotomi-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388825841,http://data.gbif.org/ws/rest/occurrence/get?key=388825841
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0041033,Specimen,,26:04.0,,,Euonymus planipes (Koehne) Koehne,,Euonymus planipes (Koehne) Koehne,Plantae,Angiospermae,Dicotyledoneae,,CELASTRACEAE,Euonymus,Japan,Japan,,Abashiri-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388825859,http://data.gbif.org/ws/rest/occurrence/get?key=388825859
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0041034,Specimen,,26:04.0,,,Euonymus planipes (Koehne) Koehne,,Euonymus planipes (Koehne) Koehne,Plantae,Angiospermae,Dicotyledoneae,,CELASTRACEAE,Euonymus,Japan,Japan,,Abashiri-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388825860,http://data.gbif.org/ws/rest/occurrence/get?key=388825860
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0137487,Specimen,,26:05.0,,,Euonymus planipes (Koehne) Koehne,,Euonymus planipes (Koehne) Koehne,Plantae,Angiospermae,Dicotyledoneae,,CELASTRACEAE,Euonymus,Japan,Japan,,Kofu-shi,,Yamanashi Prefecture,Eastern Asia,Japan,,,,,,,,,1630,,,http://data.gbif.org/occurrences/388826079,http://data.gbif.org/ws/rest/occurrence/get?key=388826079
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0138758,Specimen,,26:05.0,,,Euonymus planipes (Koehne) Koehne,,Euonymus planipes (Koehne) Koehne,Plantae,Angiospermae,Dicotyledoneae,,CELASTRACEAE,Euonymus,Japan,Japan,,Koshuu-shi,,Yamanashi Prefecture,Eastern Asia,Japan,,,,,,,,,1400,,,http://data.gbif.org/occurrences/388826084,http://data.gbif.org/ws/rest/occurrence/get?key=388826084
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0039370,Specimen,,26:04.0,,,Euonymus planipes (Koehne) Koehne,,Euonymus planipes (Koehne) Koehne,Plantae,Angiospermae,Dicotyledoneae,,CELASTRACEAE,Euonymus,Japan,Japan,,"Teshio-gun, Toyotomi-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388825842,http://data.gbif.org/ws/rest/occurrence/get?key=388825842
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0039368,Specimen,,26:04.0,,,Euonymus planipes (Koehne) Koehne,,Euonymus planipes (Koehne) Koehne,Plantae,Angiospermae,Dicotyledoneae,,CELASTRACEAE,Euonymus,Japan,Japan,,"Teshio-gun, Toyotomi-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388825840,http://data.gbif.org/ws/rest/occurrence/get?key=388825840
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0020203,Specimen,,26:04.0,,,Euonymus planipes (Koehne) Koehne,,Euonymus planipes (Koehne) Koehne,Plantae,Angiospermae,Dicotyledoneae,,CELASTRACEAE,Euonymus,Japan,Japan,,"Teshio-gun, , Teshio-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388825832,http://data.gbif.org/ws/rest/occurrence/get?key=388825832
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0137486,Specimen,,26:05.0,,,Euonymus planipes (Koehne) Koehne,,Euonymus planipes (Koehne) Koehne,Plantae,Angiospermae,Dicotyledoneae,,CELASTRACEAE,Euonymus,Japan,Japan,,Kofu-shi,,Yamanashi Prefecture,Eastern Asia,Japan,,,,,,,,,1630,,,http://data.gbif.org/occurrences/388826077,http://data.gbif.org/ws/rest/occurrence/get?key=388826077
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,Edinburgh Japan Expedition 2003,54,,,00:00.0,E,E,E00189785,Specimen,,26:16.0,,,Euonymus planipes (Koehne) Koehne,,Euonymus planipes (Koehne) Koehne,,,,,Celastraceae,Euonymus,JP,Japan,"Shizunai, woodland of livestock farm",Hidaka Sub Prefecture,,Hokkaido,Eastern Asia,,42.43222,142.48889,,47842,44,,,,140,140,,http://data.gbif.org/occurrences/574817833,http://data.gbif.org/ws/rest/occurrence/get?key=574817833
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,13170,Specimen,,40:24.0,,,Euonymus planipes (Koehne) Koenhne,(Koehne) Koenhne,Euonymus planipes (Koehne) Koenhne,Plantae,Angiospermae,Dicotyledoneae,,Celastraceae,Euonymus,Japan,Japan,,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237733494,http://data.gbif.org/ws/rest/occurrence/get?key=237733494
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,13166,Specimen,,40:24.0,,,Euonymus planipes (Koehne) Koenhne,(Koehne) Koenhne,Euonymus planipes (Koehne) Koenhne,Plantae,Angiospermae,Dicotyledoneae,,Celastraceae,Euonymus,Japan,Japan,,Yamamoto-gun Hachimorimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237733490,http://data.gbif.org/ws/rest/occurrence/get?key=237733490
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,13168,Specimen,,40:24.0,,,Euonymus planipes (Koehne) Koenhne,(Koehne) Koenhne,Euonymus planipes (Koehne) Koenhne,Plantae,Angiospermae,Dicotyledoneae,,Celastraceae,Euonymus,Japan,Japan,,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237733492,http://data.gbif.org/ws/rest/occurrence/get?key=237733492
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,13169,Specimen,,40:24.0,,,Euonymus planipes (Koehne) Koenhne,(Koehne) Koenhne,Euonymus planipes (Koehne) Koenhne,Plantae,Angiospermae,Dicotyledoneae,,Celastraceae,Euonymus,Japan,Japan,,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237733493,http://data.gbif.org/ws/rest/occurrence/get?key=237733493
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,37292,Specimen,,40:25.0,,,Euonymus planipes (Koehne) Koenhne,(Koehne) Koenhne,Euonymus planipes (Koehne) Koenhne,Plantae,Angiospermae,Dicotyledoneae,,Celastraceae,Euonymus,Japan,Japan,,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237733650,http://data.gbif.org/ws/rest/occurrence/get?key=237733650
