Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115563,Specimen,,20:25.0,,,Tofieldia japonica,,Tofieldia japonica,Plantae,Magnoliophyta,,,Liliaceae,Tofieldia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.65,35.5,,,,,,,560,560,,http://data.gbif.org/occurrences/323478722,http://data.gbif.org/ws/rest/occurrence/get?key=323478722
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-028632,Specimen,,26:00.0,,,Tofieldia japonica,,Tofieldia japonica,Plantae,Magnoliophyta,,,Liliaceae,Tofieldia,Japan,Japan,"Kurogayama Forest, Tsuruga-shi",,,Fukui,Eastern Asia,Japan,,,,,,,,,200,600,,http://data.gbif.org/occurrences/323519687,http://data.gbif.org/ws/rest/occurrence/get?key=323519687
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067650,Specimen,,27:23.0,T.Fujii,,Tofieldia japonica,,Tofieldia japonica,Plantae,Magnoliophyta,,,Liliaceae,Tofieldia,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Shakashindo",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,1700,2300,,http://data.gbif.org/occurrences/323527808,http://data.gbif.org/ws/rest/occurrence/get?key=323527808
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-049221,Specimen,,22:51.0,G.Murata,,Tofieldia japonica,,Tofieldia japonica,Plantae,Magnoliophyta,,,Liliaceae,Tofieldia,Japan,Japan,"Gifu Pref.; Yoshiki-gun, Kawai-mura, Tensho-toge",,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323502452,http://data.gbif.org/ws/rest/occurrence/get?key=323502452
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067666,Specimen,,27:24.0,T.Fujii,,Tofieldia japonica,,Tofieldia japonica,Plantae,Magnoliophyta,,,Liliaceae,Tofieldia,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Vicinity of Koeto- goyaato",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,1500,1500,,http://data.gbif.org/occurrences/323527968,http://data.gbif.org/ws/rest/occurrence/get?key=323527968
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-066920,Specimen,,27:15.0,T.Fujii,,Tofieldia japonica,,Tofieldia japonica,Plantae,Magnoliophyta,,,Liliaceae,Tofieldia,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,From Kitaryugabanba to Syakadake",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,2000,2400,,http://data.gbif.org/occurrences/323527057,http://data.gbif.org/ws/rest/occurrence/get?key=323527057
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047443,Specimen,,22:48.0,G.Murata,,Tofieldia japonica,,Tofieldia japonica,Plantae,Magnoliophyta,,,Liliaceae,Tofieldia,Japan,Japan,"Gifu Pref., Ohno-gun, Shirakawa-mura, Amao-toge",,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323502142,http://data.gbif.org/ws/rest/occurrence/get?key=323502142
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067279,Specimen,,27:20.0,T.Fujii,,Tofieldia japonica,,Tofieldia japonica,Plantae,Magnoliophyta,,,Liliaceae,Tofieldia,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Minamiryugabanba- Sannomine",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,2200,2200,,http://data.gbif.org/occurrences/323527540,http://data.gbif.org/ws/rest/occurrence/get?key=323527540
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-057793,Specimen,,25:42.0,,,Tofieldia japonica,,Tofieldia japonica,Plantae,Magnoliophyta,,,Liliaceae,Tofieldia,Japan,Japan,Isikawa Pref. : Iohsen Mt.,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323518069,http://data.gbif.org/ws/rest/occurrence/get?key=323518069
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067801,Specimen,,27:09.0,T.Fujii,,Tofieldia japonica,,Tofieldia japonica,Plantae,Magnoliophyta,,,Liliaceae,Tofieldia,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,2000,2300,,http://data.gbif.org/occurrences/323526587,http://data.gbif.org/ws/rest/occurrence/get?key=323526587
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067771,Specimen,,27:19.0,T.Fujii,,Tofieldia japonica,,Tofieldia japonica,Plantae,Magnoliophyta,,,Liliaceae,Tofieldia,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Midagahara",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,2300,2300,,http://data.gbif.org/occurrences/323527488,http://data.gbif.org/ws/rest/occurrence/get?key=323527488
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-048311,Specimen,,23:13.0,,,Tofieldia japonica,,Tofieldia japonica,Plantae,Magnoliophyta,,,Liliaceae,Tofieldia,Japan,Japan,"Honshu,Pref.Nagano: Otari-mura,Kita-azumi- gun.",,,Nagano,Eastern Asia,Japan,,,,,,,,,1860,1860,,http://data.gbif.org/occurrences/323504459,http://data.gbif.org/ws/rest/occurrence/get?key=323504459
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-161920,Specimen,,26:24.0,,,Tofieldia japonica,,Tofieldia japonica,Plantae,Magnoliophyta,,,Liliaceae,Tofieldia,Japan,Japan,"Niigata Pref.; Kitauonuma-gun, Yunotani-mura, en route from Ooyu to Komanoyu.",,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323522078,http://data.gbif.org/ws/rest/occurrence/get?key=323522078
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-048312,Specimen,,22:48.0,G.Murata,,Tofieldia japonica,,Tofieldia japonica,Plantae,Magnoliophyta,,,Liliaceae,Tofieldia,Japan,Japan,"Gifu Pref., Ohno-gun, Shirakawa-mura, Amao-toge",,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323502143,http://data.gbif.org/ws/rest/occurrence/get?key=323502143
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA18759,Specimen,,25:01.0,,,Tofieldia japonica Mig.,Mig.,Tofieldia japonica Mig.,Plantae,,,,Liliaceae,Tofieldia,Japan,Japan,,Mizunami-shi,,Gifu Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176533,http://data.gbif.org/ws/rest/occurrence/get?key=295176533
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0000722,Specimen,,31:51.0,,,Tofieldia japonica Mig.,,Tofieldia japonica Mig.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Tofieldia,Japan,Japan,,"Shioya-gun, Kuriyama-mura",,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388873806,http://data.gbif.org/ws/rest/occurrence/get?key=388873806
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21600,Specimen,,53:53.0,,,Tofieldia japonica Miq.,Miq.,Tofieldia japonica Miq.,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Tofieldia,Japan,Japan,Oze,Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393112691,http://data.gbif.org/ws/rest/occurrence/get?key=393112691
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-2108,Specimen,,37:47.0,,,Tofieldia japonica Miq.,Miq.,Tofieldia japonica Miq.,Plantae,Magnoliophyta,Liliopsida,Liliales,Liliaceae,Tofieldia,Japan,Japan,,Toyohashi-shi,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380184477,http://data.gbif.org/ws/rest/occurrence/get?key=380184477
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-198249,Specimen,,29:23.0,,,Tofieldia japonica Miq.,Miq.,Tofieldia japonica Miq.,Plantae,,,,Liliaceae,Tofieldia,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177385980,http://data.gbif.org/ws/rest/occurrence/get?key=177385980
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136754,Specimen,,54:44.0,,,Tofieldia japonica Miq.,Miq.,Tofieldia japonica Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Tofieldia,Japan,Japan,,Iwate-gun,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381849259,http://data.gbif.org/ws/rest/occurrence/get?key=381849259
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136758,Specimen,,54:44.0,,,Tofieldia japonica Miq.,Miq.,Tofieldia japonica Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Tofieldia,Japan,Japan,,Minamiaizu-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381849263,http://data.gbif.org/ws/rest/occurrence/get?key=381849263
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136743,Specimen,,54:43.0,,,Tofieldia japonica Miq.,Miq.,Tofieldia japonica Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Tofieldia,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381849248,http://data.gbif.org/ws/rest/occurrence/get?key=381849248
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136748,Specimen,,54:43.0,,,Tofieldia japonica Miq.,Miq.,Tofieldia japonica Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Tofieldia,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381849253,http://data.gbif.org/ws/rest/occurrence/get?key=381849253
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136759,Specimen,,54:44.0,,,Tofieldia japonica Miq.,Miq.,Tofieldia japonica Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Tofieldia,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381849264,http://data.gbif.org/ws/rest/occurrence/get?key=381849264
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136755,Specimen,,54:44.0,,,Tofieldia japonica Miq.,Miq.,Tofieldia japonica Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Tofieldia,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381849260,http://data.gbif.org/ws/rest/occurrence/get?key=381849260
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136744,Specimen,,54:43.0,,,Tofieldia japonica Miq.,Miq.,Tofieldia japonica Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Tofieldia,Japan,Japan,,,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381849249,http://data.gbif.org/ws/rest/occurrence/get?key=381849249
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136749,Specimen,,54:43.0,,,Tofieldia japonica Miq.,Miq.,Tofieldia japonica Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Tofieldia,Japan,Japan,,Minamiaizu-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381849254,http://data.gbif.org/ws/rest/occurrence/get?key=381849254
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136757,Specimen,,54:44.0,,,Tofieldia japonica Miq.,Miq.,Tofieldia japonica Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Tofieldia,Japan,Japan,,Nikko-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381849262,http://data.gbif.org/ws/rest/occurrence/get?key=381849262
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136762,Specimen,,54:44.0,,,Tofieldia japonica Miq.,Miq.,Tofieldia japonica Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Tofieldia,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381849267,http://data.gbif.org/ws/rest/occurrence/get?key=381849267
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136747,Specimen,,54:43.0,,,Tofieldia japonica Miq.,Miq.,Tofieldia japonica Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Tofieldia,Japan,Japan,,Senboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381849252,http://data.gbif.org/ws/rest/occurrence/get?key=381849252
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136756,Specimen,,54:44.0,,,Tofieldia japonica Miq.,Miq.,Tofieldia japonica Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Tofieldia,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381849261,http://data.gbif.org/ws/rest/occurrence/get?key=381849261
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136760,Specimen,,54:44.0,,,Tofieldia japonica Miq.,Miq.,Tofieldia japonica Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Tofieldia,Japan,Japan,,,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381849265,http://data.gbif.org/ws/rest/occurrence/get?key=381849265
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136763,Specimen,,54:44.0,,,Tofieldia japonica Miq.,Miq.,Tofieldia japonica Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Tofieldia,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381849268,http://data.gbif.org/ws/rest/occurrence/get?key=381849268
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136753,Specimen,,54:44.0,,,Tofieldia japonica Miq.,Miq.,Tofieldia japonica Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Tofieldia,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381849258,http://data.gbif.org/ws/rest/occurrence/get?key=381849258
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136752,Specimen,,54:43.0,,,Tofieldia japonica Miq.,Miq.,Tofieldia japonica Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Tofieldia,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381849257,http://data.gbif.org/ws/rest/occurrence/get?key=381849257
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136742,Specimen,,54:43.0,,,Tofieldia japonica Miq.,Miq.,Tofieldia japonica Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Tofieldia,Japan,Japan,,,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381849247,http://data.gbif.org/ws/rest/occurrence/get?key=381849247
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136745,Specimen,,54:43.0,,,Tofieldia japonica Miq.,Miq.,Tofieldia japonica Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Tofieldia,Japan,Japan,,Kitaakita-gun,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381849250,http://data.gbif.org/ws/rest/occurrence/get?key=381849250
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136761,Specimen,,54:44.0,,,Tofieldia japonica Miq.,Miq.,Tofieldia japonica Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Tofieldia,Japan,Japan,,,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381849266,http://data.gbif.org/ws/rest/occurrence/get?key=381849266
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136750,Specimen,,54:43.0,,,Tofieldia japonica Miq.,Miq.,Tofieldia japonica Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Tofieldia,Japan,Japan,,Murayama-shi,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381849255,http://data.gbif.org/ws/rest/occurrence/get?key=381849255
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136746,Specimen,,54:43.0,,,Tofieldia japonica Miq.,Miq.,Tofieldia japonica Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Tofieldia,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381849251,http://data.gbif.org/ws/rest/occurrence/get?key=381849251
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,55106,Specimen,,19:19.0,,,Tofieldia japonica Miq.,Miq.,Tofieldia japonica Miq.,Plantae,,,Liliiflorae,Liliaceae,Tofieldia,Japan,Japan,,Kawakami-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395807934,http://data.gbif.org/ws/rest/occurrence/get?key=395807934
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,55108,Specimen,,19:19.0,,,Tofieldia japonica Miq.,Miq.,Tofieldia japonica Miq.,Plantae,,,Liliiflorae,Liliaceae,Tofieldia,Japan,Japan,,Kawakami-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395807937,http://data.gbif.org/ws/rest/occurrence/get?key=395807937
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,31638,Specimen,,19:19.0,,,Tofieldia japonica Miq.,Miq.,Tofieldia japonica Miq.,Plantae,,,Liliiflorae,Liliaceae,Tofieldia,Japan,Japan,,Yatsuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395807909,http://data.gbif.org/ws/rest/occurrence/get?key=395807909
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,15083,Specimen,,19:18.0,,,Tofieldia japonica Miq.,Miq.,Tofieldia japonica Miq.,Plantae,,,Liliiflorae,Liliaceae,Tofieldia,Japan,Japan,,Yatsuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395807883,http://data.gbif.org/ws/rest/occurrence/get?key=395807883
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,55107,Specimen,,19:19.0,,,Tofieldia japonica Miq.,Miq.,Tofieldia japonica Miq.,Plantae,,,Liliiflorae,Liliaceae,Tofieldia,Japan,Japan,,Kawakami-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395807936,http://data.gbif.org/ws/rest/occurrence/get?key=395807936
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,31806,Specimen,,19:19.0,,,Tofieldia japonica Miq.,Miq.,Tofieldia japonica Miq.,Plantae,,,Liliiflorae,Liliaceae,Tofieldia,Japan,Japan,,Yatsuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395807912,http://data.gbif.org/ws/rest/occurrence/get?key=395807912
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,31639,Specimen,,19:19.0,,,Tofieldia japonica Miq.,Miq.,Tofieldia japonica Miq.,Plantae,,,Liliiflorae,Liliaceae,Tofieldia,Japan,Japan,,Yatsuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395807910,http://data.gbif.org/ws/rest/occurrence/get?key=395807910
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,69460,Specimen,,19:19.0,,,Tofieldia japonica Miq.,Miq.,Tofieldia japonica Miq.,Plantae,,,Liliiflorae,Liliaceae,Tofieldia,Japan,Japan,,Yatsuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395807990,http://data.gbif.org/ws/rest/occurrence/get?key=395807990
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA21549,Specimen,,25:01.0,,,Tofieldia japonica Miq.,Miq.,Tofieldia japonica Miq.,Plantae,,,,Liliaceae,Tofieldia,Japan,Japan,,,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176555,http://data.gbif.org/ws/rest/occurrence/get?key=295176555
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA22781,Specimen,,25:01.0,,,Tofieldia japonica Miq.,Miq.,Tofieldia japonica Miq.,Plantae,,,,Liliaceae,Tofieldia,Japan,Japan,Mt.Zao Echo Line,,,Yamagata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176573,http://data.gbif.org/ws/rest/occurrence/get?key=295176573
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA59626,Specimen,,25:03.0,,,Tofieldia japonica Miq.,Miq.,Tofieldia japonica Miq.,Plantae,,,,Liliaceae,Tofieldia,Japan,Japan,,Nakatsugawa-shi,,Gifu Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176825,http://data.gbif.org/ws/rest/occurrence/get?key=295176825
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA20550,Specimen,,25:01.0,,,Tofieldia japonica Miq.,Miq.,Tofieldia japonica Miq.,Plantae,,,,Liliaceae,Tofieldia,Japan,Japan,Mt. Hakusan,,,Ishikawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176548,http://data.gbif.org/ws/rest/occurrence/get?key=295176548
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA14263,Specimen,,25:01.0,,,Tofieldia japonica Miq.,Miq.,Tofieldia japonica Miq.,Plantae,,,,Liliaceae,Tofieldia,Japan,Japan,,Ena-shi,,Gifu Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176504,http://data.gbif.org/ws/rest/occurrence/get?key=295176504
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA63197,Specimen,,25:03.0,,,Tofieldia japonica Miq.,Miq.,Tofieldia japonica Miq.,Plantae,,,,Liliaceae,Tofieldia,Japan,Japan,,Ono-gun Shirakawamura,,Gifu Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176849,http://data.gbif.org/ws/rest/occurrence/get?key=295176849
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA59615,Specimen,,25:03.0,,,Tofieldia japonica Miq.,Miq.,Tofieldia japonica Miq.,Plantae,,,,Liliaceae,Tofieldia,Japan,Japan,,Nakatsugawa-shi,,Gifu Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176824,http://data.gbif.org/ws/rest/occurrence/get?key=295176824
