Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP114409,Specimen,,22:14.0,,,Chrysosplenium tosaense (Makino) Makino,(Makino) Makino,Chrysosplenium tosaense (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,"Kisawa-son, Naka-gun",Kisawa-son,,Tokushima,Eastern Asia,Japan,33.9558,134.652,,44594,96,,,,,,,http://data.gbif.org/occurrences/43204607,http://data.gbif.org/ws/rest/occurrence/get?key=43204607
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP114416,Specimen,,22:14.0,,,Chrysosplenium tosaense (Makino) Makino,(Makino) Makino,Chrysosplenium tosaense (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,"Otoyo-cho, Nagaoka-gun",Otoyo-cho,,Kochi,Eastern Asia,Japan,33.5564,133.536,,44593,55,,,,,,,http://data.gbif.org/occurrences/43204647,http://data.gbif.org/ws/rest/occurrence/get?key=43204647
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP114432,Specimen,,22:14.0,,,Chrysosplenium tosaense (Makino) Makino,(Makino) Makino,Chrysosplenium tosaense (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,"Otoyo-cho, Nagaoka-gun",Otoyo-cho,,Kochi,Eastern Asia,Japan,33.5564,133.536,,44593,55,,,,,,,http://data.gbif.org/occurrences/43204623,http://data.gbif.org/ws/rest/occurrence/get?key=43204623
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP114417,Specimen,,22:14.0,,,Chrysosplenium tosaense (Makino) Makino,(Makino) Makino,Chrysosplenium tosaense (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,"Otoyo-cho, Nagaoka-gun",Otoyo-cho,,Kochi,Eastern Asia,Japan,33.5564,133.536,,44593,55,,,,,,,http://data.gbif.org/occurrences/43204645,http://data.gbif.org/ws/rest/occurrence/get?key=43204645
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP114412,Specimen,,22:14.0,,,Chrysosplenium tosaense (Makino) Makino,(Makino) Makino,Chrysosplenium tosaense (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,"Otoyo-cho, Nagaoka-gun",Otoyo-cho,,Kochi,Eastern Asia,Japan,33.5564,133.536,,44593,55,,,,,,,http://data.gbif.org/occurrences/43204652,http://data.gbif.org/ws/rest/occurrence/get?key=43204652
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP114403,Specimen,,22:14.0,,,Chrysosplenium tosaense (Makino) Makino,(Makino) Makino,Chrysosplenium tosaense (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,Naka-gun,Naka-gun,,Tokushima,Eastern Asia,Japan,33.9558,134.652,,44594,96,,,,,,,http://data.gbif.org/occurrences/43204620,http://data.gbif.org/ws/rest/occurrence/get?key=43204620
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP114420,Specimen,,22:14.0,,,Chrysosplenium tosaense (Makino) Makino,(Makino) Makino,Chrysosplenium tosaense (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,"Otoyo-cho, Nagaoka-gun",Otoyo-cho,,Kochi,Eastern Asia,Japan,33.5564,133.536,,44593,55,,,,,,,http://data.gbif.org/occurrences/43204640,http://data.gbif.org/ws/rest/occurrence/get?key=43204640
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP114407,Specimen,,22:14.0,,,Chrysosplenium tosaense (Makino) Makino,(Makino) Makino,Chrysosplenium tosaense (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,"Kisawa-son, Naka-gun",Kisawa-son,,Tokushima,Eastern Asia,Japan,33.9558,134.652,,44594,96,,,,,,,http://data.gbif.org/occurrences/43204608,http://data.gbif.org/ws/rest/occurrence/get?key=43204608
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP114405,Specimen,,22:14.0,,,Chrysosplenium tosaense (Makino) Makino,(Makino) Makino,Chrysosplenium tosaense (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,"Kamiyama-cho, Myozai-gun",Kamiyama-cho,,Tokushima,Eastern Asia,Japan,34.0782,134.447,,44954,4,,,,,,,http://data.gbif.org/occurrences/43204618,http://data.gbif.org/ws/rest/occurrence/get?key=43204618
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP114426,Specimen,,22:14.0,,,Chrysosplenium tosaense (Makino) Makino,(Makino) Makino,Chrysosplenium tosaense (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,"Tosayamada-cho, Kami-gun",Tosayamada-cho,,Kochi,Eastern Asia,Japan,33.605,133.682,,44593,66,,,,,,,http://data.gbif.org/occurrences/43204634,http://data.gbif.org/ws/rest/occurrence/get?key=43204634
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP114433,Specimen,,22:14.0,,,Chrysosplenium tosaense (Makino) Makino,(Makino) Makino,Chrysosplenium tosaense (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,"Otoyo-cho, Nagaoka-gun",Otoyo-cho,,Kochi,Eastern Asia,Japan,33.5564,133.536,,44593,55,,,,,,,http://data.gbif.org/occurrences/43204626,http://data.gbif.org/ws/rest/occurrence/get?key=43204626
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP114419,Specimen,,22:14.0,,,Chrysosplenium tosaense (Makino) Makino,(Makino) Makino,Chrysosplenium tosaense (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,"Otoyo-cho, Nagaoka-gun",Otoyo-cho,,Kochi,Eastern Asia,Japan,33.5564,133.536,,44593,55,,,,,,,http://data.gbif.org/occurrences/43204642,http://data.gbif.org/ws/rest/occurrence/get?key=43204642
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP114435,Specimen,,22:14.0,,,Chrysosplenium tosaense (Makino) Makino,(Makino) Makino,Chrysosplenium tosaense (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,"Towa-son, Hata-gun",Towa-son,,Kochi,Eastern Asia,Japan,33.082,133.104,,44593,1,,,,,,,http://data.gbif.org/occurrences/43204627,http://data.gbif.org/ws/rest/occurrence/get?key=43204627
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP114497,Specimen,,22:14.0,,,Chrysosplenium tosaense (Makino) Makino,(Makino) Makino,Chrysosplenium tosaense (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,"Otoyo-cho, Nagaoka-gun",Otoyo-cho,,Kochi,Eastern Asia,Japan,33.5564,133.536,,44593,55,,,,,,,http://data.gbif.org/occurrences/43204605,http://data.gbif.org/ws/rest/occurrence/get?key=43204605
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP114423,Specimen,,22:14.0,,,Chrysosplenium tosaense (Makino) Makino,(Makino) Makino,Chrysosplenium tosaense (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,"Otoyo-cho, Nagaoka-gun",Otoyo-cho,,Kochi,Eastern Asia,Japan,33.5564,133.536,,44593,55,,,,,,,http://data.gbif.org/occurrences/43204637,http://data.gbif.org/ws/rest/occurrence/get?key=43204637
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-009487,Specimen,,24:59.0,,,Chrysosplenium tosaense (Makino) Makino,(Makino) Makino,Chrysosplenium tosaense (Makino) Makino,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177348382,http://data.gbif.org/ws/rest/occurrence/get?key=177348382
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-119217,Specimen,,24:59.0,,,Chrysosplenium tosaense (Makino) Makino,(Makino) Makino,Chrysosplenium tosaense (Makino) Makino,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177348393,http://data.gbif.org/ws/rest/occurrence/get?key=177348393
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-166930,Specimen,,24:59.0,,,Chrysosplenium tosaense (Makino) Makino,(Makino) Makino,Chrysosplenium tosaense (Makino) Makino,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177348402,http://data.gbif.org/ws/rest/occurrence/get?key=177348402
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-165940,Specimen,,24:59.0,,,Chrysosplenium tosaense (Makino) Makino,(Makino) Makino,Chrysosplenium tosaense (Makino) Makino,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177348397,http://data.gbif.org/ws/rest/occurrence/get?key=177348397
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-165969,Specimen,,24:59.0,,,Chrysosplenium tosaense (Makino) Makino,(Makino) Makino,Chrysosplenium tosaense (Makino) Makino,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177348398,http://data.gbif.org/ws/rest/occurrence/get?key=177348398
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-009164,Specimen,,24:59.0,,,Chrysosplenium tosaense (Makino) Makino,(Makino) Makino,Chrysosplenium tosaense (Makino) Makino,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177348381,http://data.gbif.org/ws/rest/occurrence/get?key=177348381
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-166186,Specimen,,24:59.0,,,Chrysosplenium tosaense (Makino) Makino,(Makino) Makino,Chrysosplenium tosaense (Makino) Makino,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177348400,http://data.gbif.org/ws/rest/occurrence/get?key=177348400
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-068278,Specimen,,24:59.0,,,Chrysosplenium tosaense (Makino) Makino,(Makino) Makino,Chrysosplenium tosaense (Makino) Makino,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/177348385,http://data.gbif.org/ws/rest/occurrence/get?key=177348385
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-165907,Specimen,,24:59.0,,,Chrysosplenium tosaense (Makino) Makino,(Makino) Makino,Chrysosplenium tosaense (Makino) Makino,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177348396,http://data.gbif.org/ws/rest/occurrence/get?key=177348396
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-078101,Specimen,,24:59.0,,,Chrysosplenium tosaense (Makino) Makino,(Makino) Makino,Chrysosplenium tosaense (Makino) Makino,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177348387,http://data.gbif.org/ws/rest/occurrence/get?key=177348387
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-117472,Specimen,,24:59.0,,,Chrysosplenium tosaense (Makino) Makino,(Makino) Makino,Chrysosplenium tosaense (Makino) Makino,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,700,850,,http://data.gbif.org/occurrences/177348391,http://data.gbif.org/ws/rest/occurrence/get?key=177348391
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-172002,Specimen,,24:59.0,,,Chrysosplenium tosaense (Makino) Makino,(Makino) Makino,Chrysosplenium tosaense (Makino) Makino,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,300,600,,http://data.gbif.org/occurrences/177348404,http://data.gbif.org/ws/rest/occurrence/get?key=177348404
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-105488,Specimen,,24:59.0,,,Chrysosplenium tosaense (Makino) Makino,(Makino) Makino,Chrysosplenium tosaense (Makino) Makino,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177348388,http://data.gbif.org/ws/rest/occurrence/get?key=177348388
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-109510,Specimen,,24:59.0,,,Chrysosplenium tosaense (Makino) Makino,(Makino) Makino,Chrysosplenium tosaense (Makino) Makino,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,420,,http://data.gbif.org/occurrences/177348389,http://data.gbif.org/ws/rest/occurrence/get?key=177348389
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-167729,Specimen,,24:59.0,,,Chrysosplenium tosaense (Makino) Makino,(Makino) Makino,Chrysosplenium tosaense (Makino) Makino,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177348403,http://data.gbif.org/ws/rest/occurrence/get?key=177348403
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-009153,Specimen,,24:59.0,,,Chrysosplenium tosaense (Makino) Makino,(Makino) Makino,Chrysosplenium tosaense (Makino) Makino,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177348380,http://data.gbif.org/ws/rest/occurrence/get?key=177348380
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-119216,Specimen,,24:59.0,,,Chrysosplenium tosaense (Makino) Makino,(Makino) Makino,Chrysosplenium tosaense (Makino) Makino,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177348392,http://data.gbif.org/ws/rest/occurrence/get?key=177348392
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-165726,Specimen,,24:59.0,,,Chrysosplenium tosaense (Makino) Makino,(Makino) Makino,Chrysosplenium tosaense (Makino) Makino,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177348395,http://data.gbif.org/ws/rest/occurrence/get?key=177348395
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-166176,Specimen,,24:59.0,,,Chrysosplenium tosaense (Makino) Makino,(Makino) Makino,Chrysosplenium tosaense (Makino) Makino,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177348399,http://data.gbif.org/ws/rest/occurrence/get?key=177348399
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-050257,Specimen,,24:59.0,,,Chrysosplenium tosaense (Makino) Makino,(Makino) Makino,Chrysosplenium tosaense (Makino) Makino,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177348384,http://data.gbif.org/ws/rest/occurrence/get?key=177348384
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-049254,Specimen,,24:59.0,,,Chrysosplenium tosaense (Makino) Makino,(Makino) Makino,Chrysosplenium tosaense (Makino) Makino,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177348383,http://data.gbif.org/ws/rest/occurrence/get?key=177348383
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-166917,Specimen,,24:59.0,,,Chrysosplenium tosaense (Makino) Makino,(Makino) Makino,Chrysosplenium tosaense (Makino) Makino,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177348401,http://data.gbif.org/ws/rest/occurrence/get?key=177348401
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-075514,Specimen,,24:59.0,,,Chrysosplenium tosaense (Makino) Makino,(Makino) Makino,Chrysosplenium tosaense (Makino) Makino,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177348386,http://data.gbif.org/ws/rest/occurrence/get?key=177348386
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-200360,Specimen,,24:59.0,,,Chrysosplenium tosaense (Makino) Makino,(Makino) Makino,Chrysosplenium tosaense (Makino) Makino,Plantae,,,,Saxifragaceae,Chrysosplenium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,340,,,http://data.gbif.org/occurrences/177348405,http://data.gbif.org/ws/rest/occurrence/get?key=177348405
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-110105,Specimen,,24:59.0,,,Chrysosplenium tosaense (Makino) Makino,(Makino) Makino,Chrysosplenium tosaense (Makino) Makino,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,180,250,,http://data.gbif.org/occurrences/177348390,http://data.gbif.org/ws/rest/occurrence/get?key=177348390
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-165211,Specimen,,24:59.0,,,Chrysosplenium tosaense (Makino) Makino,(Makino) Makino,Chrysosplenium tosaense (Makino) Makino,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177348394,http://data.gbif.org/ws/rest/occurrence/get?key=177348394
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129690,Specimen,,50:13.0,,,Chrysosplenium tosaense (Makino) Makino,(Makino) Makino,Chrysosplenium tosaense (Makino) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Yazu-gun Chizucho,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381799075,http://data.gbif.org/ws/rest/occurrence/get?key=381799075
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129691,Specimen,,50:13.0,,,Chrysosplenium tosaense (Makino) Makino,(Makino) Makino,Chrysosplenium tosaense (Makino) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Tohaku-gun Misasacho,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381799076,http://data.gbif.org/ws/rest/occurrence/get?key=381799076
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,150753,Specimen,,17:23.0,,,Chrysosplenium tosaense (Makino) Makino,(Makino) Makino,Chrysosplenium tosaense (Makino) Makino,Plantae,,,,Saxifragaceae,Chrysosplenium,Japan,Japan,,Yoshino-gun Nishiyoshinomura,,Nara,Eastern Asia,Japan,34.3774,135.745,,44955,37,,,,,,,http://data.gbif.org/occurrences/204372496,http://data.gbif.org/ws/rest/occurrence/get?key=204372496
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191961,Specimen,,17:23.0,,,Chrysosplenium tosaense (Makino) Makino,(Makino) Makino,Chrysosplenium tosaense (Makino) Makino,Plantae,,,,Saxifragaceae,Chrysosplenium,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204372505,http://data.gbif.org/ws/rest/occurrence/get?key=204372505
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,158953,Specimen,,17:23.0,,,Chrysosplenium tosaense (Makino) Makino,(Makino) Makino,Chrysosplenium tosaense (Makino) Makino,Plantae,,,,Saxifragaceae,Chrysosplenium,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204372500,http://data.gbif.org/ws/rest/occurrence/get?key=204372500
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,231761,Specimen,,17:23.0,,,Chrysosplenium tosaense (Makino) Makino,(Makino) Makino,Chrysosplenium tosaense (Makino) Makino,Plantae,,,,Saxifragaceae,Chrysosplenium,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204372501,http://data.gbif.org/ws/rest/occurrence/get?key=204372501
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191958,Specimen,,17:23.0,,,Chrysosplenium tosaense (Makino) Makino,(Makino) Makino,Chrysosplenium tosaense (Makino) Makino,Plantae,,,,Saxifragaceae,Chrysosplenium,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204372503,http://data.gbif.org/ws/rest/occurrence/get?key=204372503
