Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31576,Specimen,,42:08.0,,,Schoenoplectus triqueter (L.) Palla,(L.) Palla,Schoenoplectus triqueter (L.) Palla,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Schoenoplectus,Japan,Japan,Taihei Keimeinotaki,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387945569,http://data.gbif.org/ws/rest/occurrence/get?key=387945569
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,49512,Specimen,,42:09.0,,,Schoenoplectus triqueter (L.) Palla,(L.) Palla,Schoenoplectus triqueter (L.) Palla,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Schoenoplectus,Japan,Japan,Yoneshiro-gawa river,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387945799,http://data.gbif.org/ws/rest/occurrence/get?key=387945799
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,27952,Specimen,,42:08.0,,,Schoenoplectus triqueter (L.) Palla,(L.) Palla,Schoenoplectus triqueter (L.) Palla,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Schoenoplectus,Japan,Japan,Hiroomote Naganuma,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387945415,http://data.gbif.org/ws/rest/occurrence/get?key=387945415
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31568,Specimen,,42:08.0,,,Schoenoplectus triqueter (L.) Palla,(L.) Palla,Schoenoplectus triqueter (L.) Palla,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Schoenoplectus,Japan,Japan,Oganaka Makino,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387945554,http://data.gbif.org/ws/rest/occurrence/get?key=387945554
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,33025,Specimen,,42:09.0,,,Schoenoplectus triqueter (L.) Palla,(L.) Palla,Schoenoplectus triqueter (L.) Palla,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Schoenoplectus,Japan,Japan,Ketakura-numa marsh,Ogachi-gun Minasemura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387945663,http://data.gbif.org/ws/rest/occurrence/get?key=387945663
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31577,Specimen,,42:08.0,,,Schoenoplectus triqueter (L.) Palla,(L.) Palla,Schoenoplectus triqueter (L.) Palla,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Schoenoplectus,Japan,Japan,Chuo Kantakuchi,Minamiakita-gun Ogatamura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387945570,http://data.gbif.org/ws/rest/occurrence/get?key=387945570
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31571,Specimen,,42:08.0,,,Schoenoplectus triqueter (L.) Palla,(L.) Palla,Schoenoplectus triqueter (L.) Palla,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Schoenoplectus,Japan,Japan,Yonaizawa,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387945559,http://data.gbif.org/ws/rest/occurrence/get?key=387945559
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31575,Specimen,,42:08.0,,,Schoenoplectus triqueter (L.) Palla,(L.) Palla,Schoenoplectus triqueter (L.) Palla,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Schoenoplectus,Japan,Japan,Egawa,Minamiakita-gun Tennomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387945567,http://data.gbif.org/ws/rest/occurrence/get?key=387945567
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52559,Specimen,,42:10.0,,,Schoenoplectus triqueter (L.) Palla,(L.) Palla,Schoenoplectus triqueter (L.) Palla,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Schoenoplectus,Japan,Japan,Yotsuya Shimobukuro,Daisen-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387946123,http://data.gbif.org/ws/rest/occurrence/get?key=387946123
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,27951,Specimen,,42:08.0,,,Schoenoplectus triqueter (L.) Palla,(L.) Palla,Schoenoplectus triqueter (L.) Palla,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Schoenoplectus,Japan,Japan,Hiroomote Naganuma,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387945413,http://data.gbif.org/ws/rest/occurrence/get?key=387945413
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31567,Specimen,,42:08.0,,,Schoenoplectus triqueter (L.) Palla,(L.) Palla,Schoenoplectus triqueter (L.) Palla,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Schoenoplectus,Japan,Japan,Minamiyurihara,Yuri-gun Yurimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387945552,http://data.gbif.org/ws/rest/occurrence/get?key=387945552
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,36155,Specimen,,42:09.0,,,Schoenoplectus triqueter (L.) Palla,(L.) Palla,Schoenoplectus triqueter (L.) Palla,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Schoenoplectus,Japan,Japan,Bodaino Hebisawa,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387945730,http://data.gbif.org/ws/rest/occurrence/get?key=387945730
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,19104,Specimen,,42:10.0,,,Schoenoplectus triqueter (L.) Palla,(L.) Palla,Schoenoplectus triqueter (L.) Palla,Plantae,Angiospermae,Monocotyledoneae,,Cyperaceae,Schoenoplectus,Japan,Japan,Yotsuya,Omagari-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033142,http://data.gbif.org/ws/rest/occurrence/get?key=624033142
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52554,Specimen,,42:10.0,,,Schoenoplectus triqueter (L.) Palla,(L.) Palla,Schoenoplectus triqueter (L.) Palla,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Schoenoplectus,Japan,Japan,Miyagawa,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387946113,http://data.gbif.org/ws/rest/occurrence/get?key=387946113
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31574,Specimen,,42:08.0,,,Schoenoplectus triqueter (L.) Palla,(L.) Palla,Schoenoplectus triqueter (L.) Palla,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Schoenoplectus,Japan,Japan,Mt. Mori-yama,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387945565,http://data.gbif.org/ws/rest/occurrence/get?key=387945565
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52558,Specimen,,42:10.0,,,Schoenoplectus triqueter (L.) Palla,(L.) Palla,Schoenoplectus triqueter (L.) Palla,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Schoenoplectus,Japan,Japan,Kawabe Terata Nakano,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387946121,http://data.gbif.org/ws/rest/occurrence/get?key=387946121
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31580,Specimen,,42:08.0,,,Schoenoplectus triqueter (L.) Palla,(L.) Palla,Schoenoplectus triqueter (L.) Palla,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Schoenoplectus,Japan,Japan,Kanaashi Megata,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387945576,http://data.gbif.org/ws/rest/occurrence/get?key=387945576
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,49510,Specimen,,42:09.0,,,Schoenoplectus triqueter (L.) Palla,(L.) Palla,Schoenoplectus triqueter (L.) Palla,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Schoenoplectus,Japan,Japan,Tsurugihana,Hiraka-gun Omorimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387945795,http://data.gbif.org/ws/rest/occurrence/get?key=387945795
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52557,Specimen,,42:10.0,,,Schoenoplectus triqueter (L.) Palla,(L.) Palla,Schoenoplectus triqueter (L.) Palla,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Schoenoplectus,Japan,Japan,Ogata A,Minamiakita-gun Ogatamura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387946119,http://data.gbif.org/ws/rest/occurrence/get?key=387946119
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,27950,Specimen,,42:08.0,,,Schoenoplectus triqueter (L.) Palla,(L.) Palla,Schoenoplectus triqueter (L.) Palla,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Schoenoplectus,Japan,Japan,Hiroomote Konuma,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387945412,http://data.gbif.org/ws/rest/occurrence/get?key=387945412
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1993727GR12,Specimen,,12:15.0,,,Scirpus   triqueter   L.,,Scirpus triqueter L.,Plantae,,,Cyperales,Cyperaceae,Scirpus,Japan,Japan,"Yamada-machi, Kokurakita Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150198278,http://data.gbif.org/ws/rest/occurrence/get?key=150198278
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2001415GR30,Specimen,,12:15.0,,,Scirpus   triqueter   L.,,Scirpus triqueter L.,Plantae,,,Cyperales,Cyperaceae,Scirpus,Japan,Japan,"Midou, Moji Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150198279,http://data.gbif.org/ws/rest/occurrence/get?key=150198279
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006986,Specimen,,20:20.0,,,Scirpus triqueter,,Scirpus triqueter,Plantae,Magnoliophyta,,,Cyperaceae,Scirpus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323477881,http://data.gbif.org/ws/rest/occurrence/get?key=323477881
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-012374,Specimen,,23:42.0,,,Scirpus triqueter,,Scirpus triqueter,Plantae,Magnoliophyta,,,Cyperaceae,Scirpus,Japan,Japan,"HONSHU. Pref.Hyogo: Nakatakeda, Ichijima-cho,Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506932,http://data.gbif.org/ws/rest/occurrence/get?key=323506932
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006022,Specimen,,17:18.0,,,Scirpus triqueter,,Scirpus triqueter,Plantae,Magnoliophyta,,,Cyperaceae,Scirpus,Japan,Japan,"Hyogo Pref.; Kakogawa-shi, Kakogawa River bank",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323443743,http://data.gbif.org/ws/rest/occurrence/get?key=323443743
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-031820,Specimen,,24:20.0,,,Scirpus triqueter,,Scirpus triqueter,Plantae,Magnoliophyta,,,Cyperaceae,Scirpus,Japan,Japan,"Hyogo Pref.; Hikami-gun, Hikami-cho, Nishinaka, Kuzunogawa",,,Hyogo,Eastern Asia,Japan,135.033,35.1667,,,,,,,50,100,,http://data.gbif.org/occurrences/323510136,http://data.gbif.org/ws/rest/occurrence/get?key=323510136
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-110474,Specimen,,18:44.0,,,Scirpus triqueter,,Scirpus triqueter,Plantae,Magnoliophyta,,,Cyperaceae,Scirpus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,34.95,,,,,,,,,,http://data.gbif.org/occurrences/323461072,http://data.gbif.org/ws/rest/occurrence/get?key=323461072
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-133312,Specimen,,22:42.0,T.Suzuki,,Scirpus triqueter,,Scirpus triqueter,Plantae,Magnoliophyta,,,Cyperaceae,Scirpus,Japan,Japan,"CHUBU: TOYAMA Pref., Himi City, Miyata, Ranbashi-Ike Pond",,,Toyama,Eastern Asia,Japan,137,36.8167,,,,,,,10,10,,http://data.gbif.org/occurrences/323501509,http://data.gbif.org/ws/rest/occurrence/get?key=323501509
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136872,Specimen,,17:17.0,,,Scirpus triqueter,,Scirpus triqueter,Plantae,Magnoliophyta,,,Cyperaceae,Scirpus,Japan,Japan,"Hyogo Pref.; Itami-shi, Nishino.",,,Hyogo,Eastern Asia,Japan,135.367,34.7833,,,,,,,10,50,,http://data.gbif.org/occurrences/323443307,http://data.gbif.org/ws/rest/occurrence/get?key=323443307
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151527,Specimen,,22:43.0,,,Scirpus triqueter,,Scirpus triqueter,Plantae,Magnoliophyta,,,Cyperaceae,Scirpus,Japan,Japan,"Egawa, Kasamatsu-cho, Hajima-gun",,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323501597,http://data.gbif.org/ws/rest/occurrence/get?key=323501597
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146576,Specimen,,27:34.0,,,Scirpus triqueter,,Scirpus triqueter,Plantae,Magnoliophyta,,,Cyperaceae,Scirpus,Japan,Japan,"Tana-gawa, Misaki-cho, Sennan-gun",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323528928,http://data.gbif.org/ws/rest/occurrence/get?key=323528928
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137296,Specimen,,25:17.0,,,Scirpus triqueter,,Scirpus triqueter,Plantae,Magnoliophyta,,,Cyperaceae,Scirpus,Japan,Japan,"Hyogo Pref.; Toyooka-shi, Miyake.",,,Hyogo,Eastern Asia,Japan,134.867,35.5167,,,,,,,50,100,,http://data.gbif.org/occurrences/323515485,http://data.gbif.org/ws/rest/occurrence/get?key=323515485
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-012580,Specimen,,23:18.0,,,Scirpus triqueter,,Scirpus triqueter,Plantae,Magnoliophyta,,,Cyperaceae,Scirpus,Japan,Japan,"HONSHU. Pref.Hyogo: Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323504952,http://data.gbif.org/ws/rest/occurrence/get?key=323504952
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155329,Specimen,,21:52.0,,,Scirpus triqueter,,Scirpus triqueter,Plantae,Magnoliophyta,,,Cyperaceae,Scirpus,Japan,Japan,"Hyogo Pref.; Tsuna-gun, Hokudan-cho, Nojimatodoroki.",,,Hyogo,Eastern Asia,Japan,134.967,34.5667,,,,,,,0,50,,http://data.gbif.org/occurrences/323494744,http://data.gbif.org/ws/rest/occurrence/get?key=323494744
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-116999,Specimen,,26:05.0,T.Fujii,,Scirpus triqueter,,Scirpus triqueter,Plantae,Magnoliophyta,,,Cyperaceae,Scirpus,Japan,Japan,"Mie Pref.; Watarai-gun, Nanse-cho, Oshibuchi",,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323520213,http://data.gbif.org/ws/rest/occurrence/get?key=323520213
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-017038,Specimen,,23:19.0,,,Scirpus triqueter,,Scirpus triqueter,Plantae,Magnoliophyta,,,Cyperaceae,Scirpus,Japan,Japan,"HONSHU. Pref.Hyogo: Hongou, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505063,http://data.gbif.org/ws/rest/occurrence/get?key=323505063
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-177082,Specimen,,26:55.0,,,Scirpus triqueter,,Scirpus triqueter,Plantae,Magnoliophyta,,,Cyperaceae,Scirpus,Japan,Japan,"Pref.Hyogo: Shigou-cho, Himeji city",,,Hyogo,Eastern Asia,Japan,134.733,34.8,,,,,,,,,,http://data.gbif.org/occurrences/323525171,http://data.gbif.org/ws/rest/occurrence/get?key=323525171
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077622,Specimen,,18:46.0,,,Scirpus triqueter,,Scirpus triqueter,Plantae,Magnoliophyta,,,Cyperaceae,Scirpus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.233,34.8833,,,,,,,150,150,,http://data.gbif.org/occurrences/323461475,http://data.gbif.org/ws/rest/occurrence/get?key=323461475
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006563,Specimen,,20:26.0,,,Scirpus triqueter,,Scirpus triqueter,Plantae,Magnoliophyta,,,Cyperaceae,Scirpus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323478905,http://data.gbif.org/ws/rest/occurrence/get?key=323478905
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-123023,Specimen,,22:21.0,,,Scirpus triqueter,,Scirpus triqueter,Plantae,Magnoliophyta,,,Cyperaceae,Scirpus,Japan,Japan,"Pref. Hyougo: Zenbo-ike pond, Noda-cho, Kasai city.",,,Hyogo,Eastern Asia,Japan,134.833,34.8833,,,,,,,60,60,,http://data.gbif.org/occurrences/323499551,http://data.gbif.org/ws/rest/occurrence/get?key=323499551
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-071717,Specimen,,25:17.0,,,Scirpus triqueter,,Scirpus triqueter,Plantae,Magnoliophyta,,,Cyperaceae,Scirpus,Japan,Japan,"Hyogo Pref.; Toyooka-shi, Rokujizoh, Maruyama river",,,Hyogo,Eastern Asia,Japan,134.833,35.55,,,,,,,5,10,,http://data.gbif.org/occurrences/323515569,http://data.gbif.org/ws/rest/occurrence/get?key=323515569
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009644,Specimen,,17:59.0,,,Scirpus triqueter,,Scirpus triqueter,Plantae,Magnoliophyta,,,Cyperaceae,Scirpus,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Dojyo-cho, Dojyo",,,Hyogo,Eastern Asia,Japan,135.217,34.85,,,,,,,,,,http://data.gbif.org/occurrences/323452402,http://data.gbif.org/ws/rest/occurrence/get?key=323452402
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-012983,Specimen,,23:47.0,,,Scirpus triqueter,,Scirpus triqueter,Plantae,Magnoliophyta,,,Cyperaceae,Scirpus,Japan,Japan,"HONSHU. Pref.Hyogo: Shingou, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507363,http://data.gbif.org/ws/rest/occurrence/get?key=323507363
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-148753,Specimen,,20:01.0,T.Fujii,,Scirpus triqueter,,Scirpus triqueter,Plantae,Magnoliophyta,,,Cyperaceae,Scirpus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323474604,http://data.gbif.org/ws/rest/occurrence/get?key=323474604
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-012496,Specimen,,23:19.0,,,Scirpus triqueter,,Scirpus triqueter,Plantae,Magnoliophyta,,,Cyperaceae,Scirpus,Japan,Japan,"HONSHU. Pref.Hyogo: Ibara, Sannan-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505112,http://data.gbif.org/ws/rest/occurrence/get?key=323505112
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113229,Specimen,,18:48.0,T.Fujii,,Scirpus triqueter,,Scirpus triqueter,Plantae,Magnoliophyta,,,Cyperaceae,Scirpus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323461858,http://data.gbif.org/ws/rest/occurrence/get?key=323461858
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-031821,Specimen,,24:20.0,,,Scirpus triqueter,,Scirpus triqueter,Plantae,Magnoliophyta,,,Cyperaceae,Scirpus,Japan,Japan,"Hyogo Pref.; Hikami-gun, Hikami-cho, Nishinaka, Kuzunogawa",,,Hyogo,Eastern Asia,Japan,135.033,35.1667,,,,,,,50,100,,http://data.gbif.org/occurrences/323510137,http://data.gbif.org/ws/rest/occurrence/get?key=323510137
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006664,Specimen,,20:12.0,,,Scirpus triqueter,,Scirpus triqueter,Plantae,Magnoliophyta,,,Cyperaceae,Scirpus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.633,35.6333,,,,,,,,,,http://data.gbif.org/occurrences/323476563,http://data.gbif.org/ws/rest/occurrence/get?key=323476563
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-057338,Specimen,,27:41.0,,,Scirpus triqueter,,Scirpus triqueter,Plantae,Magnoliophyta,,,Cyperaceae,Scirpus,Japan,Japan,"Tsuchishimizu, Kanazawa-shi",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323529685,http://data.gbif.org/ws/rest/occurrence/get?key=323529685
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-110421,Specimen,,19:03.0,,,Scirpus triqueter,,Scirpus triqueter,Plantae,Magnoliophyta,,,Cyperaceae,Scirpus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.267,34.9667,,,,,,,,,,http://data.gbif.org/occurrences/323464357,http://data.gbif.org/ws/rest/occurrence/get?key=323464357
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-050560,Specimen,,25:37.0,,,Scirpus triqueter,,Scirpus triqueter,Plantae,Magnoliophyta,,,Cyperaceae,Scirpus,Japan,Japan,"Hyogo-ken: Yabu-gun, Yohka-cho, Sakamoto.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323517574,http://data.gbif.org/ws/rest/occurrence/get?key=323517574
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125455,Specimen,,20:07.0,,,Scirpus triqueter,,Scirpus triqueter,Plantae,Magnoliophyta,,,Cyperaceae,Scirpus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135,34.8833,,,,,,,100,150,,http://data.gbif.org/occurrences/323475707,http://data.gbif.org/ws/rest/occurrence/get?key=323475707
