Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt9547,Specimen,,18:14.0,,,Ruppia maritima L.,L.,Ruppia maritima L.,Plantae,,,Helobiae,Potamogetonaceae,Ruppia,Japan,Japan,,Oku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290738,http://data.gbif.org/ws/rest/occurrence/get?key=204290738
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227263,Specimen,,23:51.0,,,Ruppia maritima L.,,Ruppia maritima L.,Plantae,,,,Ruppia maritima L.,Ruppia,Japan,Japan,,,,Ehime,Eastern Asia,Japan,34.0491,132.979,,44952,9,,,,,,,http://data.gbif.org/occurrences/177299657,http://data.gbif.org/ws/rest/occurrence/get?key=177299657
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227256,Specimen,,23:51.0,,,Ruppia maritima L.,,Ruppia maritima L.,Plantae,,,,Ruppia maritima L.,Ruppia,Japan,Japan,,,,Kagawa,Eastern Asia,Japan,34.3497,134.048,,44954,30,,,,,,,http://data.gbif.org/occurrences/177299650,http://data.gbif.org/ws/rest/occurrence/get?key=177299650
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227258,Specimen,,23:51.0,,,Ruppia maritima L.,,Ruppia maritima L.,Plantae,,,,Ruppia maritima L.,Ruppia,Japan,Japan,,,,Kagawa,Eastern Asia,Japan,34.2481,133.932,,44953,29,,,,,,,http://data.gbif.org/occurrences/177299652,http://data.gbif.org/ws/rest/occurrence/get?key=177299652
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227262,Specimen,,23:51.0,,,Ruppia maritima L.,,Ruppia maritima L.,Plantae,,,,Ruppia maritima L.,Ruppia,Japan,Japan,,,,Ehime,Eastern Asia,Japan,33.9493,133.295,,44593,92,,,,,,,http://data.gbif.org/occurrences/177299656,http://data.gbif.org/ws/rest/occurrence/get?key=177299656
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227249,Specimen,,23:51.0,,,Ruppia maritima L.,,Ruppia maritima L.,Plantae,,,,Ruppia maritima L.,Ruppia,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,34.9886,138.384,,44958,93,,,,,,,http://data.gbif.org/occurrences/177299643,http://data.gbif.org/ws/rest/occurrence/get?key=177299643
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227253,Specimen,,23:51.0,,,Ruppia maritima L.,,Ruppia maritima L.,Plantae,,,,Ruppia maritima L.,Ruppia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,34.8496,133.734,,44953,87,,,,,,,http://data.gbif.org/occurrences/177299647,http://data.gbif.org/ws/rest/occurrence/get?key=177299647
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227275,Specimen,,23:51.0,,,Ruppia maritima L.,,Ruppia maritima L.,Plantae,,,,Ruppia maritima L.,Ruppia,Japan,Japan,,,,Okinawa,Eastern Asia,Japan,26.6001,127.991,,42067,69,,,,,,,http://data.gbif.org/occurrences/177299669,http://data.gbif.org/ws/rest/occurrence/get?key=177299669
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227260,Specimen,,23:51.0,,,Ruppia maritima L.,,Ruppia maritima L.,Plantae,,,,Ruppia maritima L.,Ruppia,Japan,Japan,,,,Kagawa,Eastern Asia,Japan,34.2481,133.932,,44953,29,,,,,,,http://data.gbif.org/occurrences/177299654,http://data.gbif.org/ws/rest/occurrence/get?key=177299654
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227271,Specimen,,23:51.0,,,Ruppia maritima L.,,Ruppia maritima L.,Plantae,,,,Ruppia maritima L.,Ruppia,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,31.2151,130.546,,43870,25,,,,,,,http://data.gbif.org/occurrences/177299665,http://data.gbif.org/ws/rest/occurrence/get?key=177299665
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227245,Specimen,,23:51.0,,,Ruppia maritima L.,,Ruppia maritima L.,Plantae,,,,Ruppia maritima L.,Ruppia,Japan,Japan,,,,Aomori,Eastern Asia,Japan,40.8001,140.728,,47120,87,,,,,,,http://data.gbif.org/occurrences/177299639,http://data.gbif.org/ws/rest/occurrence/get?key=177299639
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227257,Specimen,,23:51.0,,,Ruppia maritima L.,,Ruppia maritima L.,Plantae,,,,Ruppia maritima L.,Ruppia,Japan,Japan,,,,Kagawa,Eastern Asia,Japan,34.3497,134.048,,44954,30,,,,,,,http://data.gbif.org/occurrences/177299651,http://data.gbif.org/ws/rest/occurrence/get?key=177299651
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227244,Specimen,,23:51.0,,,Ruppia maritima L.,,Ruppia maritima L.,Plantae,,,,Ruppia maritima L.,Ruppia,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,42.809,143.656,,47843,86,,,,,,,http://data.gbif.org/occurrences/177299638,http://data.gbif.org/ws/rest/occurrence/get?key=177299638
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227274,Specimen,,23:51.0,,,Ruppia maritima L.,,Ruppia maritima L.,Plantae,,,,Ruppia maritima L.,Ruppia,Japan,Japan,,,,Okinawa,Eastern Asia,Japan,26.2099,127.69,,42067,26,,,,,,,http://data.gbif.org/occurrences/177299668,http://data.gbif.org/ws/rest/occurrence/get?key=177299668
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227277,Specimen,,23:51.0,,,Ruppia maritima L.,,Ruppia maritima L.,Plantae,,,,Ruppia maritima L.,Ruppia,Korea,Japan,,,,,Eastern Asia,Japan,35.4635,136.546,,45316,45,,,,,,,http://data.gbif.org/occurrences/177299671,http://data.gbif.org/ws/rest/occurrence/get?key=177299671
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227264,Specimen,,23:51.0,,,Ruppia maritima L.,,Ruppia maritima L.,Plantae,,,,Ruppia maritima L.,Ruppia,Japan,Japan,,,,Ehime,Eastern Asia,Japan,33.3749,132.505,,44592,35,,,,,,,http://data.gbif.org/occurrences/177299658,http://data.gbif.org/ws/rest/occurrence/get?key=177299658
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227251,Specimen,,23:51.0,,,Ruppia maritima L.,,Ruppia maritima L.,Plantae,,,,Ruppia maritima L.,Ruppia,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.3318,136.824,,44956,38,,,,,,,http://data.gbif.org/occurrences/177299645,http://data.gbif.org/ws/rest/occurrence/get?key=177299645
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227273,Specimen,,23:51.0,,,Ruppia maritima L.,,Ruppia maritima L.,Plantae,,,,Ruppia maritima L.,Ruppia,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,28.3831,129.502,,42789,35,,,,,,,http://data.gbif.org/occurrences/177299667,http://data.gbif.org/ws/rest/occurrence/get?key=177299667
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227247,Specimen,,23:51.0,,,Ruppia maritima L.,,Ruppia maritima L.,Plantae,,,,Ruppia maritima L.,Ruppia,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,37.707,140.962,,46040,79,,,,,,,http://data.gbif.org/occurrences/177299641,http://data.gbif.org/ws/rest/occurrence/get?key=177299641
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227266,Specimen,,23:51.0,,,Ruppia maritima L.,,Ruppia maritima L.,Plantae,,,,Ruppia maritima L.,Ruppia,Japan,Japan,,,,Ehime,Eastern Asia,Japan,33.2133,132.551,,44592,25,,,,,,,http://data.gbif.org/occurrences/177299660,http://data.gbif.org/ws/rest/occurrence/get?key=177299660
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227272,Specimen,,23:51.0,,,Ruppia maritima L.,,Ruppia maritima L.,Plantae,,,,Ruppia maritima L.,Ruppia,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,31.2151,130.546,,43870,25,,,,,,,http://data.gbif.org/occurrences/177299666,http://data.gbif.org/ws/rest/occurrence/get?key=177299666
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227270,Specimen,,23:51.0,,,Ruppia maritima L.,,Ruppia maritima L.,Plantae,,,,Ruppia maritima L.,Ruppia,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,31.2151,130.546,,43870,25,,,,,,,http://data.gbif.org/occurrences/177299664,http://data.gbif.org/ws/rest/occurrence/get?key=177299664
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227259,Specimen,,23:51.0,,,Ruppia maritima L.,,Ruppia maritima L.,Plantae,,,,Ruppia maritima L.,Ruppia,Japan,Japan,,,,Kagawa,Eastern Asia,Japan,34.2481,133.932,,44953,29,,,,,,,http://data.gbif.org/occurrences/177299653,http://data.gbif.org/ws/rest/occurrence/get?key=177299653
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227246,Specimen,,23:51.0,,,Ruppia maritima L.,,Ruppia maritima L.,Plantae,,,,Ruppia maritima L.,Ruppia,Japan,Japan,,,,Aomori,Eastern Asia,Japan,40.8001,140.728,,47120,87,,,,,,,http://data.gbif.org/occurrences/177299640,http://data.gbif.org/ws/rest/occurrence/get?key=177299640
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227261,Specimen,,23:51.0,,,Ruppia maritima L.,,Ruppia maritima L.,Plantae,,,,Ruppia maritima L.,Ruppia,Japan,Japan,,,,Kochi,Eastern Asia,Japan,33.5564,133.536,,44593,55,,,,,,,http://data.gbif.org/occurrences/177299655,http://data.gbif.org/ws/rest/occurrence/get?key=177299655
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227268,Specimen,,23:51.0,,,Ruppia maritima L.,,Ruppia maritima L.,Plantae,,,,Ruppia maritima L.,Ruppia,Japan,Japan,,,,Nagasaki,Eastern Asia,Japan,32.6895,128.838,,44228,68,,,,,,,http://data.gbif.org/occurrences/177299662,http://data.gbif.org/ws/rest/occurrence/get?key=177299662
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227255,Specimen,,23:51.0,,,Ruppia maritima L.,,Ruppia maritima L.,Plantae,,,,Ruppia maritima L.,Ruppia,Japan,Japan,,,,Kagawa,Eastern Asia,Japan,34.3249,134.042,,44954,30,,,,,,,http://data.gbif.org/occurrences/177299649,http://data.gbif.org/ws/rest/occurrence/get?key=177299649
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227248,Specimen,,23:51.0,,,Ruppia maritima L.,,Ruppia maritima L.,Plantae,,,,Ruppia maritima L.,Ruppia,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,37.0192,136.782,,46036,7,,,,,,,http://data.gbif.org/occurrences/177299642,http://data.gbif.org/ws/rest/occurrence/get?key=177299642
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227267,Specimen,,23:51.0,,,Ruppia maritima L.,,Ruppia maritima L.,Plantae,,,,Ruppia maritima L.,Ruppia,Japan,Japan,,,,Fukuoka,Eastern Asia,Japan,33.8484,130.672,,44590,86,,,,,,,http://data.gbif.org/occurrences/177299661,http://data.gbif.org/ws/rest/occurrence/get?key=177299661
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227250,Specimen,,23:51.0,,,Ruppia maritima L.,,Ruppia maritima L.,Plantae,,,,Ruppia maritima L.,Ruppia,Japan,Japan,,,,Aichi,Eastern Asia,Japan,34.619,137.118,,44957,61,,,,,,,http://data.gbif.org/occurrences/177299644,http://data.gbif.org/ws/rest/occurrence/get?key=177299644
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227265,Specimen,,23:51.0,,,Ruppia maritima L.,,Ruppia maritima L.,Plantae,,,,Ruppia maritima L.,Ruppia,Japan,Japan,,,,Ehime,Eastern Asia,Japan,33.284,132.541,,44592,25,,,,,,,http://data.gbif.org/occurrences/177299659,http://data.gbif.org/ws/rest/occurrence/get?key=177299659
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227252,Specimen,,23:51.0,,,Ruppia maritima L.,,Ruppia maritima L.,Plantae,,,,Ruppia maritima L.,Ruppia,Japan,Japan,,Hachiya,,Okayama,Eastern Asia,Japan,34.8496,133.734,,44953,87,,,,,,,http://data.gbif.org/occurrences/177299646,http://data.gbif.org/ws/rest/occurrence/get?key=177299646
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227254,Specimen,,23:51.0,,,Ruppia maritima L.,,Ruppia maritima L.,Plantae,,,,Ruppia maritima L.,Ruppia,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,34.4156,132.739,,44952,47,,,,,,,http://data.gbif.org/occurrences/177299648,http://data.gbif.org/ws/rest/occurrence/get?key=177299648
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227269,Specimen,,23:51.0,,,Ruppia maritima L.,,Ruppia maritima L.,Plantae,,,,Ruppia maritima L.,Ruppia,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,31.8602,131.387,,43871,83,,,,,,,http://data.gbif.org/occurrences/177299663,http://data.gbif.org/ws/rest/occurrence/get?key=177299663
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,10104,Specimen,,46:13.0,,,Ruppia maritima L.,L.,Ruppia maritima L.,Plantae,,,Helobiae,Potamogetonaceae,Ruppia,Japan,Japan,,Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402301,http://data.gbif.org/ws/rest/occurrence/get?key=287402301
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,10110,Specimen,,46:13.0,,,Ruppia maritima L.,L.,Ruppia maritima L.,Plantae,,,Helobiae,Potamogetonaceae,Ruppia,Japan,Japan,,Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402307,http://data.gbif.org/ws/rest/occurrence/get?key=287402307
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,10113,Specimen,,46:13.0,,,Ruppia maritima L.,L.,Ruppia maritima L.,Plantae,,,Helobiae,Potamogetonaceae,Ruppia,Japan,Japan,,Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402310,http://data.gbif.org/ws/rest/occurrence/get?key=287402310
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,6760,Specimen,,46:12.0,,,Ruppia maritima L.,L.,Ruppia maritima L.,Plantae,,,Helobiae,Potamogetonaceae,Ruppia,Japan,Japan,Honjo-cho,Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287401993,http://data.gbif.org/ws/rest/occurrence/get?key=287401993
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,6761,Specimen,,46:12.0,,,Ruppia maritima L.,L.,Ruppia maritima L.,Plantae,,,Helobiae,Potamogetonaceae,Ruppia,Japan,Japan,Honjo-cho,Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287401994,http://data.gbif.org/ws/rest/occurrence/get?key=287401994
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,10105,Specimen,,46:13.0,,,Ruppia maritima L.,L.,Ruppia maritima L.,Plantae,,,Helobiae,Potamogetonaceae,Ruppia,Japan,Japan,,Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402302,http://data.gbif.org/ws/rest/occurrence/get?key=287402302
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,6758,Specimen,,46:12.0,,,Ruppia maritima L.,L.,Ruppia maritima L.,Plantae,,,Helobiae,Potamogetonaceae,Ruppia,Japan,Japan,Honjo-cho,Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287401991,http://data.gbif.org/ws/rest/occurrence/get?key=287401991
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,6754,Specimen,,46:12.0,,,Ruppia maritima L.,L.,Ruppia maritima L.,Plantae,,,Helobiae,Potamogetonaceae,Ruppia,Japan,Japan,Honjo-cho,Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287401987,http://data.gbif.org/ws/rest/occurrence/get?key=287401987
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,10111,Specimen,,46:13.0,,,Ruppia maritima L.,L.,Ruppia maritima L.,Plantae,,,Helobiae,Potamogetonaceae,Ruppia,Japan,Japan,,Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402308,http://data.gbif.org/ws/rest/occurrence/get?key=287402308
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,6753,Specimen,,46:12.0,,,Ruppia maritima L.,L.,Ruppia maritima L.,Plantae,,,Helobiae,Potamogetonaceae,Ruppia,Japan,Japan,Honjo-cho,Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287401986,http://data.gbif.org/ws/rest/occurrence/get?key=287401986
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,10114,Specimen,,46:13.0,,,Ruppia maritima L.,L.,Ruppia maritima L.,Plantae,,,Helobiae,Potamogetonaceae,Ruppia,Japan,Japan,,Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402311,http://data.gbif.org/ws/rest/occurrence/get?key=287402311
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,6756,Specimen,,46:12.0,,,Ruppia maritima L.,L.,Ruppia maritima L.,Plantae,,,Helobiae,Potamogetonaceae,Ruppia,Japan,Japan,Honjo-cho,Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287401989,http://data.gbif.org/ws/rest/occurrence/get?key=287401989
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,10109,Specimen,,46:13.0,,,Ruppia maritima L.,L.,Ruppia maritima L.,Plantae,,,Helobiae,Potamogetonaceae,Ruppia,Japan,Japan,,Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402306,http://data.gbif.org/ws/rest/occurrence/get?key=287402306
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,6762,Specimen,,46:12.0,,,Ruppia maritima L.,L.,Ruppia maritima L.,Plantae,,,Helobiae,Potamogetonaceae,Ruppia,Japan,Japan,Honjo-cho,Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287401995,http://data.gbif.org/ws/rest/occurrence/get?key=287401995
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,10106,Specimen,,46:13.0,,,Ruppia maritima L.,L.,Ruppia maritima L.,Plantae,,,Helobiae,Potamogetonaceae,Ruppia,Japan,Japan,,Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402303,http://data.gbif.org/ws/rest/occurrence/get?key=287402303
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,6757,Specimen,,46:12.0,,,Ruppia maritima L.,L.,Ruppia maritima L.,Plantae,,,Helobiae,Potamogetonaceae,Ruppia,Japan,Japan,Honjo-cho,Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287401990,http://data.gbif.org/ws/rest/occurrence/get?key=287401990
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,6755,Specimen,,46:12.0,,,Ruppia maritima L.,L.,Ruppia maritima L.,Plantae,,,Helobiae,Potamogetonaceae,Ruppia,Japan,Japan,Honjo-cho,Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287401988,http://data.gbif.org/ws/rest/occurrence/get?key=287401988
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,10112,Specimen,,46:13.0,,,Ruppia maritima L.,L.,Ruppia maritima L.,Plantae,,,Helobiae,Potamogetonaceae,Ruppia,Japan,Japan,,Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402309,http://data.gbif.org/ws/rest/occurrence/get?key=287402309
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,10107,Specimen,,46:13.0,,,Ruppia maritima L.,L.,Ruppia maritima L.,Plantae,,,Helobiae,Potamogetonaceae,Ruppia,Japan,Japan,,Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402304,http://data.gbif.org/ws/rest/occurrence/get?key=287402304
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,10108,Specimen,,46:13.0,,,Ruppia maritima L.,L.,Ruppia maritima L.,Plantae,,,Helobiae,Potamogetonaceae,Ruppia,Japan,Japan,,Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402305,http://data.gbif.org/ws/rest/occurrence/get?key=287402305
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,6763,Specimen,,46:12.0,,,Ruppia maritima L.,L.,Ruppia maritima L.,Plantae,,,Helobiae,Potamogetonaceae,Ruppia,Japan,Japan,Honjo-cho,Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287401996,http://data.gbif.org/ws/rest/occurrence/get?key=287401996
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,6759,Specimen,,46:12.0,,,Ruppia maritima L.,L.,Ruppia maritima L.,Plantae,,,Helobiae,Potamogetonaceae,Ruppia,Japan,Japan,Honjo-cho,Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287401992,http://data.gbif.org/ws/rest/occurrence/get?key=287401992
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,6752,Specimen,,46:12.0,,,Ruppia maritima L.,L.,Ruppia maritima L.,Plantae,,,Helobiae,Potamogetonaceae,Ruppia,Japan,Japan,Honjo-cho,Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287401985,http://data.gbif.org/ws/rest/occurrence/get?key=287401985
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0001099,Specimen,,30:30.0,,,Ruppia maritima L.,,Ruppia maritima L.,Plantae,Angiospermae,Monocotyledoneae,,POTAMOGETONACEAE,Ruppia,Japan,Japan,,"Sanbu-gun, Hasunuma-mura",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388862129,http://data.gbif.org/ws/rest/occurrence/get?key=388862129
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,47230,Specimen,,42:05.0,,,Ruppia maritima L.,L.,Ruppia maritima L.,Plantae,Angiospermae,Monocotyledoneae,,Ruppiaceae,Ruppia,Japan,Japan,,Yonago-shi,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624032912,http://data.gbif.org/ws/rest/occurrence/get?key=624032912
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,47229,Specimen,,42:05.0,,,Ruppia maritima L.,L.,Ruppia maritima L.,Plantae,Angiospermae,Monocotyledoneae,,Ruppiaceae,Ruppia,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624032911,http://data.gbif.org/ws/rest/occurrence/get?key=624032911
