Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,32449,Specimen,,14:13.0,,,Acanthopanax japonicus Franch. & Sav.,Franch. & Sav.,Acanthopanax japonicus Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,Araliaceae,Acanthopanax,Japan,Japan,,Ashigarakami-gun Nakai-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295326965,http://data.gbif.org/ws/rest/occurrence/get?key=295326965
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,11303,Specimen,,14:13.0,,,Acanthopanax japonicus Franch. & Sav.,Franch. & Sav.,Acanthopanax japonicus Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,Araliaceae,Acanthopanax,Japan,Japan,,Ashigarakami-gun Oimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295326883,http://data.gbif.org/ws/rest/occurrence/get?key=295326883
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82329,Specimen,,14:14.0,,,Acanthopanax japonicus Franch. & Sav.,Franch. & Sav.,Acanthopanax japonicus Franch. & Sav.,Plantae,,,,Araliaceae,Acanthopanax,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/440650114,http://data.gbif.org/ws/rest/occurrence/get?key=440650114
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0116103,Specimen,,21:20.0,,,Acanthopanax japonicus Franch. & Sav.,,Acanthopanax japonicus Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Acanthopanax,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388785150,http://data.gbif.org/ws/rest/occurrence/get?key=388785150
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0066408,Specimen,,21:19.0,,,Acanthopanax japonicus Franch. & Sav.,,Acanthopanax japonicus Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Acanthopanax,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.278,,45319,42,,,,,,,http://data.gbif.org/occurrences/245530918,http://data.gbif.org/ws/rest/occurrence/get?key=245530918
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0107654,Specimen,,21:20.0,,,Acanthopanax japonicus Franch. & Sav.,,Acanthopanax japonicus Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Acanthopanax,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388785068,http://data.gbif.org/ws/rest/occurrence/get?key=388785068
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1103874,Specimen,,21:19.0,,,Acanthopanax japonicus Franch. & Sav.,,Acanthopanax japonicus Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Acanthopanax,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2491,139.128,,45319,21,,,,,,,http://data.gbif.org/occurrences/245530763,http://data.gbif.org/ws/rest/occurrence/get?key=245530763
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0116121,Specimen,,21:20.0,,,Acanthopanax japonicus Franch. & Sav.,,Acanthopanax japonicus Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Acanthopanax,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388785152,http://data.gbif.org/ws/rest/occurrence/get?key=388785152
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0055583,Specimen,,21:19.0,,,Acanthopanax japonicus Franch. & Sav.,,Acanthopanax japonicus Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Acanthopanax,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/245530887,http://data.gbif.org/ws/rest/occurrence/get?key=245530887
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0015143,Specimen,,21:19.0,,,Acanthopanax japonicus Franch. & Sav.,,Acanthopanax japonicus Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Acanthopanax,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2908,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/245530839,http://data.gbif.org/ws/rest/occurrence/get?key=245530839
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0158518,Specimen,,21:20.0,,,Acanthopanax japonicus Franch. & Sav.,,Acanthopanax japonicus Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Acanthopanax,Japan,Japan,,Yokosuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388785298,http://data.gbif.org/ws/rest/occurrence/get?key=388785298
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0059821,Specimen,,21:19.0,,,Acanthopanax japonicus Franch. & Sav.,,Acanthopanax japonicus Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Acanthopanax,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2825,139.616,,45319,26,,,,,,,http://data.gbif.org/occurrences/245530890,http://data.gbif.org/ws/rest/occurrence/get?key=245530890
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1108316,Specimen,,21:19.0,,,Acanthopanax japonicus Franch. & Sav.,,Acanthopanax japonicus Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Acanthopanax,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2324,139.128,,45319,21,,,,,,,http://data.gbif.org/occurrences/245530813,http://data.gbif.org/ws/rest/occurrence/get?key=245530813
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0115912,Specimen,,21:20.0,,,Acanthopanax japonicus Franch. & Sav.,,Acanthopanax japonicus Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Acanthopanax,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388785147,http://data.gbif.org/ws/rest/occurrence/get?key=388785147
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1102478,Specimen,,21:19.0,,,Acanthopanax japonicus Franch. & Sav.,,Acanthopanax japonicus Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Acanthopanax,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/245530755,http://data.gbif.org/ws/rest/occurrence/get?key=245530755
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0057062,Specimen,,21:20.0,,,Acanthopanax japonicus Franch. & Sav.,,Acanthopanax japonicus Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Acanthopanax,Japan,Japan,,Choshi-shi,,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388785001,http://data.gbif.org/ws/rest/occurrence/get?key=388785001
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0108064,Specimen,,21:20.0,,,Acanthopanax japonicus Franch. & Sav.,,Acanthopanax japonicus Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Acanthopanax,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388785076,http://data.gbif.org/ws/rest/occurrence/get?key=388785076
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0119503,Specimen,,21:20.0,,,Acanthopanax japonicus Franch. & Sav.,,Acanthopanax japonicus Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Acanthopanax,Japan,Japan,,Yokosuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388785193,http://data.gbif.org/ws/rest/occurrence/get?key=388785193
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012055,Specimen,,21:17.0,,,Acanthopanax japonicus Franch. & Sav.,,Acanthopanax japonicus Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Acanthopanax,Japan,Japan,Orimoto-cho,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.591,,45319,55,,,,,,,http://data.gbif.org/occurrences/187974098,http://data.gbif.org/ws/rest/occurrence/get?key=187974098
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012119,Specimen,,21:17.0,,,Acanthopanax japonicus Franch. & Sav.,,Acanthopanax japonicus Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Acanthopanax,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,138.978,,45318,29,,,,,,,http://data.gbif.org/occurrences/187974161,http://data.gbif.org/ws/rest/occurrence/get?key=187974161
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0059827,Specimen,,21:19.0,,,Acanthopanax japonicus Franch. & Sav.,,Acanthopanax japonicus Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Acanthopanax,Japan,Japan,,"Miura-gun, Hayama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2741,139.628,,45319,26,,,,,,,http://data.gbif.org/occurrences/245530894,http://data.gbif.org/ws/rest/occurrence/get?key=245530894
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0107922,Specimen,,21:20.0,,,Acanthopanax japonicus Franch. & Sav.,,Acanthopanax japonicus Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Acanthopanax,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388785072,http://data.gbif.org/ws/rest/occurrence/get?key=388785072
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1100553,Specimen,,21:18.0,,,Acanthopanax japonicus Franch. & Sav.,,Acanthopanax japonicus Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Acanthopanax,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3574,139.066,,45319,30,,,,,,,http://data.gbif.org/occurrences/245530738,http://data.gbif.org/ws/rest/occurrence/get?key=245530738
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012095,Specimen,,21:17.0,,,Acanthopanax japonicus Franch. & Sav.,,Acanthopanax japonicus Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Acanthopanax,Japan,Japan,Iwazaki-cho,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/187974137,http://data.gbif.org/ws/rest/occurrence/get?key=187974137
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0114625,Specimen,,21:20.0,,,Acanthopanax japonicus Franch. & Sav.,,Acanthopanax japonicus Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Acanthopanax,Japan,Japan,,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388785139,http://data.gbif.org/ws/rest/occurrence/get?key=388785139
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0115915,Specimen,,21:20.0,,,Acanthopanax japonicus Franch. & Sav.,,Acanthopanax japonicus Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Acanthopanax,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388785148,http://data.gbif.org/ws/rest/occurrence/get?key=388785148
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0101442,Specimen,,21:19.0,,,Acanthopanax japonicus Franch. & Sav.,,Acanthopanax japonicus Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Acanthopanax,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.191,,45319,31,,,,,,,http://data.gbif.org/occurrences/245530934,http://data.gbif.org/ws/rest/occurrence/get?key=245530934
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012124,Specimen,,21:17.0,,,Acanthopanax japonicus Franch. & Sav.,,Acanthopanax japonicus Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Acanthopanax,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,138.978,,45318,29,,,,,,,http://data.gbif.org/occurrences/187974166,http://data.gbif.org/ws/rest/occurrence/get?key=187974166
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0163513,Specimen,,21:20.0,,,Acanthopanax japonicus Franch. & Sav.,,Acanthopanax japonicus Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Acanthopanax,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/388785306,http://data.gbif.org/ws/rest/occurrence/get?key=388785306
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1104537,Specimen,,21:19.0,,,Acanthopanax japonicus Franch. & Sav.,,Acanthopanax japonicus Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Acanthopanax,Japan,Japan,,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.653,,45319,56,,,,,,,http://data.gbif.org/occurrences/245530770,http://data.gbif.org/ws/rest/occurrence/get?key=245530770
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0159050,Specimen,,21:20.0,,,Acanthopanax japonicus Franch. & Sav.,,Acanthopanax japonicus Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Acanthopanax,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,670,,,http://data.gbif.org/occurrences/388785301,http://data.gbif.org/ws/rest/occurrence/get?key=388785301
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0114040,Specimen,,21:20.0,,,Acanthopanax japonicus Franch. & Sav.,,Acanthopanax japonicus Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Acanthopanax,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388785132,http://data.gbif.org/ws/rest/occurrence/get?key=388785132
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012115,Specimen,,21:17.0,,,Acanthopanax japonicus Franch. & Sav.,,Acanthopanax japonicus Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Acanthopanax,Japan,Japan,Okamoto,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.528,,45319,35,,,,,,,http://data.gbif.org/occurrences/187974157,http://data.gbif.org/ws/rest/occurrence/get?key=187974157
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0152621,Specimen,,21:20.0,,,Acanthopanax japonicus Franch. & Sav.,,Acanthopanax japonicus Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Acanthopanax,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,560,,,http://data.gbif.org/occurrences/388785281,http://data.gbif.org/ws/rest/occurrence/get?key=388785281
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0117702,Specimen,,21:20.0,,,Acanthopanax japonicus Franch. & Sav.,,Acanthopanax japonicus Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Acanthopanax,Japan,Japan,,"Kawasaki-shi,, Asao-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388785174,http://data.gbif.org/ws/rest/occurrence/get?key=388785174
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1106128,Specimen,,21:19.0,,,Acanthopanax japonicus Franch. & Sav.,,Acanthopanax japonicus Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Acanthopanax,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.516,,45319,55,,,,,,,http://data.gbif.org/occurrences/245530786,http://data.gbif.org/ws/rest/occurrence/get?key=245530786
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0114509,Specimen,,21:20.0,,,Acanthopanax japonicus Franch. & Sav.,,Acanthopanax japonicus Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Acanthopanax,Japan,Japan,,"Kawasaki-shi,, Miyamae-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388785137,http://data.gbif.org/ws/rest/occurrence/get?key=388785137
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0117716,Specimen,,21:20.0,,,Acanthopanax japonicus Franch. & Sav.,,Acanthopanax japonicus Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Acanthopanax,Japan,Japan,,"Kawasaki-shi,, Miyamae-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388785175,http://data.gbif.org/ws/rest/occurrence/get?key=388785175
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1101752,Specimen,,21:19.0,,,Acanthopanax japonicus Franch. & Sav.,,Acanthopanax japonicus Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Acanthopanax,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.091,,45319,20,,,,,,,http://data.gbif.org/occurrences/245530750,http://data.gbif.org/ws/rest/occurrence/get?key=245530750
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012093,Specimen,,21:17.0,,,Acanthopanax japonicus Franch. & Sav.,,Acanthopanax japonicus Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Acanthopanax,Japan,Japan,Yasashi-cho,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.503,,45319,45,,,,,,,http://data.gbif.org/occurrences/187974135,http://data.gbif.org/ws/rest/occurrence/get?key=187974135
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012056,Specimen,,21:17.0,,,Acanthopanax japonicus Franch. & Sav.,,Acanthopanax japonicus Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Acanthopanax,Japan,Japan,Suge,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6407,139.528,,45319,65,,,,,,,http://data.gbif.org/occurrences/187974099,http://data.gbif.org/ws/rest/occurrence/get?key=187974099
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0103834,Specimen,,21:20.0,,,Acanthopanax japonicus Franch. & Sav.,,Acanthopanax japonicus Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Acanthopanax,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388785052,http://data.gbif.org/ws/rest/occurrence/get?key=388785052
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0106168,Specimen,,21:20.0,,,Acanthopanax japonicus Franch. & Sav.,,Acanthopanax japonicus Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Acanthopanax,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388785063,http://data.gbif.org/ws/rest/occurrence/get?key=388785063
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0102322,Specimen,,21:20.0,,,Acanthopanax japonicus Franch. & Sav.,,Acanthopanax japonicus Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Acanthopanax,Japan,Japan,,Yokohama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388785041,http://data.gbif.org/ws/rest/occurrence/get?key=388785041
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1100024,Specimen,,21:18.0,,,Acanthopanax japonicus Franch. & Sav.,,Acanthopanax japonicus Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Acanthopanax,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6241,139.153,,45319,61,,,,,,,http://data.gbif.org/occurrences/245530730,http://data.gbif.org/ws/rest/occurrence/get?key=245530730
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,371,Specimen,,02:41.0,,,Acanthopanax japonicus Franch. & Savat.,Franch. & Savat.,Acanthopanax japonicus Franch. & Savat.,Plantae,,,,Araliaceae,Acanthopanax,Japan,Japan,Azusawa,Itabashi-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354273533,http://data.gbif.org/ws/rest/occurrence/get?key=354273533
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,372,Specimen,,02:41.0,,,Acanthopanax japonicus Franch. & Savat.,Franch. & Savat.,Acanthopanax japonicus Franch. & Savat.,Plantae,,,,Araliaceae,Acanthopanax,Japan,Japan,Mts. Hakone,Ashigarashimo-gun Hakonemachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354273532,http://data.gbif.org/ws/rest/occurrence/get?key=354273532
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,761,Specimen,,11:28.0,,,Acanthopanax japonicus Franch. & Savat.,Franch. & Savat.,Acanthopanax japonicus Franch. & Savat.,Plantae,,,,Araliaceae,Acanthopanax,Japan,Japan,Azusawa,Itabashi-ku,,Tokyo,Eastern Asia,Japan,35.7771,139.7,,45319,77,,,,,,,http://data.gbif.org/occurrences/287486962,http://data.gbif.org/ws/rest/occurrence/get?key=287486962
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,760,Specimen,,11:28.0,,,Acanthopanax japonicus Franch. & Savat.,Franch. & Savat.,Acanthopanax japonicus Franch. & Savat.,Plantae,,,,Araliaceae,Acanthopanax,Japan,Japan,Mts. Hakone,Ashigarashimo-gun Hakonemachi,,Kanagawa,Eastern Asia,Japan,35.1894,139.026,,45319,10,,,,,,,http://data.gbif.org/occurrences/287486961,http://data.gbif.org/ws/rest/occurrence/get?key=287486961
