Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt101779,Specimen,,13:51.0,,,Digitaria ciliaris (Retz.) Koel.,(Retz.) Koel.,Digitaria ciliaris (Retz.) Koel.,Plantae,,,Graminales,Gramineae,Digitaria,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204270829,http://data.gbif.org/ws/rest/occurrence/get?key=204270829
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt108343,Specimen,,13:52.0,,,Digitaria ciliaris (Retz.) Koel.,(Retz.) Koel.,Digitaria ciliaris (Retz.) Koel.,Plantae,,,Graminales,Gramineae,Digitaria,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204271303,http://data.gbif.org/ws/rest/occurrence/get?key=204271303
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,170581,Specimen,,13:54.0,,,Digitaria ciliaris (Retz.) Koel.,(Retz.) Koel.,Digitaria ciliaris (Retz.) Koel.,Plantae,,,Graminales,Gramineae,Digitaria,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395755440,http://data.gbif.org/ws/rest/occurrence/get?key=395755440
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,86578,Specimen,,13:53.0,,,Digitaria ciliaris (Retz.) Koel.,(Retz.) Koel.,Digitaria ciliaris (Retz.) Koel.,Plantae,,,Graminales,Gramineae,Digitaria,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395755216,http://data.gbif.org/ws/rest/occurrence/get?key=395755216
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,145199,Specimen,,13:54.0,,,Digitaria ciliaris (Retz.) Koel.,(Retz.) Koel.,Digitaria ciliaris (Retz.) Koel.,Plantae,,,Graminales,Gramineae,Digitaria,Japan,Japan,,Tetta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395755359,http://data.gbif.org/ws/rest/occurrence/get?key=395755359
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,132685,Specimen,,13:53.0,,,Digitaria ciliaris (Retz.) Koel.,(Retz.) Koel.,Digitaria ciliaris (Retz.) Koel.,Plantae,,,Graminales,Gramineae,Digitaria,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395755313,http://data.gbif.org/ws/rest/occurrence/get?key=395755313
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt92049,Specimen,,13:51.0,,,Digitaria ciliaris (Retz.) Koel.,(Retz.) Koel.,Digitaria ciliaris (Retz.) Koel.,Plantae,,,Graminales,Gramineae,Digitaria,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204271202,http://data.gbif.org/ws/rest/occurrence/get?key=204271202
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt34768,Specimen,,13:52.0,,,Digitaria ciliaris (Retz.) Koel.,(Retz.) Koel.,Digitaria ciliaris (Retz.) Koel.,Plantae,,,Graminales,Gramineae,Digitaria,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204271407,http://data.gbif.org/ws/rest/occurrence/get?key=204271407
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,125439,Specimen,,13:53.0,,,Digitaria ciliaris (Retz.) Koel.,(Retz.) Koel.,Digitaria ciliaris (Retz.) Koel.,Plantae,,,Graminales,Gramineae,Digitaria,Japan,Japan,,Aida-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395755302,http://data.gbif.org/ws/rest/occurrence/get?key=395755302
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121737,Specimen,,13:53.0,,,Digitaria ciliaris (Retz.) Koel.,(Retz.) Koel.,Digitaria ciliaris (Retz.) Koel.,Plantae,,,Graminales,Gramineae,Digitaria,Japan,Japan,,Nishiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395755298,http://data.gbif.org/ws/rest/occurrence/get?key=395755298
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt133274,Specimen,,13:52.0,,,Digitaria ciliaris (Retz.) Koel.,(Retz.) Koel.,Digitaria ciliaris (Retz.) Koel.,Plantae,,,Graminales,Gramineae,Digitaria,Japan,Japan,,Akasaka-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204271322,http://data.gbif.org/ws/rest/occurrence/get?key=204271322
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,39119,Specimen,,13:50.0,,,Digitaria ciliaris (Retz.) Koel.,,Digitaria ciliaris (Retz.) Koel.,Plantae,,,Graminales,Gramineae,Digitaria,Japan,Japan,Musa,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835203,http://data.gbif.org/ws/rest/occurrence/get?key=148835203
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt15918,Specimen,,13:50.0,,,Digitaria ciliaris (Retz.) Koel.,(Retz.) Koel.,Digitaria ciliaris (Retz.) Koel.,Plantae,,,Graminales,Gramineae,Digitaria,Japan,Japan,,Funao-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204270758,http://data.gbif.org/ws/rest/occurrence/get?key=204270758
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,120023,Specimen,,13:53.0,,,Digitaria ciliaris (Retz.) Koel.,(Retz.) Koel.,Digitaria ciliaris (Retz.) Koel.,Plantae,,,Graminales,Gramineae,Digitaria,Japan,Japan,,Okutsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395755287,http://data.gbif.org/ws/rest/occurrence/get?key=395755287
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,753,Specimen,,13:50.0,,,Digitaria ciliaris (Retz.) Koel.,,Digitaria ciliaris (Retz.) Koel.,Plantae,,,Graminales,Gramineae,Digitaria,Japan,Japan,Tokaichinakamachi,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835177,http://data.gbif.org/ws/rest/occurrence/get?key=148835177
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt94499,Specimen,,13:51.0,,,Digitaria ciliaris (Retz.) Koel.,(Retz.) Koel.,Digitaria ciliaris (Retz.) Koel.,Plantae,,,Graminales,Gramineae,Digitaria,Japan,Japan,,Mabi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204271019,http://data.gbif.org/ws/rest/occurrence/get?key=204271019
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,135414,Specimen,,13:53.0,,,Digitaria ciliaris (Retz.) Koel.,(Retz.) Koel.,Digitaria ciliaris (Retz.) Koel.,Plantae,,,Graminales,Gramineae,Digitaria,Japan,Japan,,Shingo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395755320,http://data.gbif.org/ws/rest/occurrence/get?key=395755320
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,64272,Specimen,,13:53.0,,,Digitaria ciliaris (Retz.) Koel.,(Retz.) Koel.,Digitaria ciliaris (Retz.) Koel.,Plantae,,,Graminales,Gramineae,Digitaria,Japan,Japan,,Oohara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395755133,http://data.gbif.org/ws/rest/occurrence/get?key=395755133
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,107382,Specimen,,13:53.0,,,Digitaria ciliaris (Retz.) Koel.,(Retz.) Koel.,Digitaria ciliaris (Retz.) Koel.,Plantae,,,Graminales,Gramineae,Digitaria,Japan,Japan,,Shoo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395755261,http://data.gbif.org/ws/rest/occurrence/get?key=395755261
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,25598,Specimen,,13:50.0,,,Digitaria ciliaris (Retz.) Koel.,,Digitaria ciliaris (Retz.) Koel.,Plantae,,,Graminales,Gramineae,Digitaria,Japan,Japan,Sakadu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835030,http://data.gbif.org/ws/rest/occurrence/get?key=148835030
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,88203,Specimen,,13:53.0,,,Digitaria ciliaris (Retz.) Koel.,(Retz.) Koel.,Digitaria ciliaris (Retz.) Koel.,Plantae,,,Graminales,Gramineae,Digitaria,Japan,Japan,,Tomi-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395755224,http://data.gbif.org/ws/rest/occurrence/get?key=395755224
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,38253,Specimen,,13:50.0,,,Digitaria ciliaris (Retz.) Koel.,,Digitaria ciliaris (Retz.) Koel.,Plantae,,,Graminales,Gramineae,Digitaria,Japan,Japan,Nakajima,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835194,http://data.gbif.org/ws/rest/occurrence/get?key=148835194
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt92243,Specimen,,13:50.0,,,Digitaria ciliaris (Retz.) Koel.,(Retz.) Koel.,Digitaria ciliaris (Retz.) Koel.,Plantae,,,Graminales,Gramineae,Digitaria,Japan,Japan,,Yorishima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204270767,http://data.gbif.org/ws/rest/occurrence/get?key=204270767
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,92036,Specimen,,13:50.0,,,Digitaria ciliaris (Retz.) Koel.,,Digitaria ciliaris (Retz.) Koel.,Plantae,,,Graminales,Gramineae,Digitaria,Japan,Japan,Tomimachi,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835350,http://data.gbif.org/ws/rest/occurrence/get?key=148835350
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt86897,Specimen,,13:51.0,,,Digitaria ciliaris (Retz.) Koel.,(Retz.) Koel.,Digitaria ciliaris (Retz.) Koel.,Plantae,,,Graminales,Gramineae,Digitaria,Japan,Japan,,Yamate-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204271051,http://data.gbif.org/ws/rest/occurrence/get?key=204271051
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,15608,Specimen,,13:50.0,,,Digitaria ciliaris (Retz.) Koel.,,Digitaria ciliaris (Retz.) Koel.,Plantae,,,Graminales,Gramineae,Digitaria,Japan,Japan,Shimotsuiohmuro,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835004,http://data.gbif.org/ws/rest/occurrence/get?key=148835004
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt109777,Specimen,,13:52.0,,,Digitaria ciliaris (Retz.) Koel.,(Retz.) Koel.,Digitaria ciliaris (Retz.) Koel.,Plantae,,,Graminales,Gramineae,Digitaria,Japan,Japan,,Seto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204271307,http://data.gbif.org/ws/rest/occurrence/get?key=204271307
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,41599,Specimen,,13:50.0,,,Digitaria ciliaris (Retz.) Koel.,,Digitaria ciliaris (Retz.) Koel.,Plantae,,,Graminales,Gramineae,Digitaria,Japan,Japan,Kamimizushima Isl.,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835057,http://data.gbif.org/ws/rest/occurrence/get?key=148835057
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt139386,Specimen,,13:51.0,,,Digitaria ciliaris (Retz.) Koel.,(Retz.) Koel.,Digitaria ciliaris (Retz.) Koel.,Plantae,,,Graminales,Gramineae,Digitaria,Japan,Japan,,Ushimado-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204271168,http://data.gbif.org/ws/rest/occurrence/get?key=204271168
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt92362,Specimen,,13:51.0,,,Digitaria ciliaris (Retz.) Koel.,(Retz.) Koel.,Digitaria ciliaris (Retz.) Koel.,Plantae,,,Graminales,Gramineae,Digitaria,Japan,Japan,,Yakage-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204271002,http://data.gbif.org/ws/rest/occurrence/get?key=204271002
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt11815,Specimen,,13:50.0,,,Digitaria ciliaris (Retz.) Koel.,(Retz.) Koel.,Digitaria ciliaris (Retz.) Koel.,Plantae,,,Graminales,Gramineae,Digitaria,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204270799,http://data.gbif.org/ws/rest/occurrence/get?key=204270799
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt92620,Specimen,,13:51.0,,,Digitaria ciliaris (Retz.) Koel.,(Retz.) Koel.,Digitaria ciliaris (Retz.) Koel.,Plantae,,,Graminales,Gramineae,Digitaria,Japan,Japan,,Bisei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204271004,http://data.gbif.org/ws/rest/occurrence/get?key=204271004
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,36845,Specimen,,13:52.0,,,Digitaria ciliaris (Retz.) Koel.,(Retz.) Koel.,Digitaria ciliaris (Retz.) Koel.,Plantae,,,Graminales,Gramineae,Digitaria,Japan,Japan,,Chuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395754946,http://data.gbif.org/ws/rest/occurrence/get?key=395754946
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,109644,Specimen,,13:50.0,,,Digitaria ciliaris (Retz.) Koel.,,Digitaria ciliaris (Retz.) Koel.,Plantae,,,Graminales,Gramineae,Digitaria,Japan,Japan,Tamashimakurosaki,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835134,http://data.gbif.org/ws/rest/occurrence/get?key=148835134
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt119675,Specimen,,13:51.0,,,Digitaria ciliaris (Retz.) Koel.,(Retz.) Koel.,Digitaria ciliaris (Retz.) Koel.,Plantae,,,Graminales,Gramineae,Digitaria,Japan,Japan,,Ibara-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204270976,http://data.gbif.org/ws/rest/occurrence/get?key=204270976
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,7187,Specimen,,13:50.0,,,Digitaria ciliaris (Retz.) Koel.,,Digitaria ciliaris (Retz.) Koel.,Plantae,,,Graminales,Gramineae,Digitaria,Japan,Japan,Mt. Tsurugatayama,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148834980,http://data.gbif.org/ws/rest/occurrence/get?key=148834980
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,17965,Specimen,,13:50.0,,,Digitaria ciliaris (Retz.) Koel.,,Digitaria ciliaris (Retz.) Koel.,Plantae,,,Graminales,Gramineae,Digitaria,Japan,Japan,Kojimashionasu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835008,http://data.gbif.org/ws/rest/occurrence/get?key=148835008
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt101397,Specimen,,13:51.0,,,Digitaria ciliaris (Retz.) Koel.,(Retz.) Koel.,Digitaria ciliaris (Retz.) Koel.,Plantae,,,Graminales,Gramineae,Digitaria,Japan,Japan,,Kawakami-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204271119,http://data.gbif.org/ws/rest/occurrence/get?key=204271119
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA72886,Specimen,,18:25.0,,,Digitaria ciliaris (Retz.) Koel.,,Digitaria ciliaris (Retz.) Koel.,Plantae,,,,Poaceae,Digitaria,Japan,Japan,Amano-san,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295126962,http://data.gbif.org/ws/rest/occurrence/get?key=295126962
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,5231,Specimen,,45:35.0,,,Digitaria ciliaris (Retz.) Koel.,(Retz.) Koel.,Digitaria ciliaris (Retz.) Koel.,Plantae,,,Graminales,Gramineae,Digitaria,Japan,Japan,Nishikawatsu-cho,Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204398255,http://data.gbif.org/ws/rest/occurrence/get?key=204398255
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,16950,Specimen,,45:37.0,,,Digitaria ciliaris (Retz.) Koel.,(Retz.) Koel.,Digitaria ciliaris (Retz.) Koel.,Plantae,,,Graminales,Gramineae,Digitaria,Japan,Japan,Kitaura,"Mihonoseki-cho, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390983144,http://data.gbif.org/ws/rest/occurrence/get?key=390983144
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,6978,Specimen,,45:35.0,,,Digitaria ciliaris (Retz.) Koel.,(Retz.) Koel.,Digitaria ciliaris (Retz.) Koel.,Plantae,,,Graminales,Gramineae,Digitaria,Japan,Japan,Enya-cho,Izumo-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287399839,http://data.gbif.org/ws/rest/occurrence/get?key=287399839
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,35975,Specimen,,58:27.0,,,Digitaria ciliaris (Retz.) Koel.,(Retz.) Koel.,Digitaria ciliaris (Retz.) Koel.,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Digitaria,Japan,Japan,Itabu,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624040791,http://data.gbif.org/ws/rest/occurrence/get?key=624040791
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,33529,Specimen,,58:25.0,,,Digitaria ciliaris (Retz.) Koel.,(Retz.) Koel.,Digitaria ciliaris (Retz.) Koel.,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Digitaria,Japan,Japan,Chiharadai,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380059646,http://data.gbif.org/ws/rest/occurrence/get?key=380059646
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,34172,Specimen,,58:25.0,,,Digitaria ciliaris (Retz.) Koel.,(Retz.) Koel.,Digitaria ciliaris (Retz.) Koel.,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Digitaria,Japan,Japan,Takeshi,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380059876,http://data.gbif.org/ws/rest/occurrence/get?key=380059876
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,36362,Specimen,,58:27.0,,,Digitaria ciliaris (Retz.) Koel.,(Retz.) Koel.,Digitaria ciliaris (Retz.) Koel.,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Digitaria,Japan,Japan,Shiizu,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624040792,http://data.gbif.org/ws/rest/occurrence/get?key=624040792
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,35193,Specimen,,58:27.0,,,Digitaria ciliaris (Retz.) Koel.,(Retz.) Koel.,Digitaria ciliaris (Retz.) Koel.,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Digitaria,Japan,Japan,Iriyamazu,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624040788,http://data.gbif.org/ws/rest/occurrence/get?key=624040788
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,33491,Specimen,,58:25.0,,,Digitaria ciliaris (Retz.) Koel.,(Retz.) Koel.,Digitaria ciliaris (Retz.) Koel.,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Digitaria,Japan,Japan,Kimizuka,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380059628,http://data.gbif.org/ws/rest/occurrence/get?key=380059628
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,34217,Specimen,,58:25.0,,,Digitaria ciliaris (Retz.) Koel.,(Retz.) Koel.,Digitaria ciliaris (Retz.) Koel.,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Digitaria,Japan,Japan,Takeshi,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380059899,http://data.gbif.org/ws/rest/occurrence/get?key=380059899
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,34843,Specimen,,58:27.0,,,Digitaria ciliaris (Retz.) Koel.,(Retz.) Koel.,Digitaria ciliaris (Retz.) Koel.,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Digitaria,Japan,Japan,Goi,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624040787,http://data.gbif.org/ws/rest/occurrence/get?key=624040787
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,32631,Specimen,,58:24.0,,,Digitaria ciliaris (Retz.) Koel.,(Retz.) Koel.,Digitaria ciliaris (Retz.) Koel.,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Digitaria,Japan,Japan,Kouzaka,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380059409,http://data.gbif.org/ws/rest/occurrence/get?key=380059409
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,32537,Specimen,,58:24.0,,,Digitaria ciliaris (Retz.) Koel.,(Retz.) Koel.,Digitaria ciliaris (Retz.) Koel.,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Digitaria,Japan,Japan,Shimano,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380059367,http://data.gbif.org/ws/rest/occurrence/get?key=380059367
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,39167,Specimen,,58:29.0,,,Digitaria ciliaris (Retz.) Koel.,(Retz.) Koel.,Digitaria ciliaris (Retz.) Koel.,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Digitaria,Japan,Japan,Kikuma Kikuma Junior High-School,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624041060,http://data.gbif.org/ws/rest/occurrence/get?key=624041060
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,36437,Specimen,,58:27.0,,,Digitaria ciliaris (Retz.) Koel.,(Retz.) Koel.,Digitaria ciliaris (Retz.) Koel.,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Digitaria,Japan,Japan,Kakinokidai,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624040793,http://data.gbif.org/ws/rest/occurrence/get?key=624040793
