Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA17959,Specimen,,15:08.0,,,Amelanchier asiatica (S. et Z.) Endl.,(S. et Z.) Endl.,Amelanchier asiatica (S. & Z.) Endl.,Plantae,,,,Rosaceae,Amelanchier,Japan,Japan,Mt. Io-zan,,,Toyama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295103844,http://data.gbif.org/ws/rest/occurrence/get?key=295103844
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA80537,Specimen,,15:11.0,,,Amelanchier asiatica (S. et Z.) Endl.,,Amelanchier asiatica (S. & Z.) Endl.,Plantae,,,,Rosaceae,Amelanchier,Japan,Japan,Maji,Miyoshi-gun Ikeda-cho,,Tokushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295104338,http://data.gbif.org/ws/rest/occurrence/get?key=295104338
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA43393,Specimen,,15:09.0,,,Amelanchier asiatica (S. et Z.) Endl.,(S. et Z.) Endl.,Amelanchier asiatica (S. & Z.) Endl.,Plantae,,,,Rosaceae,Amelanchier,Japan,Japan,,Tsuruga-shi,,Fukui Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295104029,http://data.gbif.org/ws/rest/occurrence/get?key=295104029
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA5661,Specimen,,15:08.0,,,Amelanchier asiatica (S. et Z.) Endl.,(S. et Z.) Endl.,Amelanchier asiatica (S. & Z.) Endl.,Plantae,,,,Rosaceae,Amelanchier,Japan,Japan,,Sakai-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295103750,http://data.gbif.org/ws/rest/occurrence/get?key=295103750
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA61852,Specimen,,15:10.0,,,Amelanchier asiatica (S. et Z.) Endl.,(S. et Z.) Endl.,Amelanchier asiatica (S. & Z.) Endl.,Plantae,,,,Rosaceae,Amelanchier,Japan,Japan,,Takarazuka-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295104149,http://data.gbif.org/ws/rest/occurrence/get?key=295104149
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA79459,Specimen,,15:11.0,,,Amelanchier asiatica (S. et Z.) Endl.,,Amelanchier asiatica (S. & Z.) Endl.,Plantae,,,,Rosaceae,Amelanchier,Japan,Japan,Kisaichi,Katano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295104327,http://data.gbif.org/ws/rest/occurrence/get?key=295104327
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA12198,Specimen,,15:08.0,,,Amelanchier asiatica (S. et Z.) Endl.,(S. et Z.) Endl.,Amelanchier asiatica (S. & Z.) Endl.,Plantae,,,,Rosaceae,Amelanchier,Japan,Japan,"Mt. Kabuto-yama, NE foot",Nishinomiya-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295103795,http://data.gbif.org/ws/rest/occurrence/get?key=295103795
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA75693,Specimen,,15:10.0,,,Amelanchier asiatica (S. et Z.) Endlicher,,Amelanchier asiatica (S. & Z.) Endlicher,Plantae,,,,Rosaceae,Amelanchier,Japan,Japan,,Tondabayashi-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295104292,http://data.gbif.org/ws/rest/occurrence/get?key=295104292
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA32201,Specimen,,15:09.0,,,Amelanchier asiatica (S. et Z.) Eudl.,(S. et Z.) Eudl.,Amelanchier asiatica (S. & Z.) Eudl.,Plantae,,,,Rosaceae,Amelanchier,Japan,Japan,,Yatsuka-gun Mihonosekicho,,Shimane Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295103928,http://data.gbif.org/ws/rest/occurrence/get?key=295103928
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA40677,Specimen,,15:09.0,,,Amelanchier asiatica (S. et Z.) Mdl.,(S. et Z.) Mdl.,Amelanchier asiatica (S. & Z.) Mdl.,Plantae,,,,Rosaceae,Amelanchier,Japan,Japan,Mt. Seppiko-san,Shikama-gun Yumesakicho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295104012,http://data.gbif.org/ws/rest/occurrence/get?key=295104012
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA1310,Specimen,,15:08.0,,,Amelanchier asiatica (S. et Z.) Zndl.,(S. et Z.) Zndl.,Amelanchier asiatica (S. & Z.) Zndl.,Plantae,,,,Rosaceae,Amelanchier,Japan,Japan,Tanagawa,Sennan-gun Misakicho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295103707,http://data.gbif.org/ws/rest/occurrence/get?key=295103707
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,41704,Specimen,,11:40.0,,,Amelanchier asiatica (Sieb. et Zucc.) Endl.,,Amelanchier asiatica (Sieb. & Zucc.) Endl.,Plantae,,,Rosales,Rosaceae,Amelanchier,Japan,Japan,Kamashima Isl.,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831311,http://data.gbif.org/ws/rest/occurrence/get?key=148831311
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,24043,Specimen,,11:40.0,,,Amelanchier asiatica (Sieb. et Zucc.) Endl.,,Amelanchier asiatica (Sieb. & Zucc.) Endl.,Plantae,,,Rosales,Rosaceae,Amelanchier,Japan,Japan,Sakadu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831229,http://data.gbif.org/ws/rest/occurrence/get?key=148831229
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt95641,Specimen,,11:41.0,,,Amelanchier asiatica (Sieb. et Zucc.) Endl.,(Sieb. et Zucc.) Endl.,Amelanchier asiatica (Sieb. & Zucc.) Endl.,Plantae,,,Rosales,Rosaceae,Amelanchier,Japan,Japan,,Funao-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260553,http://data.gbif.org/ws/rest/occurrence/get?key=204260553
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt81234,Specimen,,11:41.0,,,Amelanchier asiatica (Sieb. et Zucc.) Endl.,(Sieb. et Zucc.) Endl.,Amelanchier asiatica (Sieb. & Zucc.) Endl.,Plantae,,,Rosales,Rosaceae,Amelanchier,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260772,http://data.gbif.org/ws/rest/occurrence/get?key=204260772
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,50537,Specimen,,11:40.0,,,Amelanchier asiatica (Sieb. et Zucc.) Endl.,,Amelanchier asiatica (Sieb. & Zucc.) Endl.,Plantae,,,Rosales,Rosaceae,Amelanchier,Japan,Japan,Tsubue,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831342,http://data.gbif.org/ws/rest/occurrence/get?key=148831342
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt127825,Specimen,,11:43.0,,,Amelanchier asiatica (Sieb. et Zucc.) Endl.,(Sieb. et Zucc.) Endl.,Amelanchier asiatica (Sieb. & Zucc.) Endl.,Plantae,,,Rosales,Rosaceae,Amelanchier,Japan,Japan,,Kamogawa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204261062,http://data.gbif.org/ws/rest/occurrence/get?key=204261062
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt149686,Specimen,,11:41.0,,,Amelanchier asiatica (Sieb. et Zucc.) Endl.,(Sieb. et Zucc.) Endl.,Amelanchier asiatica (Sieb. & Zucc.) Endl.,Plantae,,,Rosales,Rosaceae,Amelanchier,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260641,http://data.gbif.org/ws/rest/occurrence/get?key=204260641
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt80925,Specimen,,11:41.0,,,Amelanchier asiatica (Sieb. et Zucc.) Endl.,(Sieb. et Zucc.) Endl.,Amelanchier asiatica (Sieb. & Zucc.) Endl.,Plantae,,,Rosales,Rosaceae,Amelanchier,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260610,http://data.gbif.org/ws/rest/occurrence/get?key=204260610
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,80499,Specimen,,11:40.0,,,Amelanchier asiatica (Sieb. et Zucc.) Endl.,,Amelanchier asiatica (Sieb. & Zucc.) Endl.,Plantae,,,Rosales,Rosaceae,Amelanchier,Japan,Japan,Asabara,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831387,http://data.gbif.org/ws/rest/occurrence/get?key=148831387
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,59548,Specimen,,11:43.0,,,Amelanchier asiatica (Sieb. et Zucc.) Endl.,(Sieb. et Zucc.) Endl.,Amelanchier asiatica (Sieb. & Zucc.) Endl.,Plantae,,,Rosales,Rosaceae,Amelanchier,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395735596,http://data.gbif.org/ws/rest/occurrence/get?key=395735596
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt142867,Specimen,,11:41.0,,,Amelanchier asiatica (Sieb. et Zucc.) Endl.,(Sieb. et Zucc.) Endl.,Amelanchier asiatica (Sieb. & Zucc.) Endl.,Plantae,,,Rosales,Rosaceae,Amelanchier,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260619,http://data.gbif.org/ws/rest/occurrence/get?key=204260619
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt83251,Specimen,,11:42.0,,,Amelanchier asiatica (Sieb. et Zucc.) Endl.,(Sieb. et Zucc.) Endl.,Amelanchier asiatica (Sieb. & Zucc.) Endl.,Plantae,,,Rosales,Rosaceae,Amelanchier,Japan,Japan,,Hinase-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260972,http://data.gbif.org/ws/rest/occurrence/get?key=204260972
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt101605,Specimen,,11:41.0,,,Amelanchier asiatica (Sieb. et Zucc.) Endl.,(Sieb. et Zucc.) Endl.,Amelanchier asiatica (Sieb. & Zucc.) Endl.,Plantae,,,Rosales,Rosaceae,Amelanchier,Japan,Japan,,Yorishima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260557,http://data.gbif.org/ws/rest/occurrence/get?key=204260557
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt14727,Specimen,,11:41.0,,,Amelanchier asiatica (Sieb. et Zucc.) Endl.,(Sieb. et Zucc.) Endl.,Amelanchier asiatica (Sieb. & Zucc.) Endl.,Plantae,,,Rosales,Rosaceae,Amelanchier,Japan,Japan,,Yamate-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260762,http://data.gbif.org/ws/rest/occurrence/get?key=204260762
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt68457,Specimen,,11:41.0,,,Amelanchier asiatica (Sieb. et Zucc.) Endl.,(Sieb. et Zucc.) Endl.,Amelanchier asiatica (Sieb. & Zucc.) Endl.,Plantae,,,Rosales,Rosaceae,Amelanchier,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260606,http://data.gbif.org/ws/rest/occurrence/get?key=204260606
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt35937,Specimen,,11:41.0,,,Amelanchier asiatica (Sieb. et Zucc.) Endl.,(Sieb. et Zucc.) Endl.,Amelanchier asiatica (Sieb. & Zucc.) Endl.,Plantae,,,Rosales,Rosaceae,Amelanchier,Japan,Japan,,Konko-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260544,http://data.gbif.org/ws/rest/occurrence/get?key=204260544
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,25822,Specimen,,11:40.0,,,Amelanchier asiatica (Sieb. et Zucc.) Endl.,,Amelanchier asiatica (Sieb. & Zucc.) Endl.,Plantae,,,Rosales,Rosaceae,Amelanchier,Japan,Japan,Kojimaunotsu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831255,http://data.gbif.org/ws/rest/occurrence/get?key=148831255
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,149793,Specimen,,11:40.0,,,Amelanchier asiatica (Sieb. et Zucc.) Endl.,,Amelanchier asiatica (Sieb. & Zucc.) Endl.,Plantae,,,Rosales,Rosaceae,Amelanchier,Japan,Japan,Mukoyama,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831423,http://data.gbif.org/ws/rest/occurrence/get?key=148831423
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt9974,Specimen,,11:41.0,,,Amelanchier asiatica (Sieb. et Zucc.) Endl.,(Sieb. et Zucc.) Endl.,Amelanchier asiatica (Sieb. & Zucc.) Endl.,Plantae,,,Rosales,Rosaceae,Amelanchier,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260644,http://data.gbif.org/ws/rest/occurrence/get?key=204260644
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt95267,Specimen,,11:42.0,,,Amelanchier asiatica (Sieb. et Zucc.) Endl.,(Sieb. et Zucc.) Endl.,Amelanchier asiatica (Sieb. & Zucc.) Endl.,Plantae,,,Rosales,Rosaceae,Amelanchier,Japan,Japan,,Hinase-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260977,http://data.gbif.org/ws/rest/occurrence/get?key=204260977
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt164474,Specimen,,11:42.0,,,Amelanchier asiatica (Sieb. et Zucc.) Endl.,(Sieb. et Zucc.) Endl.,Amelanchier asiatica (Sieb. & Zucc.) Endl.,Plantae,,,Rosales,Rosaceae,Amelanchier,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260925,http://data.gbif.org/ws/rest/occurrence/get?key=204260925
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt123640,Specimen,,11:41.0,,,Amelanchier asiatica (Sieb. et Zucc.) Endl.,(Sieb. et Zucc.) Endl.,Amelanchier asiatica (Sieb. & Zucc.) Endl.,Plantae,,,Rosales,Rosaceae,Amelanchier,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260638,http://data.gbif.org/ws/rest/occurrence/get?key=204260638
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt81069,Specimen,,11:41.0,,,Amelanchier asiatica (Sieb. et Zucc.) Endl.,(Sieb. et Zucc.) Endl.,Amelanchier asiatica (Sieb. & Zucc.) Endl.,Plantae,,,Rosales,Rosaceae,Amelanchier,Japan,Japan,,Yamate-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260771,http://data.gbif.org/ws/rest/occurrence/get?key=204260771
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt80850,Specimen,,11:41.0,,,Amelanchier asiatica (Sieb. et Zucc.) Endl.,(Sieb. et Zucc.) Endl.,Amelanchier asiatica (Sieb. & Zucc.) Endl.,Plantae,,,Rosales,Rosaceae,Amelanchier,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260609,http://data.gbif.org/ws/rest/occurrence/get?key=204260609
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,164462,Specimen,,11:43.0,,,Amelanchier asiatica (Sieb. et Zucc.) Endl.,(Sieb. et Zucc.) Endl.,Amelanchier asiatica (Sieb. & Zucc.) Endl.,Plantae,,,Rosales,Rosaceae,Amelanchier,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395735822,http://data.gbif.org/ws/rest/occurrence/get?key=395735822
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt10937,Specimen,,11:41.0,,,Amelanchier asiatica (Sieb. et Zucc.) Endl.,(Sieb. et Zucc.) Endl.,Amelanchier asiatica (Sieb. & Zucc.) Endl.,Plantae,,,Rosales,Rosaceae,Amelanchier,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260596,http://data.gbif.org/ws/rest/occurrence/get?key=204260596
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt19357,Specimen,,11:41.0,,,Amelanchier asiatica (Sieb. et Zucc.) Endl.,(Sieb. et Zucc.) Endl.,Amelanchier asiatica (Sieb. & Zucc.) Endl.,Plantae,,,Rosales,Rosaceae,Amelanchier,Japan,Japan,,Bisei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260737,http://data.gbif.org/ws/rest/occurrence/get?key=204260737
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,35437,Specimen,,11:40.0,,,Amelanchier asiatica (Sieb. et Zucc.) Endl.,,Amelanchier asiatica (Sieb. & Zucc.) Endl.,Plantae,,,Rosales,Rosaceae,Amelanchier,Japan,Japan,Kojimayuga,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831284,http://data.gbif.org/ws/rest/occurrence/get?key=148831284
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,19016,Specimen,,11:39.0,,,Amelanchier asiatica (Sieb. et Zucc.) Endl.,,Amelanchier asiatica (Sieb. & Zucc.) Endl.,Plantae,,,Rosales,Rosaceae,Amelanchier,Japan,Japan,Shimoysui0hmuro - Kojimakayo,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831219,http://data.gbif.org/ws/rest/occurrence/get?key=148831219
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt153758,Specimen,,11:42.0,,,Amelanchier asiatica (Sieb. et Zucc.) Endl.,(Sieb. et Zucc.) Endl.,Amelanchier asiatica (Sieb. & Zucc.) Endl.,Plantae,,,Rosales,Rosaceae,Amelanchier,Japan,Japan,,Akaiwa-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204261031,http://data.gbif.org/ws/rest/occurrence/get?key=204261031
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt34658,Specimen,,11:42.0,,,Amelanchier asiatica (Sieb. et Zucc.) Endl.,(Sieb. et Zucc.) Endl.,Amelanchier asiatica (Sieb. & Zucc.) Endl.,Plantae,,,Rosales,Rosaceae,Amelanchier,Japan,Japan,,Hinase-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260971,http://data.gbif.org/ws/rest/occurrence/get?key=204260971
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt80592,Specimen,,11:41.0,,,Amelanchier asiatica (Sieb. et Zucc.) Endl.,(Sieb. et Zucc.) Endl.,Amelanchier asiatica (Sieb. & Zucc.) Endl.,Plantae,,,Rosales,Rosaceae,Amelanchier,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260608,http://data.gbif.org/ws/rest/occurrence/get?key=204260608
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,7563,Specimen,,11:39.0,,,Amelanchier asiatica (Sieb. et Zucc.) Endl.,,Amelanchier asiatica (Sieb. & Zucc.) Endl.,Plantae,,,Rosales,Rosaceae,Amelanchier,Japan,Japan,Kamashima Isl.,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831185,http://data.gbif.org/ws/rest/occurrence/get?key=148831185
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt5201,Specimen,,11:40.0,,,Amelanchier asiatica (Sieb. et Zucc.) Endl.,(Sieb. et Zucc.) Endl.,Amelanchier asiatica (Sieb. & Zucc.) Endl.,Plantae,,,Rosales,Rosaceae,Amelanchier,Japan,Japan,,Kamogata-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260535,http://data.gbif.org/ws/rest/occurrence/get?key=204260535
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt11793,Specimen,,11:41.0,,,Amelanchier asiatica (Sieb. et Zucc.) Endl.,(Sieb. et Zucc.) Endl.,Amelanchier asiatica (Sieb. & Zucc.) Endl.,Plantae,,,Rosales,Rosaceae,Amelanchier,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260599,http://data.gbif.org/ws/rest/occurrence/get?key=204260599
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,67720,Specimen,,11:40.0,,,Amelanchier asiatica (Sieb. et Zucc.) Endl.,,Amelanchier asiatica (Sieb. & Zucc.) Endl.,Plantae,,,Rosales,Rosaceae,Amelanchier,Japan,Japan,Ohdaracho,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831685,http://data.gbif.org/ws/rest/occurrence/get?key=148831685
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,27980,Specimen,,11:40.0,,,Amelanchier asiatica (Sieb. et Zucc.) Endl.,,Amelanchier asiatica (Sieb. & Zucc.) Endl.,Plantae,,,Rosales,Rosaceae,Amelanchier,Japan,Japan,Okuichi,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831482,http://data.gbif.org/ws/rest/occurrence/get?key=148831482
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt80506,Specimen,,11:41.0,,,Amelanchier asiatica (Sieb. et Zucc.) Endl.,(Sieb. et Zucc.) Endl.,Amelanchier asiatica (Sieb. & Zucc.) Endl.,Plantae,,,Rosales,Rosaceae,Amelanchier,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260769,http://data.gbif.org/ws/rest/occurrence/get?key=204260769
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,24019,Specimen,,11:40.0,,,Amelanchier asiatica (Sieb. et Zucc.) Endl.,,Amelanchier asiatica (Sieb. & Zucc.) Endl.,Plantae,,,Rosales,Rosaceae,Amelanchier,Japan,Japan,Sakadu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831227,http://data.gbif.org/ws/rest/occurrence/get?key=148831227
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,38732,Specimen,,11:40.0,,,Amelanchier asiatica (Sieb. et Zucc.) Endl.,,Amelanchier asiatica (Sieb. & Zucc.) Endl.,Plantae,,,Rosales,Rosaceae,Amelanchier,Japan,Japan,Mt. Gionryunokuchiyama,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831520,http://data.gbif.org/ws/rest/occurrence/get?key=148831520
