Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0000274,Specimen,,30:18.0,,,Rhynchospora yasudana Makino,,Rhynchospora yasudana Makino,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Rhynchospora,Japan,Japan,,"Shioya-gun, Kuriyama-mura",,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388860463,http://data.gbif.org/ws/rest/occurrence/get?key=388860463
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,36057,Specimen,,42:00.0,,,Rhynchospora yasudana Makino,Makino,Rhynchospora yasudana Makino,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Rhynchospora,Japan,Japan,Mt. Shiroji-yama,Kazuno-gun Kosakamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387944608,http://data.gbif.org/ws/rest/occurrence/get?key=387944608
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,33030,Specimen,,42:00.0,,,Rhynchospora yasudana Makino,Makino,Rhynchospora yasudana Makino,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Rhynchospora,Japan,Japan,Mt. Chokai-san Ryugahara-shitsugen wetland,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387944591,http://data.gbif.org/ws/rest/occurrence/get?key=387944591
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,36056,Specimen,,42:00.0,,,Rhynchospora yasudana Makino,Makino,Rhynchospora yasudana Makino,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Rhynchospora,Japan,Japan,Momoyake Shimizu,Yuri-gun Chokaimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387944607,http://data.gbif.org/ws/rest/occurrence/get?key=387944607
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,19075,Specimen,,42:00.0,,,Rhynchospora yasudana Makino,Makino,Rhynchospora yasudana Makino,Plantae,Angiospermae,Monocotyledoneae,,Cyperaceae,Rhynchospora,Japan,Japan,Mt. Oshiromori,Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624032824,http://data.gbif.org/ws/rest/occurrence/get?key=624032824
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,19078,Specimen,,42:00.0,,,Rhynchospora yasudana Makino,Makino,Rhynchospora yasudana Makino,Plantae,Angiospermae,Monocotyledoneae,,Cyperaceae,Rhynchospora,Japan,Japan,Mt. Hachimantai,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624032827,http://data.gbif.org/ws/rest/occurrence/get?key=624032827
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,19074,Specimen,,42:00.0,,,Rhynchospora yasudana Makino,Makino,Rhynchospora yasudana Makino,Plantae,Angiospermae,Monocotyledoneae,,Cyperaceae,Rhynchospora,Japan,Japan,Mt. Oshiromori,Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624032823,http://data.gbif.org/ws/rest/occurrence/get?key=624032823
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,36055,Specimen,,42:00.0,,,Rhynchospora yasudana Makino,Makino,Rhynchospora yasudana Makino,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Rhynchospora,Japan,Japan,Mt. Hachimantai,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387944606,http://data.gbif.org/ws/rest/occurrence/get?key=387944606
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,19077,Specimen,,42:00.0,,,Rhynchospora yasudana Makino,Makino,Rhynchospora yasudana Makino,Plantae,Angiospermae,Monocotyledoneae,,Cyperaceae,Rhynchospora,Japan,Japan,Mt. Komagatake,Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624032826,http://data.gbif.org/ws/rest/occurrence/get?key=624032826
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,19080,Specimen,,42:00.0,,,Rhynchospora yasudana Makino,Makino,Rhynchospora yasudana Makino,Plantae,Angiospermae,Monocotyledoneae,,Cyperaceae,Rhynchospora,Japan,Japan,Mt. Komagatake,Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624032829,http://data.gbif.org/ws/rest/occurrence/get?key=624032829
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,19076,Specimen,,42:00.0,,,Rhynchospora yasudana Makino,Makino,Rhynchospora yasudana Makino,Plantae,Angiospermae,Monocotyledoneae,,Cyperaceae,Rhynchospora,Japan,Japan,Mt. Hachimantai,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624032825,http://data.gbif.org/ws/rest/occurrence/get?key=624032825
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,19079,Specimen,,42:00.0,,,Rhynchospora yasudana Makino,Makino,Rhynchospora yasudana Makino,Plantae,Angiospermae,Monocotyledoneae,,Cyperaceae,Rhynchospora,Japan,Japan,Mt. Tashirodake,Tashiromachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624032828,http://data.gbif.org/ws/rest/occurrence/get?key=624032828
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,"Faurie, U. J",1030,,,1897-09-28 00:00:00.0,E,E,E00386517,Specimen,,10:06.0,,,Rhynchospora yasudana Makino,,Rhynchospora yasudana Makino,,,,,Cyperaceae,Rhynchospora,JP,Japan,Monte Guwassan,,,,Eastern Asia,,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/574678131,http://data.gbif.org/ws/rest/occurrence/get?key=574678131
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,"Faurie, U. J",1854,,,,E,E,E00386516,Specimen,,16:35.0,,,Rhynchospora yasudana Makino,,Rhynchospora yasudana Makino,,,,,Cyperaceae,Rhynchospora,JP,Japan,Montis Togakushi,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/574737157,http://data.gbif.org/ws/rest/occurrence/get?key=574737157

