Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27620,Specimen,,25:12.0,,,Isodon effusus (Maxim.) H.Hara,,Isodon effusus (Maxim.) H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Isodon,Japan,Japan,Hakone-yumoto,Asigara-simo County,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360270937,http://data.gbif.org/ws/rest/occurrence/get?key=360270937
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27610,Specimen,,25:12.0,,,Isodon effusus (Maxim.) H.Hara,,Isodon effusus (Maxim.) H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Isodon,Japan,Japan,Takao,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.625168,139.2436,,45319,62,,,,200,599,,http://data.gbif.org/occurrences/360270927,http://data.gbif.org/ws/rest/occurrence/get?key=360270927
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27623,Specimen,,25:12.0,,,Isodon effusus (Maxim.) H.Hara,,Isodon effusus (Maxim.) H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Isodon,Japan,Japan,Mt. Mitake,Ome City,,Tokyo Prefecture,Eastern Asia,Japan,35.783333,139.15,,45319,71,,,,400,929,,http://data.gbif.org/occurrences/360270941,http://data.gbif.org/ws/rest/occurrence/get?key=360270941
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27602,Specimen,,25:12.0,,,Isodon effusus (Maxim.) H.Hara,,Isodon effusus (Maxim.) H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Isodon,Japan,Japan,Mt. Amagi,,,Sizuoka Prefecture,Eastern Asia,Japan,34.862778,139.00166,,44959,80,,,,,1406,,http://data.gbif.org/occurrences/360270919,http://data.gbif.org/ws/rest/occurrence/get?key=360270919
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27617,Specimen,,25:12.0,,,Isodon effusus (Maxim.) H.Hara,,Isodon effusus (Maxim.) H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Isodon,Japan,Japan,Kida,Syuti County,,Sizuoka Prefecture,Eastern Asia,Japan,35.667496,139.31606,,45319,63,,,,100,800,,http://data.gbif.org/occurrences/360270934,http://data.gbif.org/ws/rest/occurrence/get?key=360270934
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27613,Specimen,,25:12.0,,,Isodon effusus (Maxim.) H.Hara,,Isodon effusus (Maxim.) H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Isodon,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360270930,http://data.gbif.org/ws/rest/occurrence/get?key=360270930
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27625,Specimen,,25:12.0,,,Isodon effusus (Maxim.) H.Hara,,Isodon effusus (Maxim.) H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Isodon,Japan,Japan,"Yoduku, Yamakita Town",Asigara-kami County,,Kanagawa Prefecture,Eastern Asia,Japan,35.4109,139.0092,,45319,40,,,,,,,http://data.gbif.org/occurrences/360270942,http://data.gbif.org/ws/rest/occurrence/get?key=360270942
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27618,Specimen,,25:12.0,,,Isodon effusus (Maxim.) H.Hara,,Isodon effusus (Maxim.) H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Isodon,Japan,Japan,Kida,Syuti County,,Sizuoka Prefecture,Eastern Asia,Japan,35.667496,139.31606,,45319,63,,,,100,800,,http://data.gbif.org/occurrences/360270935,http://data.gbif.org/ws/rest/occurrence/get?key=360270935
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,24489,Specimen,,43:11.0,,,Isodon effusus (Maxim.) H.Hara,(Maxim.) H.Hara,Isodon effusus (Maxim.) H.Hara,Plantae,Spermatophyta,,,LABIATAE,Isodon,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351221843,http://data.gbif.org/ws/rest/occurrence/get?key=351221843
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,33783,Specimen,,15:35.0,,,Isodon effusus (Maxim.) H.Hara,(Maxim.) H.Hara,Isodon effusus (Maxim.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Labiatae,Isodon,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331495,http://data.gbif.org/ws/rest/occurrence/get?key=295331495
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,21217,Specimen,,43:11.0,,,Isodon effusus (Maxim.) H.Hara,(Maxim.) H.Hara,Isodon effusus (Maxim.) H.Hara,Plantae,Spermatophyta,,,LABIATAE,Isodon,Japan,Japan,,Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351221736,http://data.gbif.org/ws/rest/occurrence/get?key=351221736
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,18286,Specimen,,43:11.0,,,Isodon effusus (Maxim.) H.Hara,(Maxim.) H.Hara,Isodon effusus (Maxim.) H.Hara,Plantae,Spermatophyta,,,LABIATAE,Isodon,Japan,Japan,,Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351221592,http://data.gbif.org/ws/rest/occurrence/get?key=351221592
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71025,Specimen,,15:36.0,,,Isodon effusus (Maxim.) H.Hara,(Maxim.) H.Hara,Isodon effusus (Maxim.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Labiatae,Isodon,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331571,http://data.gbif.org/ws/rest/occurrence/get?key=295331571
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,30130,Specimen,,43:12.0,,,Isodon effusus (Maxim.) H.Hara,(Maxim.) H.Hara,Isodon effusus (Maxim.) H.Hara,Plantae,Spermatophyta,,,LABIATAE,Isodon,Japan,Japan,"Tsunago,Magino, Fujino Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,380,,,http://data.gbif.org/occurrences/387675695,http://data.gbif.org/ws/rest/occurrence/get?key=387675695
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,21068,Specimen,,43:11.0,,,Isodon effusus (Maxim.) H.Hara,(Maxim.) H.Hara,Isodon effusus (Maxim.) H.Hara,Plantae,Spermatophyta,,,LABIATAE,Isodon,Japan,Japan,,Tsukui-gun Shiroyamamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/351221728,http://data.gbif.org/ws/rest/occurrence/get?key=351221728
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,1177,Specimen,,15:33.0,,,Isodon effusus (Maxim.) H.Hara,(Maxim.) H.Hara,Isodon effusus (Maxim.) H.Hara,Plantae,,,,LABIATAE,Isodon,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188239914,http://data.gbif.org/ws/rest/occurrence/get?key=188239914
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,76125,Specimen,,15:36.0,,,Isodon effusus (Maxim.) H.Hara,(Maxim.) H.Hara,Isodon effusus (Maxim.) H.Hara,Plantae,,,,Labiatae,Isodon,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385732711,http://data.gbif.org/ws/rest/occurrence/get?key=385732711
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,2400,Specimen,,43:09.0,,,Isodon effusus (Maxim.) H.Hara,(Maxim.) H.Hara,Isodon effusus (Maxim.) H.Hara,Plantae,Anthophyta,Dicotyledonopsida,,LABIATAE,Isodon,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351221186,http://data.gbif.org/ws/rest/occurrence/get?key=351221186
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71027,Specimen,,15:36.0,,,Isodon effusus (Maxim.) H.Hara,(Maxim.) H.Hara,Isodon effusus (Maxim.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Labiatae,Isodon,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331573,http://data.gbif.org/ws/rest/occurrence/get?key=295331573
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,76378,Specimen,,15:36.0,,,Isodon effusus (Maxim.) H.Hara,(Maxim.) H.Hara,Isodon effusus (Maxim.) H.Hara,Plantae,,,,Labiatae,Isodon,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385732730,http://data.gbif.org/ws/rest/occurrence/get?key=385732730
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,2401,Specimen,,43:09.0,,,Isodon effusus (Maxim.) H.Hara,(Maxim.) H.Hara,Isodon effusus (Maxim.) H.Hara,Plantae,Anthophyta,Dicotyledonopsida,,LABIATAE,Isodon,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351221187,http://data.gbif.org/ws/rest/occurrence/get?key=351221187
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,25314,Specimen,,43:11.0,,,Isodon effusus (Maxim.) H.Hara,(Maxim.) H.Hara,Isodon effusus (Maxim.) H.Hara,Plantae,Spermatophyta,,,LABIATAE,Isodon,Japan,Japan,"Negoya, Tskui Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/351221864,http://data.gbif.org/ws/rest/occurrence/get?key=351221864
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,31274,Specimen,,43:12.0,,,Isodon effusus (Maxim.) H.Hara,(Maxim.) H.Hara,Isodon effusus (Maxim.) H.Hara,Plantae,Spermatophyta,,,LABIATAE,Isodon,Japan,Japan,"Suwarashi, Sagamiko Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,320,,,http://data.gbif.org/occurrences/387675714,http://data.gbif.org/ws/rest/occurrence/get?key=387675714
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,31320,Specimen,,43:12.0,,,Isodon effusus (Maxim.) H.Hara,(Maxim.) H.Hara,Isodon effusus (Maxim.) H.Hara,Plantae,Spermatophyta,,,LABIATAE,Isodon,Japan,Japan,"Magino, Fujino Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/387675719,http://data.gbif.org/ws/rest/occurrence/get?key=387675719
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,2395,Specimen,,43:09.0,,,Isodon effusus (Maxim.) H.Hara,(Maxim.) H.Hara,Isodon effusus (Maxim.) H.Hara,Plantae,Anthophyta,Dicotyledonopsida,,LABIATAE,Isodon,Japan,Japan,,Ashigarashimo-gun Hakonemachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351221181,http://data.gbif.org/ws/rest/occurrence/get?key=351221181
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,38496,Specimen,,43:13.0,,,Isodon effusus (Maxim.) H.Hara,(Maxim.) H.Hara,Isodon effusus (Maxim.) H.Hara,Plantae,Spermatophyta,,,LABIATAE,Isodon,Japan,Japan,"Suwarashi, Sagamiko Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,480,,,http://data.gbif.org/occurrences/387675968,http://data.gbif.org/ws/rest/occurrence/get?key=387675968
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,1175,Specimen,,15:34.0,,,Isodon effusus (Maxim.) H.Hara,(Maxim.) H.Hara,Isodon effusus (Maxim.) H.Hara,Plantae,,,,LABIATAE,Isodon,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234509268,http://data.gbif.org/ws/rest/occurrence/get?key=234509268
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,1179,Specimen,,15:33.0,,,Isodon effusus (Maxim.) H.Hara,(Maxim.) H.Hara,Isodon effusus (Maxim.) H.Hara,Plantae,,,,LABIATAE,Isodon,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188239916,http://data.gbif.org/ws/rest/occurrence/get?key=188239916
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,30140,Specimen,,43:12.0,,,Isodon effusus (Maxim.) H.Hara,(Maxim.) H.Hara,Isodon effusus (Maxim.) H.Hara,Plantae,Spermatophyta,,,LABIATAE,Isodon,Japan,Japan,"Tsunago~Tenjintohge,Magino, Fujino Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/387675696,http://data.gbif.org/ws/rest/occurrence/get?key=387675696
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,31275,Specimen,,43:12.0,,,Isodon effusus (Maxim.) H.Hara,(Maxim.) H.Hara,Isodon effusus (Maxim.) H.Hara,Plantae,Spermatophyta,,,LABIATAE,Isodon,Japan,Japan,"Suwarashi, Sagamiko Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,320,,,http://data.gbif.org/occurrences/387675715,http://data.gbif.org/ws/rest/occurrence/get?key=387675715
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,24491,Specimen,,43:11.0,,,Isodon effusus (Maxim.) H.Hara,(Maxim.) H.Hara,Isodon effusus (Maxim.) H.Hara,Plantae,Spermatophyta,,,LABIATAE,Isodon,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351221845,http://data.gbif.org/ws/rest/occurrence/get?key=351221845
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,2402,Specimen,,43:09.0,,,Isodon effusus (Maxim.) H.Hara,(Maxim.) H.Hara,Isodon effusus (Maxim.) H.Hara,Plantae,Anthophyta,Dicotyledonopsida,,LABIATAE,Isodon,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351221188,http://data.gbif.org/ws/rest/occurrence/get?key=351221188
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,37350,Specimen,,43:13.0,,,Isodon effusus (Maxim.) H.Hara,(Maxim.) H.Hara,Isodon effusus (Maxim.) H.Hara,Plantae,Spermatophyta,,,LABIATAE,Isodon,Japan,Japan,"Taniyama rindou,Sagamiko cho,Sagamihara city,Kanagawa pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,430,,,http://data.gbif.org/occurrences/387675900,http://data.gbif.org/ws/rest/occurrence/get?key=387675900
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,1176,Specimen,,15:33.0,,,Isodon effusus (Maxim.) H.Hara,(Maxim.) H.Hara,Isodon effusus (Maxim.) H.Hara,Plantae,,,,LABIATAE,Isodon,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188239913,http://data.gbif.org/ws/rest/occurrence/get?key=188239913
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,31321,Specimen,,43:12.0,,,Isodon effusus (Maxim.) H.Hara,(Maxim.) H.Hara,Isodon effusus (Maxim.) H.Hara,Plantae,Spermatophyta,,,LABIATAE,Isodon,Japan,Japan,"Magino, Fujino Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/387675720,http://data.gbif.org/ws/rest/occurrence/get?key=387675720
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71116,Specimen,,15:36.0,,,Isodon effusus (Maxim.) H.Hara,(Maxim.) H.Hara,Isodon effusus (Maxim.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Labiatae,Isodon,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331575,http://data.gbif.org/ws/rest/occurrence/get?key=295331575
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,30429,Specimen,,43:12.0,,,Isodon effusus (Maxim.) H.Hara,(Maxim.) H.Hara,Isodon effusus (Maxim.) H.Hara,Plantae,Spermatophyta,,,LABIATAE,Isodon,Japan,Japan,"Tanigawa-rindoh, Sakiroh-zan, Nishikawa, Sagamiko chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,470,,,http://data.gbif.org/occurrences/387675704,http://data.gbif.org/ws/rest/occurrence/get?key=387675704
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,24490,Specimen,,43:11.0,,,Isodon effusus (Maxim.) H.Hara,(Maxim.) H.Hara,Isodon effusus (Maxim.) H.Hara,Plantae,Spermatophyta,,,LABIATAE,Isodon,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351221844,http://data.gbif.org/ws/rest/occurrence/get?key=351221844
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,19016,Specimen,,43:11.0,,,Isodon effusus (Maxim.) H.Hara,(Maxim.) H.Hara,Isodon effusus (Maxim.) H.Hara,Plantae,Spermatophyta,,,LABIATAE,Isodon,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351221632,http://data.gbif.org/ws/rest/occurrence/get?key=351221632
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,22305,Specimen,,43:11.0,,,Isodon effusus (Maxim.) H.Hara,(Maxim.) H.Hara,Isodon effusus (Maxim.) H.Hara,Plantae,Spermatophyta,,,LABIATAE,Isodon,Japan,Japan,"the inner part of Soko-zawa, Sagamiko cho, Sagamihara City, Kanagawa Pref.",Tsukui-gun Sagamikomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351221765,http://data.gbif.org/ws/rest/occurrence/get?key=351221765
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,37937,Specimen,,43:13.0,,,Isodon effusus (Maxim.) H.Hara,(Maxim.) H.Hara,Isodon effusus (Maxim.) H.Hara,Plantae,Spermatophyta,,,LABIATAE,Isodon,Japan,Japan,"Taniyama-rindoh , Suwarashi, Sagamiko-cho , Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,460,,,http://data.gbif.org/occurrences/387675929,http://data.gbif.org/ws/rest/occurrence/get?key=387675929
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,2396,Specimen,,43:09.0,,,Isodon effusus (Maxim.) H.Hara,(Maxim.) H.Hara,Isodon effusus (Maxim.) H.Hara,Plantae,Anthophyta,Dicotyledonopsida,,LABIATAE,Isodon,Japan,Japan,,Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351221182,http://data.gbif.org/ws/rest/occurrence/get?key=351221182
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,2398,Specimen,,43:09.0,,,Isodon effusus (Maxim.) H.Hara,(Maxim.) H.Hara,Isodon effusus (Maxim.) H.Hara,Plantae,Anthophyta,Dicotyledonopsida,,LABIATAE,Isodon,Japan,Japan,,Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351221184,http://data.gbif.org/ws/rest/occurrence/get?key=351221184
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,18974,Specimen,,43:11.0,,,Isodon effusus (Maxim.) H.Hara,(Maxim.) H.Hara,Isodon effusus (Maxim.) H.Hara,Plantae,Spermatophyta,,,LABIATAE,Isodon,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351221631,http://data.gbif.org/ws/rest/occurrence/get?key=351221631
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,21589,Specimen,,43:11.0,,,Isodon effusus (Maxim.) H.Hara,(Maxim.) H.Hara,Isodon effusus (Maxim.) H.Hara,Plantae,Spermatophyta,,,LABIATAE,Isodon,Japan,Japan,"the inner part of Soko-zawa, Sagamiko Town, Sagamihara City, Kanagawa Pref.",Tsukui-gun Sagamikomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/351221744,http://data.gbif.org/ws/rest/occurrence/get?key=351221744
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,37954,Specimen,,43:13.0,,,Isodon effusus (Maxim.) H.Hara,(Maxim.) H.Hara,Isodon effusus (Maxim.) H.Hara,Plantae,Spermatophyta,,,LABIATAE,Isodon,Japan,Japan,"Ono-rindoh , Suwarashi, Sagamiko-cho , Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,310,,,http://data.gbif.org/occurrences/387675933,http://data.gbif.org/ws/rest/occurrence/get?key=387675933
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,22902,Specimen,,43:11.0,,,Isodon effusus (Maxim.) H.Hara,(Maxim.) H.Hara,Isodon effusus (Maxim.) H.Hara,Plantae,Spermatophyta,,,LABIATAE,Isodon,Japan,Japan,"Aoyama, Tsukui-Town, Sagamihara-City, Kanagawa Pref.",Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351221784,http://data.gbif.org/ws/rest/occurrence/get?key=351221784
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,81602,Specimen,,15:37.0,,,Isodon effusus (Maxim.) H.Hara,(Maxim.) H.Hara,Isodon effusus (Maxim.) H.Hara,Plantae,,,,Labiatae,Isodon,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385732818,http://data.gbif.org/ws/rest/occurrence/get?key=385732818
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,32826,Specimen,,43:12.0,,,Isodon effusus (Maxim.) H.Hara,(Maxim.) H.Hara,Isodon effusus (Maxim.) H.Hara,Plantae,Spermatophyta,,,LABIATAE,Isodon,Japan,Japan,"Nagatake, Tsukui Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,170,,,http://data.gbif.org/occurrences/387675764,http://data.gbif.org/ws/rest/occurrence/get?key=387675764
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,32918,Specimen,,43:12.0,,,Isodon effusus (Maxim.) H.Hara,(Maxim.) H.Hara,Isodon effusus (Maxim.) H.Hara,Plantae,Spermatophyta,,,LABIATAE,Isodon,Japan,Japan,"Nagatake,Tsukui-Chou, Sagamihara City Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,170,,,http://data.gbif.org/occurrences/387675767,http://data.gbif.org/ws/rest/occurrence/get?key=387675767
