Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0131854,Specimen,,25:47.0,,,Elaeagnus umbellata Thunb. var. umbellata,,Elaeagnus umbellata var. umbellata,Plantae,Angiospermae,Dicotyledoneae,,ELAEAGUNACEAE,Elaeagnus,Japan,Japan,,Anan-shi,,Tokushima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388823856,http://data.gbif.org/ws/rest/occurrence/get?key=388823856
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-106045,Specimen,,20:40.0,,,Elaeagnus umbellata var. umbellata,,Elaeagnus umbellata var. umbellata,Plantae,Magnoliophyta,,,Elaeagnaceae,Elaeagnus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.5,34.6333,,,,,,,0,30,,http://data.gbif.org/occurrences/323481442,http://data.gbif.org/ws/rest/occurrence/get?key=323481442
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155133,Specimen,,17:40.0,,,Elaeagnus umbellata var. umbellata,,Elaeagnus umbellata var. umbellata,Plantae,Magnoliophyta,,,Elaeagnaceae,Elaeagnus,Japan,Japan,"Hyogo Pref.; Kobe-shi, Chuoh-ku, Fukiai-cho, Shiroyama.",,,Hyogo,Eastern Asia,Japan,135.183,34.7,,,,,,,250,300,,http://data.gbif.org/occurrences/323449183,http://data.gbif.org/ws/rest/occurrence/get?key=323449183
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047994,Specimen,,25:47.0,G.Murata,,Elaeagnus umbellata var. umbellata,,Elaeagnus umbellata var. umbellata,Plantae,Magnoliophyta,,,Elaeagnaceae,Elaeagnus,Japan,Japan,"Kagoshima Pref.; Kumage-gun, Kamiyaku-cho, Nagata-misaki",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323518586,http://data.gbif.org/ws/rest/occurrence/get?key=323518586
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-069261,Specimen,,27:05.0,M.Hashimoto,,Elaeagnus umbellata var. umbellata,,Elaeagnus umbellata var. umbellata,Plantae,Magnoliophyta,,,Elaeagnaceae,Elaeagnus,Japan,Japan,"Pref.Hyogo;Shiroyama-koen,Hamasaka,Hamasaka- cho,Mikata-gun",,,Hyogo,Eastern Asia,Japan,134.435,35.6181,,,,,,,30,150,,http://data.gbif.org/occurrences/323526164,http://data.gbif.org/ws/rest/occurrence/get?key=323526164
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068903,Specimen,,27:06.0,T.Fujii,,Elaeagnus umbellata var. umbellata,,Elaeagnus umbellata var. umbellata,Plantae,Magnoliophyta,,,Elaeagnaceae,Elaeagnus,Japan,Japan,"Pref.Hyogo;Sonae-Ojiro-goe,Mikata-cho,Mikata-gun",,,Hyogo,Eastern Asia,Japan,134.518,35.3847,,,,,,,750,1000,,http://data.gbif.org/occurrences/323526229,http://data.gbif.org/ws/rest/occurrence/get?key=323526229
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004569,Specimen,,24:19.0,,,Elaeagnus umbellata var. umbellata,,Elaeagnus umbellata var. umbellata,Plantae,Magnoliophyta,,,Elaeagnaceae,Elaeagnus,Japan,Japan,"Hyogo Pref.; Hikami-gun, Aogaki-cho, Saji.",,,Hyogo,Eastern Asia,Japan,135,35.2333,,,,,,,,,,http://data.gbif.org/occurrences/323510057,http://data.gbif.org/ws/rest/occurrence/get?key=323510057
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115719,Specimen,,20:00.0,,,Elaeagnus umbellata var. umbellata,,Elaeagnus umbellata var. umbellata,Plantae,Magnoliophyta,,,Elaeagnaceae,Elaeagnus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.917,34.2667,,,,,,,300,450,,http://data.gbif.org/occurrences/323474245,http://data.gbif.org/ws/rest/occurrence/get?key=323474245
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-145368,Specimen,,26:08.0,,,Elaeagnus umbellata var. umbellata,,Elaeagnus umbellata var. umbellata,Plantae,Magnoliophyta,,,Elaeagnaceae,Elaeagnus,Japan,Japan,"Miyazaki Pref.; Higashi-usuki gun, Kyushu Univ. Miyazaki For.",,,Miyazaki,Eastern Asia,Japan,131.179,32.3611,,,,,,,1080,1080,,http://data.gbif.org/occurrences/323520469,http://data.gbif.org/ws/rest/occurrence/get?key=323520469
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-058098,Specimen,,20:05.0,,,Elaeagnus umbellata var. umbellata,,Elaeagnus umbellata var. umbellata,Plantae,Magnoliophyta,,,Elaeagnaceae,Elaeagnus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.183,34.7167,,,,,,,400,400,,http://data.gbif.org/occurrences/323475199,http://data.gbif.org/ws/rest/occurrence/get?key=323475199
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-058399,Specimen,,20:32.0,,,Elaeagnus umbellata var. umbellata,,Elaeagnus umbellata var. umbellata,Plantae,Magnoliophyta,,,Elaeagnaceae,Elaeagnus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,40,40,,http://data.gbif.org/occurrences/323479979,http://data.gbif.org/ws/rest/occurrence/get?key=323479979
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-119002,Specimen,,22:59.0,,,Elaeagnus umbellata var. umbellata,,Elaeagnus umbellata var. umbellata,Plantae,Magnoliophyta,,,Elaeagnaceae,Elaeagnus,Japan,Japan,"Hondo, Pref. Chiba, Prov. Kadzusa, Isumi-gun, Okitsu-machi, Osenkorogashi",,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323503229,http://data.gbif.org/ws/rest/occurrence/get?key=323503229
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047988,Specimen,,25:47.0,G.Murata,,Elaeagnus umbellata var. umbellata,,Elaeagnus umbellata var. umbellata,Plantae,Magnoliophyta,,,Elaeagnaceae,Elaeagnus,Japan,Japan,"Kagoshima Pref.; Isl. Yakushima, Yaku-cho, Hirauchi.",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323518564,http://data.gbif.org/ws/rest/occurrence/get?key=323518564
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136015,Specimen,,26:15.0,,,Elaeagnus umbellata var. umbellata,,Elaeagnus umbellata var. umbellata,Plantae,Magnoliophyta,,,Elaeagnaceae,Elaeagnus,Japan,Japan,"Nagano Pref., Kiso-gun, Kisofukusima, Kisokomakougen.",,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323521213,http://data.gbif.org/ws/rest/occurrence/get?key=323521213
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155290,Specimen,,21:53.0,,,Elaeagnus umbellata var. umbellata,,Elaeagnus umbellata var. umbellata,Plantae,Magnoliophyta,,,Elaeagnaceae,Elaeagnus,Japan,Japan,"Hyogo Pref.; Tsuna-gun, Ichinomiya-cho, Ei, en route from Eizaki to Nishinocho.",,,Hyogo,Eastern Asia,Japan,134.817,34.4667,,,,,,,0,10,,http://data.gbif.org/occurrences/323494832,http://data.gbif.org/ws/rest/occurrence/get?key=323494832
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047002,Specimen,,26:14.0,G.Murata,,Elaeagnus umbellata var. umbellata,,Elaeagnus umbellata var. umbellata,Plantae,Magnoliophyta,,,Elaeagnaceae,Elaeagnus,Japan,Japan,"Mt.Konogo-san, Chihara-Akasaka-mura, Minami-kawachi-gun.",,,Osaka,Eastern Asia,Japan,,,,,,,,,950,1100,,http://data.gbif.org/occurrences/323521041,http://data.gbif.org/ws/rest/occurrence/get?key=323521041
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-050403,Specimen,,22:01.0,,,Elaeagnus umbellata var. umbellata,,Elaeagnus umbellata var. umbellata,Plantae,Magnoliophyta,,,Elaeagnaceae,Elaeagnus,Japan,Japan,"Hyogo-ken: Asago-gun, Wadayama-cho, Maita.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323496391,http://data.gbif.org/ws/rest/occurrence/get?key=323496391
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171860,Specimen,,21:09.0,,,Elaeagnus umbellata var. umbellata,,Elaeagnus umbellata var. umbellata,Plantae,Magnoliophyta,,,Elaeagnaceae,Elaeagnus,Japan,Japan,"Hyogo Pref.; Najio, Shiose-cho, Nishinomiya-shi.",,,Hyogo,Eastern Asia,Japan,135.317,34.85,,,,,,,60,100,,http://data.gbif.org/occurrences/323486512,http://data.gbif.org/ws/rest/occurrence/get?key=323486512
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006262,Specimen,,21:35.0,,,Elaeagnus umbellata var. umbellata,,Elaeagnus umbellata var. umbellata,Plantae,Magnoliophyta,,,Elaeagnaceae,Elaeagnus,Japan,Japan,"Hyogo Pref.; Sengamine, Kami-cho, Taka-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323491432,http://data.gbif.org/ws/rest/occurrence/get?key=323491432
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005767,Specimen,,25:30.0,,,Elaeagnus umbellata var. umbellata,,Elaeagnus umbellata var. umbellata,Plantae,Magnoliophyta,,,Elaeagnaceae,Elaeagnus,Japan,Japan,"Hyogo Pref.; Yabu-gun, Sekinomiya-cho, Ookubo.",,,Hyogo,Eastern Asia,Japan,134.533,35.3667,,,,,,,,,,http://data.gbif.org/occurrences/323516847,http://data.gbif.org/ws/rest/occurrence/get?key=323516847
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059945,Specimen,,26:51.0,,,Elaeagnus umbellata var. umbellata,,Elaeagnus umbellata var. umbellata,Plantae,Magnoliophyta,,,Elaeagnaceae,Elaeagnus,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323524778,http://data.gbif.org/ws/rest/occurrence/get?key=323524778
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059984,Specimen,,26:51.0,,,Elaeagnus umbellata var. umbellata,,Elaeagnus umbellata var. umbellata,Plantae,Magnoliophyta,,,Elaeagnaceae,Elaeagnus,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323524779,http://data.gbif.org/ws/rest/occurrence/get?key=323524779
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-075165,Specimen,,22:29.0,M.Hashimoto,,Elaeagnus umbellata var. umbellata,,Elaeagnus umbellata var. umbellata,Plantae,Magnoliophyta,,,Elaeagnaceae,Elaeagnus,Japan,Japan,"Pref.Hyogo;Simotakaya,Akou-city",,,Hyogo,Eastern Asia,Japan,134.418,34.7514,,,,,,,0,3,,http://data.gbif.org/occurrences/323500286,http://data.gbif.org/ws/rest/occurrence/get?key=323500286
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165150,Specimen,,16:53.0,,,Elaeagnus umbellata var. umbellata,,Elaeagnus umbellata var. umbellata,Plantae,Magnoliophyta,,,Elaeagnaceae,Elaeagnus,Japan,Japan,"Hyogo Pref.; Aioi-shi, Iwashihama.",,,Hyogo,Eastern Asia,Japan,134.467,34.7667,,,,,,,,,,http://data.gbif.org/occurrences/323437553,http://data.gbif.org/ws/rest/occurrence/get?key=323437553
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-061947,Specimen,,25:59.0,H.Ikeda,,Elaeagnus umbellata var. umbellata,,Elaeagnus umbellata var. umbellata,Plantae,Magnoliophyta,,,Elaeagnaceae,Elaeagnus,Japan,Japan,"Kumamoto; Aso-gun, Namino-mura, Namino station (Ohdoh)-- Uenohara-- Namino station. c. 750 m alt. 32 56'N 131 13'E",,,Kumamoto,Eastern Asia,Japan,131.217,32.9333,,,,,,,750,750,,http://data.gbif.org/occurrences/323519604,http://data.gbif.org/ws/rest/occurrence/get?key=323519604
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136796,Specimen,,18:13.0,,,Elaeagnus umbellata var. umbellata,,Elaeagnus umbellata var. umbellata,Plantae,Magnoliophyta,,,Elaeagnaceae,Elaeagnus,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho-oobu.",,,Hyogo,Eastern Asia,Japan,135.167,34.7167,,,,,,,300,400,,http://data.gbif.org/occurrences/323455262,http://data.gbif.org/ws/rest/occurrence/get?key=323455262
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-106266,Specimen,,24:27.0,,,Elaeagnus umbellata var. umbellata,,Elaeagnus umbellata var. umbellata,Plantae,Magnoliophyta,,,Elaeagnaceae,Elaeagnus,Japan,Japan,"Hyogo Pref.; Himeji-shi, Matogata-cho, Fukudomari.",,,Hyogo,Eastern Asia,Japan,134.733,34.7667,,,,,,,0,10,,http://data.gbif.org/occurrences/323510752,http://data.gbif.org/ws/rest/occurrence/get?key=323510752
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-058384,Specimen,,21:58.0,,,Elaeagnus umbellata var. umbellata,,Elaeagnus umbellata var. umbellata,Plantae,Magnoliophyta,,,Elaeagnaceae,Elaeagnus,Japan,Japan,"Hyogo-ken : Kinosaki-gun, Kasumi-cho, Kasumi, Shimohama",,,Hyogo,Eastern Asia,Japan,134.617,35.65,,,,,,,10,10,,http://data.gbif.org/occurrences/323495886,http://data.gbif.org/ws/rest/occurrence/get?key=323495886
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-118482,Specimen,,17:47.0,T.Nakano,,Elaeagnus umbellata var. umbellata,,Elaeagnus umbellata var. umbellata,Plantae,Magnoliophyta,,,Elaeagnaceae,Elaeagnus,Japan,Japan,"Hyogo Pref.; Kobe-shi, Higashinada-ku, Sumiyoshi-dai.",,,Hyogo,Eastern Asia,Japan,135.25,34.7333,,,,,,,300,750,,http://data.gbif.org/occurrences/323450578,http://data.gbif.org/ws/rest/occurrence/get?key=323450578
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-069781,Specimen,,16:36.0,M.Hashimoto,,Elaeagnus umbellata var. umbellata,,Elaeagnus umbellata var. umbellata,Plantae,Magnoliophyta,,,Elaeagnaceae,Elaeagnus,Japan,Japan,"Pref.Hyogo: Sasayama-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,134.917,35.2,,,,,,,300,300,,http://data.gbif.org/occurrences/323432268,http://data.gbif.org/ws/rest/occurrence/get?key=323432268
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124825,Specimen,,18:50.0,,,Elaeagnus umbellata var. umbellata,,Elaeagnus umbellata var. umbellata,Plantae,Magnoliophyta,,,Elaeagnaceae,Elaeagnus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.233,35.0833,,,,,,,140,180,,http://data.gbif.org/occurrences/323462142,http://data.gbif.org/ws/rest/occurrence/get?key=323462142
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047989,Specimen,,25:46.0,G.Murata,,Elaeagnus umbellata var. umbellata,,Elaeagnus umbellata var. umbellata,Plantae,Magnoliophyta,,,Elaeagnaceae,Elaeagnus,Japan,Japan,"Kagoshima Pref., Kumage-gun, Yaku-cho, Nagakubo seashore",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323518443,http://data.gbif.org/ws/rest/occurrence/get?key=323518443
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-057046,Specimen,,26:27.0,,,Elaeagnus umbellata var. umbellata,,Elaeagnus umbellata var. umbellata,Plantae,Magnoliophyta,,,Elaeagnaceae,Elaeagnus,Japan,Japan,"Ohshima, Wajima-shi",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323522361,http://data.gbif.org/ws/rest/occurrence/get?key=323522361
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121840,Specimen,,25:46.0,,,Elaeagnus umbellata var. umbellata,,Elaeagnus umbellata var. umbellata,Plantae,Magnoliophyta,,,Elaeagnaceae,Elaeagnus,Japan,Japan,"Kagoshima Pref., Kumage-gun, Yaku-cho, Ooko Forest Road, along the Ooko River",,,Kagoshima,Eastern Asia,Japan,130.417,30.3,,,,,,,125,125,,http://data.gbif.org/occurrences/323518454,http://data.gbif.org/ws/rest/occurrence/get?key=323518454
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121795,Specimen,,25:54.0,,,Elaeagnus umbellata var. umbellata,,Elaeagnus umbellata var. umbellata,Plantae,Magnoliophyta,,,Elaeagnaceae,Elaeagnus,Japan,Japan,"Kohchi Prif.; Aki-gun, Yasuda-cho, Tounohama",,,Kochi,Eastern Asia,Japan,133.967,33.4333,,,,,,,5,5,,http://data.gbif.org/occurrences/323519274,http://data.gbif.org/ws/rest/occurrence/get?key=323519274
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-069763,Specimen,,24:01.0,T.Sakata,,Elaeagnus umbellata var. umbellata,,Elaeagnus umbellata var. umbellata,Plantae,Magnoliophyta,,,Elaeagnaceae,Elaeagnus,Japan,Japan,HONSHU:Hyogo Pref.Takedao Takarazuka-city,,,Hyogo,Eastern Asia,Japan,135.317,34.85,,,,,,,100,120,,http://data.gbif.org/occurrences/323508590,http://data.gbif.org/ws/rest/occurrence/get?key=323508590
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-119640,Specimen,,26:18.0,,,Elaeagnus umbellata var. umbellata,,Elaeagnus umbellata var. umbellata,Plantae,Magnoliophyta,,,Elaeagnaceae,Elaeagnus,Japan,Japan,"Nan-ko, Shirakawa-shi",,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323521433,http://data.gbif.org/ws/rest/occurrence/get?key=323521433
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047257,Specimen,,23:59.0,,,Elaeagnus umbellata var. umbellata,,Elaeagnus umbellata var. umbellata,Plantae,Magnoliophyta,,,Elaeagnaceae,Elaeagnus,Japan,Japan,"HONSHU. Pref.Shiga: Taihe-ji, Ibuki-mura, Sakata- gun.",,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323508450,http://data.gbif.org/ws/rest/occurrence/get?key=323508450
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-119013,Specimen,,22:59.0,,,Elaeagnus umbellata var. umbellata,,Elaeagnus umbellata var. umbellata,Plantae,Magnoliophyta,,,Elaeagnaceae,Elaeagnus,Japan,Japan,"Hondo, Pref. Chiba, Prov. Kadzusa, Chyoosei-gun, Taitoo-mura, Taitoo point",,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323503228,http://data.gbif.org/ws/rest/occurrence/get?key=323503228
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155491,Specimen,,17:48.0,,,Elaeagnus umbellata var. umbellata,,Elaeagnus umbellata var. umbellata,Plantae,Magnoliophyta,,,Elaeagnaceae,Elaeagnus,Japan,Japan,"Hyogo Pref.; Kobe-shi, Hyogo-ku, Hirano-cho, Hirano-dani.",,,Hyogo,Eastern Asia,Japan,135.167,34.7,,,,,,,100,300,,http://data.gbif.org/occurrences/323450720,http://data.gbif.org/ws/rest/occurrence/get?key=323450720
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-075073,Specimen,,22:28.0,M.Hashimoto,,Elaeagnus umbellata var. umbellata,,Elaeagnus umbellata var. umbellata,Plantae,Magnoliophyta,,,Elaeagnaceae,Elaeagnus,Japan,Japan,"Pref.Hyogo;Mizoguti,Kodera-cho,Kanzaki-gun",,,Hyogo,Eastern Asia,Japan,134.736,34.9181,,,,,,,20,20,,http://data.gbif.org/occurrences/323500153,http://data.gbif.org/ws/rest/occurrence/get?key=323500153
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-161017,Specimen,,24:45.0,N.Kurosaki,,Elaeagnus umbellata var. umbellata,,Elaeagnus umbellata var. umbellata,Plantae,Magnoliophyta,,,Elaeagnaceae,Elaeagnus,Japan,Japan,"Hyogo Pref.; Mikata-gun, Hamasaka-cho, Fujio.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323512417,http://data.gbif.org/ws/rest/occurrence/get?key=323512417
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-127585,Specimen,,24:16.0,Toshio Tanaka,,Elaeagnus umbellata var. umbellata,,Elaeagnus umbellata var. umbellata,Plantae,Magnoliophyta,,,Elaeagnaceae,Elaeagnus,Japan,Japan,"Hyogo Pref.; Amagasaki-shi, Nishikoya 4.",,,Hyogo,Eastern Asia,Japan,135.383,34.7833,,,,,,,,,,http://data.gbif.org/occurrences/323509774,http://data.gbif.org/ws/rest/occurrence/get?key=323509774
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115184,Specimen,,20:13.0,,,Elaeagnus umbellata var. umbellata,,Elaeagnus umbellata var. umbellata,Plantae,Magnoliophyta,,,Elaeagnaceae,Elaeagnus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.633,35.6333,,,,,,,50,50,,http://data.gbif.org/occurrences/323476666,http://data.gbif.org/ws/rest/occurrence/get?key=323476666
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047996,Specimen,,26:22.0,G.Murata,,Elaeagnus umbellata var. umbellata,,Elaeagnus umbellata var. umbellata,Plantae,Magnoliophyta,,,Elaeagnaceae,Elaeagnus,Japan,Japan,"Nara Pref.; Yoshino-gun, Totsukawa-mura, Kaminoji",,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323521918,http://data.gbif.org/ws/rest/occurrence/get?key=323521918
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117482,Specimen,,17:46.0,T.Kobayashi,,Elaeagnus umbellata var. umbellata,,Elaeagnus umbellata var. umbellata,Plantae,Magnoliophyta,,,Elaeagnaceae,Elaeagnus,Japan,Japan,"Hyogo Pref.; Kobe-shi, Higashinada-ku, Rokkosan-cho.",,,Hyogo,Eastern Asia,Japan,135.267,34.7833,,,,,,,700,850,,http://data.gbif.org/occurrences/323450329,http://data.gbif.org/ws/rest/occurrence/get?key=323450329
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077574,Specimen,,25:44.0,,,Elaeagnus umbellata var. umbellata,,Elaeagnus umbellata var. umbellata,Plantae,Magnoliophyta,,,Elaeagnaceae,Elaeagnus,Japan,Japan,"Kagawa Pref.; Shozu-gun, Ikeda-cho, Ichikamiko.",,,Kagawa,Eastern Asia,Japan,,,,,,,,,10,10,,http://data.gbif.org/occurrences/323518290,http://data.gbif.org/ws/rest/occurrence/get?key=323518290
