Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37996,Specimen,,04:11.0,,,Osmunda banksiifolia (C.Presl) Kuhn,,Osmunda banksiifolia (C.Presl) Kuhn,Plantae,,,Filicales,Osmundaceae,Osmunda,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143970201,http://data.gbif.org/ws/rest/occurrence/get?key=143970201
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37639,Specimen,,04:11.0,,,Osmunda banksiifolia (C.Presl) Kuhn,,Osmunda banksiifolia (C.Presl) Kuhn,Plantae,,,Filicales,Osmundaceae,Osmunda,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143970173,http://data.gbif.org/ws/rest/occurrence/get?key=143970173
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4541,Specimen,,54:46.0,,,Osmunda banksiifolia (C.Presl) Kuhn,(C.Presl) Kuhn,Osmunda banksiifolia (C.Presl) Kuhn,Plantae,Pteridophyta,Filicopsida,Filicales,Osmundaceae,Osmunda,Japan,Japan,,Oshima-gun Chinacho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077989,http://data.gbif.org/ws/rest/occurrence/get?key=380077989
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,5418,Specimen,,54:46.0,,,Osmunda banksiifolia (C.Presl) Kuhn,(C.Presl) Kuhn,Osmunda banksiifolia (C.Presl) Kuhn,Plantae,Pteridophyta,Filicopsida,Filicales,Osmundaceae,Osmunda,Japan,Japan,,Kumage-gun Yakucho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380078046,http://data.gbif.org/ws/rest/occurrence/get?key=380078046
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,6181,Specimen,,54:46.0,,,Osmunda banksiifolia (C.Presl) Kuhn,(C.Presl) Kuhn,Osmunda banksiifolia (C.Presl) Kuhn,Plantae,Pteridophyta,Filicopsida,Filicales,Osmundaceae,Osmunda,Japan,Japan,,Kamo-gun Nishiizucho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380078099,http://data.gbif.org/ws/rest/occurrence/get?key=380078099
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,3905,Specimen,,54:46.0,,,Osmunda banksiifolia (C.Presl) Kuhn,(C.Presl) Kuhn,Osmunda banksiifolia (C.Presl) Kuhn,Plantae,Pteridophyta,Filicopsida,Filicales,Osmundaceae,Osmunda,Japan,Japan,,Oshima-gun Ukenson,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077940,http://data.gbif.org/ws/rest/occurrence/get?key=380077940
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,5468,Specimen,,54:46.0,,,Osmunda banksiifolia (C.Presl) Kuhn,(C.Presl) Kuhn,Osmunda banksiifolia (C.Presl) Kuhn,Plantae,Pteridophyta,Filicopsida,Filicales,Osmundaceae,Osmunda,Japan,Japan,,Kumage-gun Yakucho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380078050,http://data.gbif.org/ws/rest/occurrence/get?key=380078050
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4540,Specimen,,54:46.0,,,Osmunda banksiifolia (C.Presl) Kuhn,(C.Presl) Kuhn,Osmunda banksiifolia (C.Presl) Kuhn,Plantae,Pteridophyta,Filicopsida,Filicales,Osmundaceae,Osmunda,Japan,Japan,,Oshima-gun Chinacho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077988,http://data.gbif.org/ws/rest/occurrence/get?key=380077988
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4499,Specimen,,54:46.0,,,Osmunda banksiifolia (C.Presl) Kuhn,(C.Presl) Kuhn,Osmunda banksiifolia (C.Presl) Kuhn,Plantae,Pteridophyta,Filicopsida,Filicales,Osmundaceae,Osmunda,Japan,Japan,,Oshima-gun Chinacho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077980,http://data.gbif.org/ws/rest/occurrence/get?key=380077980
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4525,Specimen,,54:46.0,,,Osmunda banksiifolia (C.Presl) Kuhn,(C.Presl) Kuhn,Osmunda banksiifolia (C.Presl) Kuhn,Plantae,Pteridophyta,Filicopsida,Filicales,Osmundaceae,Osmunda,Japan,Japan,,Oshima-gun Chinacho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077984,http://data.gbif.org/ws/rest/occurrence/get?key=380077984
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,6077,Specimen,,54:46.0,,,Osmunda banksiifolia (C.Presl) Kuhn,(C.Presl) Kuhn,Osmunda banksiifolia (C.Presl) Kuhn,Plantae,Pteridophyta,Filicopsida,Filicales,Osmundaceae,Osmunda,Japan,Japan,,Kamo-gun Nishiizucho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380078075,http://data.gbif.org/ws/rest/occurrence/get?key=380078075
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,49407,Specimen,,41:23.0,,,Osmunda banksiifolia (C.Presl) Kuhn,(C.Presl) Kuhn,Osmunda banksiifolia (C.Presl) Kuhn,Plantae,Pteridophyta,,,Osmundaceae,Osmunda,Japan,Japan,Yaku-shima island,Yakushimacho,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624031878,http://data.gbif.org/ws/rest/occurrence/get?key=624031878
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,49408,Specimen,,41:23.0,,,Osmunda banksiifolia (C.Presl) Kuhn,(C.Presl) Kuhn,Osmunda banksiifolia (C.Presl) Kuhn,Plantae,Pteridophyta,,,Osmundaceae,Osmunda,Japan,Japan,Iriomote-jima island,Taketomicho,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624031879,http://data.gbif.org/ws/rest/occurrence/get?key=624031879
Korea National Arboretum (Korea Forest Service),Plant,GBIF Data Sharing Agreement is applied.  GBIF Data Use Agreement is applied.,Katai,,,,00:00.0,KNA,Plant,KNKA200409212005,Specimen,,21:13.0,Sadao.TSUTSUI,00:00.0,Osmunda banksiifolia (Pr.) Kuhn,,Osmunda banksiifolia (Pr.) Kuhn,Plante,Angiospermae,Dicotyledoneae,Santalales,Osmundaceae,Osmunda,JAPAN,Japan,,,,,Eastern Asia,"Korea, Republic Of",,,,,,,,,,,,http://data.gbif.org/occurrences/33953258,http://data.gbif.org/ws/rest/occurrence/get?key=33953258
Korea National Arboretum (Korea Forest Service),Plant,GBIF Data Sharing Agreement is applied.  GBIF Data Use Agreement is applied.,Katai,,,,00:00.0,KNA,Plant,KNKA200409212006,Specimen,,21:13.0,Sadao.TSUTSUI,00:00.0,Osmunda banksiifolia (Pr.) Kuhn,,Osmunda banksiifolia (Pr.) Kuhn,Plante,Angiospermae,Dicotyledoneae,Santalales,Osmundaceae,Osmunda,JAPAN,Japan,,,,,Eastern Asia,"Korea, Republic Of",,,,,,,,,,,,http://data.gbif.org/occurrences/33953256,http://data.gbif.org/ws/rest/occurrence/get?key=33953256
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,24028,Specimen,,54:49.0,,,Osmunda banksiifolia (Pr.) Kuhn,(Pr.) Kuhn,Osmunda banksiifolia (Pr.) Kuhn,Plantae,Pteridophyta,Pteridopsida,Osmundales,Osmundaceae,Osmunda,Japan,Japan,,Makinohara-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699245944,http://data.gbif.org/ws/rest/occurrence/get?key=699245944
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,24182,Specimen,,54:49.0,,,Osmunda banksiifolia (Pr.) Kuhn,(Pr.) Kuhn,Osmunda banksiifolia (Pr.) Kuhn,Plantae,Pteridophyta,Pteridopsida,Osmundales,Osmundaceae,Osmunda,Japan,Japan,,Kamo-gun Nishiizucho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699245948,http://data.gbif.org/ws/rest/occurrence/get?key=699245948
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,24183,Specimen,,54:49.0,,,Osmunda banksiifolia (Pr.) Kuhn,(Pr.) Kuhn,Osmunda banksiifolia (Pr.) Kuhn,Plantae,Pteridophyta,Pteridopsida,Osmundales,Osmundaceae,Osmunda,Japan,Japan,,Makinohara-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699245949,http://data.gbif.org/ws/rest/occurrence/get?key=699245949
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,40131,Specimen,,24:17.0,,,Osmunda banksiifolia (Pr.) Kuhn,(Pr.) Kuhn,Osmunda banksiifolia (Pr.) Kuhn,Plantae,Pteridophyta,Filicopsida,Filicales,Osmundadeae,Osmunda,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143953807,http://data.gbif.org/ws/rest/occurrence/get?key=143953807
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,24057,Specimen,,54:49.0,,,Osmunda banksiifolia (Pr.) Kuhn,(Pr.) Kuhn,Osmunda banksiifolia (Pr.) Kuhn,Plantae,Pteridophyta,Pteridopsida,Osmundales,Osmundaceae,Osmunda,Japan,Japan,yuwandake,Oshima-gun,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699245946,http://data.gbif.org/ws/rest/occurrence/get?key=699245946
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,24056,Specimen,,54:49.0,,,Osmunda banksiifolia (Pr.) Kuhn,(Pr.) Kuhn,Osmunda banksiifolia (Pr.) Kuhn,Plantae,Pteridophyta,Pteridopsida,Osmundales,Osmundaceae,Osmunda,Japan,Japan,kagumeishi,Minamata-shi,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699245945,http://data.gbif.org/ws/rest/occurrence/get?key=699245945
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,24058,Specimen,,54:49.0,,,Osmunda banksiifolia (Pr.) Kuhn,(Pr.) Kuhn,Osmunda banksiifolia (Pr.) Kuhn,Plantae,Pteridophyta,Pteridopsida,Osmundales,Osmundaceae,Osmunda,Japan,Japan,kurio,Kumage-gun,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699245947,http://data.gbif.org/ws/rest/occurrence/get?key=699245947
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-5349,Specimen,,53:27.0,,,Osmunda banksiifolia (Pr.) Kuhn,(Pr.) Kuhn,Osmunda banksiifolia (Pr.) Kuhn,Plantae,,,,Osmundaceae,Osmunda,Japan,Japan,,Matsuyama-shi,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234563719,http://data.gbif.org/ws/rest/occurrence/get?key=234563719
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-2265,Specimen,,53:22.0,,,Osmunda banksiifolia (Pr.) Kuhn,(Pr.) Kuhn,Osmunda banksiifolia (Pr.) Kuhn,Plantae,,,,Osmundaceae,Osmunda,Japan,Japan,,Minamiuwa-gun Johencho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234563252,http://data.gbif.org/ws/rest/occurrence/get?key=234563252
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-4380,Specimen,,53:26.0,,,Osmunda banksiifolia (Pr.) Kuhn,(Pr.) Kuhn,Osmunda banksiifolia (Pr.) Kuhn,Plantae,,,,Osmundaceae,Osmunda,Japan,Japan,,Ozu-shi,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234563589,http://data.gbif.org/ws/rest/occurrence/get?key=234563589
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-4381,Specimen,,53:26.0,,,Osmunda banksiifolia (Pr.) Kuhn,(Pr.) Kuhn,Osmunda banksiifolia (Pr.) Kuhn,Plantae,,,,Osmundaceae,Osmunda,Japan,Japan,,Ozu-shi,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234563590,http://data.gbif.org/ws/rest/occurrence/get?key=234563590
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-5348,Specimen,,53:27.0,,,Osmunda banksiifolia (Pr.) Kuhn,(Pr.) Kuhn,Osmunda banksiifolia (Pr.) Kuhn,Plantae,,,,Osmundaceae,Osmunda,Japan,Japan,,Matsuyama-shi,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234563718,http://data.gbif.org/ws/rest/occurrence/get?key=234563718
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-199142,Specimen,,27:34.0,,,Osmunda banksiifolia (Presl) Kuhn,(Presl) Kuhn,Osmunda banksiifolia (Presl) Kuhn,Plantae,,,,Osmundaceae,Osmunda,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/177371995,http://data.gbif.org/ws/rest/occurrence/get?key=177371995
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,"K. Iwatsuki, N. Fujita, K. Ueda, H. Nishida",303,,,,University of British Columbia,UBC,V161257,Specimen,,02:00.0,,,Osmunda banksiifolia (Presl) Kuhn,(Presl) Kuhn,Osmunda banksiifolia (Presl) Kuhn,Plantae,,,,Osmundaceae,Osmunda,Japan,Japan,"Kyushu. pref. kagoshima, en route from onoaida to janokuchi fall along suzunoko river, isl. yaku-shima.",,,,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466144403,http://data.gbif.org/ws/rest/occurrence/get?key=466144403
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,Thomas M.C. Taylor,7286,,,,University of British Columbia,UBC,V115299,Specimen,,08:11.0,K. Iwatsuki,,Osmunda banksiifolia (Presl) Kuhn,(Presl) Kuhn,Osmunda banksiifolia (Presl) Kuhn,Plantae,,,,Osmundaceae,Osmunda,Japan,Japan,kyoto,,,,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466228023,http://data.gbif.org/ws/rest/occurrence/get?key=466228023
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,"K. Iwatsuki, N. Fujita, K. Ueda, H. Nishida",,,,,University of British Columbia,UBC,V161334,Specimen,,02:00.0,,,Osmunda banksiifolia (Presl) Kuhn,(Presl) Kuhn,Osmunda banksiifolia (Presl) Kuhn,Plantae,,,,Osmundaceae,Osmunda,Japan,Japan,"Kyushu. pref. kagoshima, the inteRior of nagata along nagata river, isl. yaku-shima",,,,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466144437,http://data.gbif.org/ws/rest/occurrence/get?key=466144437
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0076388,Specimen,,28:39.0,,,Osmunda banksiifolia (Presl) Kuhn,,Osmunda banksiifolia (Presl) Kuhn,Plantae,Pteridophyta,,,OSMUNDACEAE,Osmunda,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388846996,http://data.gbif.org/ws/rest/occurrence/get?key=388846996
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0069253,Specimen,,28:39.0,,,Osmunda banksiifolia (Presl) Kuhn,,Osmunda banksiifolia (Presl) Kuhn,Plantae,Pteridophyta,,,OSMUNDACEAE,Osmunda,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388846947,http://data.gbif.org/ws/rest/occurrence/get?key=388846947
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0132565,Specimen,,28:40.0,,,Osmunda banksiifolia (Presl) Kuhn,,Osmunda banksiifolia (Presl) Kuhn,Plantae,Pteridophyta,,,OSMUNDACEAE,Osmunda,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388847151,http://data.gbif.org/ws/rest/occurrence/get?key=388847151
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0070538,Specimen,,28:39.0,,,Osmunda banksiifolia (Presl) Kuhn,,Osmunda banksiifolia (Presl) Kuhn,Plantae,Pteridophyta,,,OSMUNDACEAE,Osmunda,Japan,Japan,,Ogasawara-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388846956,http://data.gbif.org/ws/rest/occurrence/get?key=388846956
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0070395,Specimen,,28:39.0,,,Osmunda banksiifolia (Presl) Kuhn,,Osmunda banksiifolia (Presl) Kuhn,Plantae,Pteridophyta,,,OSMUNDACEAE,Osmunda,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388846954,http://data.gbif.org/ws/rest/occurrence/get?key=388846954
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0076348,Specimen,,28:39.0,,,Osmunda banksiifolia (Presl) Kuhn,,Osmunda banksiifolia (Presl) Kuhn,Plantae,Pteridophyta,,,OSMUNDACEAE,Osmunda,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388846995,http://data.gbif.org/ws/rest/occurrence/get?key=388846995
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA12022,Specimen,,22:01.0,,,Plenasium banksiifolium (Pr.) Pr.,(Pr.) Pr.,Plenasium banksiifolium (Pr.) Pr.,Plantae,,,,Osmundaceae,Plenasium,Japan,Japan,,Miyazaki-shi,,Miyazaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295155201,http://data.gbif.org/ws/rest/occurrence/get?key=295155201
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA21275,Specimen,,22:02.0,,,Plenasium banksiifolium (Pr.) Pr.,(Pr.) Pr.,Plenasium banksiifolium (Pr.) Pr.,Plantae,,,,Osmundaceae,Plenasium,Japan,Japan,Shimo-koshiki-jima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295155280,http://data.gbif.org/ws/rest/occurrence/get?key=295155280
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA12059,Specimen,,22:01.0,,,Plenasium banksiifolium (Pr.) Pr.,(Pr.) Pr.,Plenasium banksiifolium (Pr.) Pr.,Plantae,,,,Osmundaceae,Plenasium,Japan,Japan,Mt. Boroishi-yama,Miyazaki-shi,,Miyazaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295155202,http://data.gbif.org/ws/rest/occurrence/get?key=295155202
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA14626,Specimen,,22:01.0,,,Plenasium banksiifolium (Pr.) Pr.,(Pr.) Pr.,Plenasium banksiifolium (Pr.) Pr.,Plantae,,,,Osmundaceae,Plenasium,Japan,Japan,,Kimotsuki-gun,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295155220,http://data.gbif.org/ws/rest/occurrence/get?key=295155220
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA31916,Specimen,,22:02.0,,,Plenasium banksiifolium (Pr.) Pr.,(Pr.) Pr.,Plenasium banksiifolium (Pr.) Pr.,Plantae,,,,Osmundaceae,Plenasium,Japan,Japan,"Ishigakijima Island, Mt. Banna-dake",,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295155340,http://data.gbif.org/ws/rest/occurrence/get?key=295155340
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA25368,Specimen,,22:02.0,,,Plenasium banksiifolium (Pr.) Pr.,(Pr.) Pr.,Plenasium banksiifolium (Pr.) Pr.,Plantae,,,,Osmundaceae,Plenasium,Japan,Japan,Amami-Ohshima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295155305,http://data.gbif.org/ws/rest/occurrence/get?key=295155305
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA31758,Specimen,,22:02.0,,,Plenasium banksiifolium (Pr.) Pr.,(Pr.) Pr.,Plenasium banksiifolium (Pr.) Pr.,Plantae,,,,Osmundaceae,Plenasium,Japan,Japan,,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295155338,http://data.gbif.org/ws/rest/occurrence/get?key=295155338
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA17576,Specimen,,22:02.0,,,Plenasium banksiifolium (Pr.) Pr.,(Pr.) Pr.,Plenasium banksiifolium (Pr.) Pr.,Plantae,,,,Osmundaceae,Plenasium,Japan,Japan,Iriomote Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295155247,http://data.gbif.org/ws/rest/occurrence/get?key=295155247
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA58628,Specimen,,22:03.0,,,Plenasium banksiifolium (Pr.) Pr.,(Pr.) Pr.,Plenasium banksiifolium (Pr.) Pr.,Plantae,,,,Osmundaceae,Plenasium,Japan,Japan,,Higashimorokata-gun Ayacho,,Miyazaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295155542,http://data.gbif.org/ws/rest/occurrence/get?key=295155542
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA29200,Specimen,,22:02.0,,,Plenasium banksiifolium (Pr.) Pr.,(Pr.) Pr.,Plenasium banksiifolium (Pr.) Pr.,Plantae,,,,Osmundaceae,Plenasium,Japan,Japan,Shimo-koshiki-jima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295155331,http://data.gbif.org/ws/rest/occurrence/get?key=295155331
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA31759,Specimen,,22:02.0,,,Plenasium banksiifolium (Pr.) Pr.,(Pr.) Pr.,Plenasium banksiifolium (Pr.) Pr.,Plantae,,,,Osmundaceae,Plenasium,Japan,Japan,,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295155339,http://data.gbif.org/ws/rest/occurrence/get?key=295155339

