Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP126615,Specimen,,23:15.0,,,Pinellia ternata (Thunb.) Breitenb.,(Thunb.) Breitenb.,Pinellia ternata (Thunb.) Breitenb.,Plantae,Angiospermae,Monocotyledoneae,Spathiflorae,Araceae,Pinellia,Japan,Japan,"Nishiiyayama-son, Miyoshi-gun",Nishiiyayama-son,,Tokushima,Eastern Asia,Japan,34.0329,133.812,,44953,8,,,,,,,http://data.gbif.org/occurrences/43215521,http://data.gbif.org/ws/rest/occurrence/get?key=43215521
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP126610,Specimen,,23:15.0,,,Pinellia ternata (Thunb.) Breitenb.,(Thunb.) Breitenb.,Pinellia ternata (Thunb.) Breitenb.,Plantae,Angiospermae,Monocotyledoneae,Spathiflorae,Araceae,Pinellia,Japan,Japan,Tosa-gun,Tosa-gun,,Kochi,Eastern Asia,Japan,33.7431,133.549,,44593,75,,,,,,,http://data.gbif.org/occurrences/43215507,http://data.gbif.org/ws/rest/occurrence/get?key=43215507
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP126621,Specimen,,23:15.0,,,Pinellia ternata (Thunb.) Breitenb.,(Thunb.) Breitenb.,Pinellia ternata (Thunb.) Breitenb.,Plantae,Angiospermae,Monocotyledoneae,Spathiflorae,Araceae,Pinellia,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.606,133.566,,44593,65,,,,,,,http://data.gbif.org/occurrences/43215555,http://data.gbif.org/ws/rest/occurrence/get?key=43215555
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP126618,Specimen,,23:15.0,,,Pinellia ternata (Thunb.) Breitenb.,(Thunb.) Breitenb.,Pinellia ternata (Thunb.) Breitenb.,Plantae,Angiospermae,Monocotyledoneae,Spathiflorae,Araceae,Pinellia,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.5829,133.513,,44593,55,,,,,,,http://data.gbif.org/occurrences/43215539,http://data.gbif.org/ws/rest/occurrence/get?key=43215539
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP040605,Specimen,,23:17.0,,,Pinellia ternata (Thunb.) Breitenb.,(Thunb.) Breitenb.,Pinellia ternata (Thunb.) Breitenb.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Araceae,Pinellia,Japan,Japan,,Yamashiro-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150144494,http://data.gbif.org/ws/rest/occurrence/get?key=150144494
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP126616,Specimen,,23:15.0,,,Pinellia ternata (Thunb.) Breitenb.,(Thunb.) Breitenb.,Pinellia ternata (Thunb.) Breitenb.,Plantae,Angiospermae,Monocotyledoneae,Spathiflorae,Araceae,Pinellia,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.542,133.537,,44593,55,,,,,,,http://data.gbif.org/occurrences/43215527,http://data.gbif.org/ws/rest/occurrence/get?key=43215527
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP127155,Specimen,,23:15.0,,,Pinellia ternata (Thunb.) Breitenb.,(Thunb.) Breitenb.,Pinellia ternata (Thunb.) Breitenb.,Plantae,Angiospermae,Monocotyledoneae,Spathiflorae,Araceae,Pinellia,Japan,Japan,"Toyo-cho, Aki-gun",Toyo-cho,,Kochi,Eastern Asia,Japan,33.5155,134.28,,44594,52,,,,,,,http://data.gbif.org/occurrences/43215631,http://data.gbif.org/ws/rest/occurrence/get?key=43215631
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP126625,Specimen,,23:15.0,,,Pinellia ternata (Thunb.) Breitenb.,(Thunb.) Breitenb.,Pinellia ternata (Thunb.) Breitenb.,Plantae,Angiospermae,Monocotyledoneae,Spathiflorae,Araceae,Pinellia,Japan,Japan,Naruto City,Naruto City,,Tokushima,Eastern Asia,Japan,34.1951,134.566,,44954,15,,,,,,,http://data.gbif.org/occurrences/43215565,http://data.gbif.org/ws/rest/occurrence/get?key=43215565
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP126627,Specimen,,23:15.0,,,Pinellia ternata (Thunb.) Breitenb.,(Thunb.) Breitenb.,Pinellia ternata (Thunb.) Breitenb.,Plantae,Angiospermae,Monocotyledoneae,Spathiflorae,Araceae,Pinellia,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.5825,133.528,,44593,55,,,,,,,http://data.gbif.org/occurrences/43215569,http://data.gbif.org/ws/rest/occurrence/get?key=43215569
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP130517,Specimen,,23:18.0,,,Pinellia ternata (Thunb.) Breitenb.,(Thunb.) Breitenb.,Pinellia ternata (Thunb.) Breitenb.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Araceae,Pinellia,Japan,Japan,,Tosa-gun,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150144683,http://data.gbif.org/ws/rest/occurrence/get?key=150144683
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP126609,Specimen,,23:15.0,,,Pinellia ternata (Thunb.) Breitenb.,(Thunb.) Breitenb.,Pinellia ternata (Thunb.) Breitenb.,Plantae,Angiospermae,Monocotyledoneae,Spathiflorae,Araceae,Pinellia,Japan,Japan,"Otoyo-cho, Nagaoka-gun",Otoyo-cho,,Kochi,Eastern Asia,Japan,33.5564,133.536,,44593,55,,,,,,,http://data.gbif.org/occurrences/43215503,http://data.gbif.org/ws/rest/occurrence/get?key=43215503
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP126612,Specimen,,23:15.0,,,Pinellia ternata (Thunb.) Breitenb.,(Thunb.) Breitenb.,Pinellia ternata (Thunb.) Breitenb.,Plantae,Angiospermae,Monocotyledoneae,Spathiflorae,Araceae,Pinellia,Japan,Japan,Tosa City,Tosa City,,Kochi,Eastern Asia,Japan,33.48,133.414,,44593,44,,,,,,,http://data.gbif.org/occurrences/43215510,http://data.gbif.org/ws/rest/occurrence/get?key=43215510
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP126623,Specimen,,23:15.0,,,Pinellia ternata (Thunb.) Breitenb.,(Thunb.) Breitenb.,Pinellia ternata (Thunb.) Breitenb.,Plantae,Angiospermae,Monocotyledoneae,Spathiflorae,Araceae,Pinellia,Japan,Japan,"Motoyama-cho, Nagaoka-gun",Motoyama-cho,,Kochi,Eastern Asia,Japan,33.7596,133.603,,44593,76,,,,,,,http://data.gbif.org/occurrences/43215557,http://data.gbif.org/ws/rest/occurrence/get?key=43215557
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP126628,Specimen,,23:15.0,,,Pinellia ternata (Thunb.) Breitenb.,(Thunb.) Breitenb.,Pinellia ternata (Thunb.) Breitenb.,Plantae,Angiospermae,Monocotyledoneae,Spathiflorae,Araceae,Pinellia,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.6067,133.542,,44593,65,,,,,,,http://data.gbif.org/occurrences/43215573,http://data.gbif.org/ws/rest/occurrence/get?key=43215573
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP126619,Specimen,,23:15.0,,,Pinellia ternata (Thunb.) Breitenb.,(Thunb.) Breitenb.,Pinellia ternata (Thunb.) Breitenb.,Plantae,Angiospermae,Monocotyledoneae,Spathiflorae,Araceae,Pinellia,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.6033,133.567,,44593,65,,,,,,,http://data.gbif.org/occurrences/43215545,http://data.gbif.org/ws/rest/occurrence/get?key=43215545
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP126624,Specimen,,23:15.0,,,Pinellia ternata (Thunb.) Breitenb.,(Thunb.) Breitenb.,Pinellia ternata (Thunb.) Breitenb.,Plantae,Angiospermae,Monocotyledoneae,Spathiflorae,Araceae,Pinellia,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.606,133.566,,44593,65,,,,,,,http://data.gbif.org/occurrences/43215561,http://data.gbif.org/ws/rest/occurrence/get?key=43215561
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP126613,Specimen,,23:15.0,,,Pinellia ternata (Thunb.) Breitenb.,(Thunb.) Breitenb.,Pinellia ternata (Thunb.) Breitenb.,Plantae,Angiospermae,Monocotyledoneae,Spathiflorae,Araceae,Pinellia,Japan,Japan,"Otoyo-cho, Nagaoka-gun",Otoyo-cho,,Kochi,Eastern Asia,Japan,33.5564,133.536,,44593,55,,,,,,,http://data.gbif.org/occurrences/43215512,http://data.gbif.org/ws/rest/occurrence/get?key=43215512
Missouri Botanical Garden,Missouri Botanical Garden,,Tsugaru & Takahashi,26576,,,00:00.0,MO,Tropicos,1343987,Specimen,,26:11.0,,,Pinellia ternata (Thunb.) Breitenb.,(Thunb.) Breitenb.,Pinellia ternata (Thunb.) Breitenb.,,,,,Araceae,Pinellia,Japan,Japan,"Oomoto-honbu, Ten'onkyo, Kameoka-shi",,Asia,Honshu,Eastern Asia,United States,,,,,,,,,100,,,http://data.gbif.org/occurrences/321746820,http://data.gbif.org/ws/rest/occurrence/get?key=321746820
Missouri Botanical Garden,Missouri Botanical Garden,,,5216,,,00:00.0,MO,Tropicos,100208569,Specimen,,26:21.0,,,Pinellia ternata (Thunb.) Breitenb.,(Thunb.) Breitenb.,Pinellia ternata (Thunb.) Breitenb.,,,,,Araceae,Pinellia,Japan,Japan,"Kyoto-fu:Hachiman-jinja.Haida, Chiyokawa-cho, Kameoka-shi.",,Asia,Honshu,Eastern Asia,United States,,,,,,,,,130,,,http://data.gbif.org/occurrences/321747483,http://data.gbif.org/ws/rest/occurrence/get?key=321747483
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Mohnike, OGJ",,s.n.,,,L,L,1099741,Specimen,,41:20.0,,,Pinellia ternata (Thunb.) Breitenb.,,Pinellia ternata (Thunb.) Breitenb.,,,,,Araceae,Pinellia,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298318850,http://data.gbif.org/ws/rest/occurrence/get?key=298318850
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,164985,Specimen,,21:56.0,,,Pinellia ternata (Thunb.) Breitenb.,(Thunb.) Breitenb.,Pinellia ternata (Thunb.) Breitenb.,Plantae,,,,Araceae,Pinellia,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.6105,135.912,,44955,69,,,,,,,http://data.gbif.org/occurrences/204386462,http://data.gbif.org/ws/rest/occurrence/get?key=204386462
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,98326,Specimen,,21:56.0,,,Pinellia ternata (Thunb.) Breitenb.,(Thunb.) Breitenb.,Pinellia ternata (Thunb.) Breitenb.,Plantae,,,,Araceae,Pinellia,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.5882,135.834,,44955,58,,,,,,,http://data.gbif.org/occurrences/204386459,http://data.gbif.org/ws/rest/occurrence/get?key=204386459
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,225236,Specimen,,21:56.0,,,Pinellia ternata (Thunb.) Breitenb.,(Thunb.) Breitenb.,Pinellia ternata (Thunb.) Breitenb.,Plantae,,,,Araceae,Pinellia,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204386457,http://data.gbif.org/ws/rest/occurrence/get?key=204386457
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,225235,Specimen,,21:56.0,,,Pinellia ternata (Thunb.) Breitenb.,(Thunb.) Breitenb.,Pinellia ternata (Thunb.) Breitenb.,Plantae,,,,Araceae,Pinellia,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204386456,http://data.gbif.org/ws/rest/occurrence/get?key=204386456
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250110,Specimen,,21:56.0,,,Pinellia ternata (Thunb.) Breitenb.,(Thunb.) Breitenb.,Pinellia ternata (Thunb.) Breitenb.,Plantae,,,,Araceae,Pinellia,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6567,135.917,,44955,69,,,,,,,http://data.gbif.org/occurrences/204386141,http://data.gbif.org/ws/rest/occurrence/get?key=204386141
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,155044,Specimen,,21:56.0,,,Pinellia ternata (Thunb.) Breitenb.,(Thunb.) Breitenb.,Pinellia ternata (Thunb.) Breitenb.,Plantae,,,,Araceae,Pinellia,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6962,135.824,,44955,68,,,,,,,http://data.gbif.org/occurrences/204386461,http://data.gbif.org/ws/rest/occurrence/get?key=204386461
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250111,Specimen,,21:56.0,,,Pinellia ternata (Thunb.) Breitenb.,(Thunb.) Breitenb.,Pinellia ternata (Thunb.) Breitenb.,Plantae,,,,Araceae,Pinellia,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.5817,135.843,,44955,58,,,,,,,http://data.gbif.org/occurrences/204386140,http://data.gbif.org/ws/rest/occurrence/get?key=204386140
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,167543,Specimen,,21:56.0,,,Pinellia ternata (Thunb.) Breitenb.,(Thunb.) Breitenb.,Pinellia ternata (Thunb.) Breitenb.,Plantae,,,,Araceae,Pinellia,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204386460,http://data.gbif.org/ws/rest/occurrence/get?key=204386460
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,225237,Specimen,,21:56.0,,,Pinellia ternata (Thunb.) Breitenb.,(Thunb.) Breitenb.,Pinellia ternata (Thunb.) Breitenb.,Plantae,,,,Araceae,Pinellia,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204386458,http://data.gbif.org/ws/rest/occurrence/get?key=204386458
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74949,Specimen,,16:11.0,,,Pinellia ternata (Thunb.) Breitenb.,(Thunb.) Breitenb.,Pinellia ternata (Thunb.) Breitenb.,Plantae,,,,Araceae,Pinellia,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385737133,http://data.gbif.org/ws/rest/occurrence/get?key=385737133
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71473,Specimen,,16:10.0,,,Pinellia ternata (Thunb.) Breitenb.,(Thunb.) Breitenb.,Pinellia ternata (Thunb.) Breitenb.,Plantae,Angiospermae,Monocotyledoneae,,Araceae,Pinellia,Japan,Japan,,Ashigarakami-gun Nakaimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295333713,http://data.gbif.org/ws/rest/occurrence/get?key=295333713
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,81944,Specimen,,16:12.0,,,Pinellia ternata (Thunb.) Breitenb.,(Thunb.) Breitenb.,Pinellia ternata (Thunb.) Breitenb.,Plantae,,,,Araceae,Pinellia,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385737337,http://data.gbif.org/ws/rest/occurrence/get?key=385737337
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,30189,Specimen,,16:09.0,,,Pinellia ternata (Thunb.) Breitenb.,(Thunb.) Breitenb.,Pinellia ternata (Thunb.) Breitenb.,Plantae,,,,ARACEAE,Pinellia,Japan,Japan,Ikusawa,Naka-gun Oiso-machi,,Kanagawa,Eastern Asia,Japan,35.3208,139.281,,45319,32,,,,,,,http://data.gbif.org/occurrences/188245547,http://data.gbif.org/ws/rest/occurrence/get?key=188245547
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,30184,Specimen,,16:08.0,,,Pinellia ternata (Thunb.) Breitenb.,(Thunb.) Breitenb.,Pinellia ternata (Thunb.) Breitenb.,Plantae,,,,ARACEAE,Pinellia,Japan,Japan,Bodai,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.4042,139.194,,45319,41,,,,,,,http://data.gbif.org/occurrences/188245542,http://data.gbif.org/ws/rest/occurrence/get?key=188245542
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,30185,Specimen,,16:09.0,,,Pinellia ternata (Thunb.) Breitenb.,(Thunb.) Breitenb.,Pinellia ternata (Thunb.) Breitenb.,Plantae,,,,ARACEAE,Pinellia,Japan,Japan,Hibarigaoka,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,35.3292,139.431,,45319,34,,,,,,,http://data.gbif.org/occurrences/188245543,http://data.gbif.org/ws/rest/occurrence/get?key=188245543
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82693,Specimen,,16:12.0,,,Pinellia ternata (Thunb.) Breitenb.,(Thunb.) Breitenb.,Pinellia ternata (Thunb.) Breitenb.,Plantae,,,,Araceae,Pinellia,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385737359,http://data.gbif.org/ws/rest/occurrence/get?key=385737359
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,30187,Specimen,,16:09.0,,,Pinellia ternata (Thunb.) Breitenb.,(Thunb.) Breitenb.,Pinellia ternata (Thunb.) Breitenb.,Plantae,,,,ARACEAE,Pinellia,Japan,Japan,Koinaba,Isehara-shi,,Kanagawa,Eastern Asia,Japan,35.3875,139.356,,45319,33,,,,,,,http://data.gbif.org/occurrences/188245545,http://data.gbif.org/ws/rest/occurrence/get?key=188245545
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,30196,Specimen,,16:09.0,,,Pinellia ternata (Thunb.) Breitenb.,(Thunb.) Breitenb.,Pinellia ternata (Thunb.) Breitenb.,Plantae,,,,ARACEAE,Pinellia,Japan,Japan,Tsubonouchi,Isehara-shi,,Kanagawa,Eastern Asia,Japan,35.3875,139.281,,45319,32,,,,,,,http://data.gbif.org/occurrences/188245554,http://data.gbif.org/ws/rest/occurrence/get?key=188245554
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,30193,Specimen,,16:09.0,,,Pinellia ternata (Thunb.) Breitenb.,(Thunb.) Breitenb.,Pinellia ternata (Thunb.) Breitenb.,Plantae,,,,ARACEAE,Pinellia,Japan,Japan,Endo,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,35.3792,139.431,,45319,34,,,,,,,http://data.gbif.org/occurrences/188245551,http://data.gbif.org/ws/rest/occurrence/get?key=188245551
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,30183,Specimen,,16:08.0,,,Pinellia ternata (Thunb.) Breitenb.,(Thunb.) Breitenb.,Pinellia ternata (Thunb.) Breitenb.,Plantae,,,,ARACEAE,Pinellia,Japan,Japan,Okazaki,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3792,139.306,,45319,33,,,,,,,http://data.gbif.org/occurrences/188245541,http://data.gbif.org/ws/rest/occurrence/get?key=188245541
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,30198,Specimen,,16:09.0,,,Pinellia ternata (Thunb.) Breitenb.,(Thunb.) Breitenb.,Pinellia ternata (Thunb.) Breitenb.,Plantae,,,,ARACEAE,Pinellia,Japan,Japan,Yokono,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.4042,139.181,,45319,41,,,,,,,http://data.gbif.org/occurrences/188245555,http://data.gbif.org/ws/rest/occurrence/get?key=188245555
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,76081,Specimen,,16:11.0,,,Pinellia ternata (Thunb.) Breitenb.,(Thunb.) Breitenb.,Pinellia ternata (Thunb.) Breitenb.,Plantae,,,,Araceae,Pinellia,Japan,Japan,,Odawara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385737165,http://data.gbif.org/ws/rest/occurrence/get?key=385737165
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75087,Specimen,,16:11.0,,,Pinellia ternata (Thunb.) Breitenb.,(Thunb.) Breitenb.,Pinellia ternata (Thunb.) Breitenb.,Plantae,,,,Araceae,Pinellia,Japan,Japan,,Ashigarakami-gun Nakai-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385737137,http://data.gbif.org/ws/rest/occurrence/get?key=385737137
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,30176,Specimen,,16:10.0,,,Pinellia ternata (Thunb.) Breitenb.,(Thunb.) Breitenb.,Pinellia ternata (Thunb.) Breitenb.,Plantae,Angiospermae,Monocotyledoneae,,Araceae,Pinellia,Japan,Japan,,Ashigarakami-gun Oimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295333548,http://data.gbif.org/ws/rest/occurrence/get?key=295333548
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,30191,Specimen,,16:09.0,,,Pinellia ternata (Thunb.) Breitenb.,(Thunb.) Breitenb.,Pinellia ternata (Thunb.) Breitenb.,Plantae,,,,ARACEAE,Pinellia,Japan,Japan,Okada,Koza-gun Samukawamachi,,Kanagawa,Eastern Asia,Japan,35.3708,139.406,,45319,34,,,,,,,http://data.gbif.org/occurrences/188245549,http://data.gbif.org/ws/rest/occurrence/get?key=188245549
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71474,Specimen,,16:10.0,,,Pinellia ternata (Thunb.) Breitenb.,(Thunb.) Breitenb.,Pinellia ternata (Thunb.) Breitenb.,Plantae,Angiospermae,Monocotyledoneae,,Araceae,Pinellia,Japan,Japan,,Ashigarakami-gun Nakai-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295333714,http://data.gbif.org/ws/rest/occurrence/get?key=295333714
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,30190,Specimen,,16:09.0,,,Pinellia ternata (Thunb.) Breitenb.,(Thunb.) Breitenb.,Pinellia ternata (Thunb.) Breitenb.,Plantae,,,,ARACEAE,Pinellia,Japan,Japan,Shimoterao,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,35.3625,139.406,,45319,34,,,,,,,http://data.gbif.org/occurrences/188245548,http://data.gbif.org/ws/rest/occurrence/get?key=188245548
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71472,Specimen,,16:10.0,,,Pinellia ternata (Thunb.) Breitenb.,(Thunb.) Breitenb.,Pinellia ternata (Thunb.) Breitenb.,Plantae,Angiospermae,Monocotyledoneae,,Araceae,Pinellia,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295333712,http://data.gbif.org/ws/rest/occurrence/get?key=295333712
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,80166,Specimen,,16:11.0,,,Pinellia ternata (Thunb.) Breitenb.,(Thunb.) Breitenb.,Pinellia ternata (Thunb.) Breitenb.,Plantae,,,,Araceae,Pinellia,Japan,Japan,,Minamiashigara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385737291,http://data.gbif.org/ws/rest/occurrence/get?key=385737291
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74929,Specimen,,16:11.0,,,Pinellia ternata (Thunb.) Breitenb.,(Thunb.) Breitenb.,Pinellia ternata (Thunb.) Breitenb.,Plantae,,,,Araceae,Pinellia,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385737132,http://data.gbif.org/ws/rest/occurrence/get?key=385737132
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,30177,Specimen,,16:10.0,,,Pinellia ternata (Thunb.) Breitenb.,(Thunb.) Breitenb.,Pinellia ternata (Thunb.) Breitenb.,Plantae,Angiospermae,Monocotyledoneae,,Araceae,Pinellia,Japan,Japan,,Odawara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295333549,http://data.gbif.org/ws/rest/occurrence/get?key=295333549
