Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP006921,Specimen,,22:15.0,,,Cinnamomum camphora (L.) J.Presl,(L.) J.Presl,Cinnamomum camphora (L.) J.Presl,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Lauraceae,Cinnamomum,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150128889,http://data.gbif.org/ws/rest/occurrence/get?key=150128889
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,126335,Specimen,,17:31.0,,,Cinnamomum camphora (L.) J.Presl,,Cinnamomum camphora (L.) J.Presl,Plantae,,,,Lauraceae,Cinnamomum,Japan,Japan,"Ogasawara Islands, Chichijima Island, Komagari - Nagatani - Tsutsujiyama",,,,Eastern Asia,Japan,,,,,,,,,100,100,,http://data.gbif.org/occurrences/324133236,http://data.gbif.org/ws/rest/occurrence/get?key=324133236
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,894,Specimen,,19:14.0,,,Cinnamomum camphora (L.) J.Presl,,Cinnamomum camphora (L.) J.Presl,Plantae,,,,LAURACEAE,Cinnamomum,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690765488,http://data.gbif.org/ws/rest/occurrence/get?key=690765488
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,896,Specimen,,19:14.0,,,Cinnamomum camphora (L.) J.Presl,,Cinnamomum camphora (L.) J.Presl,Plantae,,,,LAURACEAE,Cinnamomum,Japan,Japan,"Chichizima, Nenjyuzawa",,,,Eastern Asia,Japan,,,,,,,,,50,50,,http://data.gbif.org/occurrences/690765501,http://data.gbif.org/ws/rest/occurrence/get?key=690765501
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,899,Specimen,,19:14.0,,,Cinnamomum camphora (L.) J.Presl,,Cinnamomum camphora (L.) J.Presl,Plantae,,,,LAURACEAE,Cinnamomum,Japan,Japan,Kitaiwojima,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324147146,http://data.gbif.org/ws/rest/occurrence/get?key=324147146
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,895,Specimen,,19:14.0,,,Cinnamomum camphora (L.) J.Presl,,Cinnamomum camphora (L.) J.Presl,Plantae,,,,LAURACEAE,Cinnamomum,Japan,Japan,"Titijima, Asahidaira",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690765494,http://data.gbif.org/ws/rest/occurrence/get?key=690765494
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,180746,Specimen,,17:57.0,,,Cinnamomum camphora (L.) J.Presl,,Cinnamomum camphora (L.) J.Presl,Plantae,,,,Lauraceae,Cinnamomum,Japan,Japan,"Ogasawara Islands, Chichijima Island, Tsutsujiyama",,,,Eastern Asia,Japan,,,,,,,,,200,260,,http://data.gbif.org/occurrences/324133233,http://data.gbif.org/ws/rest/occurrence/get?key=324133233
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,151182,Specimen,,17:42.0,,,Cinnamomum camphora (L.) J.Presl,,Cinnamomum camphora (L.) J.Presl,Plantae,,,,Lauraceae,Cinnamomum,Japan,Japan,"Ogasawara Islands, Chichijima Island (cult.)",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324133231,http://data.gbif.org/ws/rest/occurrence/get?key=324133231
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,893,Specimen,,19:14.0,,,Cinnamomum camphora (L.) J.Presl,,Cinnamomum camphora (L.) J.Presl,Plantae,,,,LAURACEAE,Cinnamomum,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690765484,http://data.gbif.org/ws/rest/occurrence/get?key=690765484
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,897,Specimen,,19:14.0,,,Cinnamomum camphora (L.) J.Presl,,Cinnamomum camphora (L.) J.Presl,Plantae,,,,LAURACEAE,Cinnamomum,Japan,Japan,"Chichizima, Nenjyuzawa",,,,Eastern Asia,Japan,,,,,,,,,50,50,,http://data.gbif.org/occurrences/690765505,http://data.gbif.org/ws/rest/occurrence/get?key=690765505
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,34050,Specimen,,20:30.0,,,Cinnamomum camphora (L.) J.Presl,,Cinnamomum camphora (L.) J.Presl,Plantae,,,,,Cinnamomum,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Chichi-jima Shigure-yama",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690801328,http://data.gbif.org/ws/rest/occurrence/get?key=690801328
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,898,Specimen,,19:14.0,,,Cinnamomum camphora (L.) J.Presl,,Cinnamomum camphora (L.) J.Presl,Plantae,,,,LAURACEAE,Cinnamomum,Japan,Japan,Ototojima,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690765508,http://data.gbif.org/ws/rest/occurrence/get?key=690765508
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,33995,Specimen,,20:30.0,,,Cinnamomum camphora (L.) J.Presl,,Cinnamomum camphora (L.) J.Presl,Plantae,,,,,Cinnamomum,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Chichi-jima",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690801203,http://data.gbif.org/ws/rest/occurrence/get?key=690801203
Botanic Garden and Botanical Museum Berlin-Dahlem,Herbarium Berolinense,,,,,,,BGBM,Herbarium Berolinense,B 18 0005935,Specimen,,48:48.0,,,Cinnamomum camphora (L.) J.Presl,,Cinnamomum camphora (L.) J.Presl,,,,,LAURACEAE,Cinnamomum,JP,Japan,,,,,Eastern Asia,Germany,,,,,,,,,,,,http://data.gbif.org/occurrences/178078319,http://data.gbif.org/ws/rest/occurrence/get?key=178078319
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,5739,Specimen,,03:08.0,,,Cinnamomum camphora (L.) J.Presl,,Cinnamomum camphora (L.) J.Presl,Plantae,,,Magnoliales,Lauraceae,Cinnamomum,Japan,Japan,,Muroto City,,Pref. Kochi,Eastern Asia,Japan,33.3292,134.169,,44594,31,,,,,,,http://data.gbif.org/occurrences/143960587,http://data.gbif.org/ws/rest/occurrence/get?key=143960587
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,148257,Specimen,,03:10.0,,,Cinnamomum camphora (L.) J.Presl,,Cinnamomum camphora (L.) J.Presl,Plantae,,,Magnoliales,Lauraceae,Cinnamomum,Japan,Japan,,Geisei Village,,Pref. Kochi,Eastern Asia,Japan,33.5208,133.819,,44593,58,,,,,,,http://data.gbif.org/occurrences/143961247,http://data.gbif.org/ws/rest/occurrence/get?key=143961247
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,173957,Specimen,,03:11.0,,,Cinnamomum camphora (L.) J.Presl,,Cinnamomum camphora (L.) J.Presl,Plantae,,,Magnoliales,Lauraceae,Cinnamomum,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5458,133.581,,44593,55,,,,,,,http://data.gbif.org/occurrences/143961387,http://data.gbif.org/ws/rest/occurrence/get?key=143961387
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,176003,Specimen,,03:11.0,,,Cinnamomum camphora (L.) J.Presl,,Cinnamomum camphora (L.) J.Presl,Plantae,,,Magnoliales,Lauraceae,Cinnamomum,Japan,Japan,,Toyo Town,,Pref. Kochi,Eastern Asia,Japan,33.5375,134.231,,44594,52,,,,,,,http://data.gbif.org/occurrences/143961447,http://data.gbif.org/ws/rest/occurrence/get?key=143961447
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,148304,Specimen,,03:10.0,,,Cinnamomum camphora (L.) J.Presl,,Cinnamomum camphora (L.) J.Presl,Plantae,,,Magnoliales,Lauraceae,Cinnamomum,Japan,Japan,,Aki City,,Pref. Kochi,Eastern Asia,Japan,33.5125,133.869,,44593,58,,,,,,,http://data.gbif.org/occurrences/143961250,http://data.gbif.org/ws/rest/occurrence/get?key=143961250
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,173314,Specimen,,03:11.0,,,Cinnamomum camphora (L.) J.Presl,,Cinnamomum camphora (L.) J.Presl,Plantae,,,Magnoliales,Lauraceae,Cinnamomum,Japan,Japan,,Oogata Town,,Pref. Kochi,Eastern Asia,Japan,33.0542,133.031,,44593,0,,,,,,,http://data.gbif.org/occurrences/143961380,http://data.gbif.org/ws/rest/occurrence/get?key=143961380
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Nitta, A",,13612,,00:00.0,L,L,1087896,Specimen,,41:56.0,,,Cinnamomum camphora (L.) J.Presl,,Cinnamomum camphora (L.) J.Presl,,,,,Lauraceae,Cinnamomum,Japan,Japan,Sakyo-ku,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250854834,http://data.gbif.org/ws/rest/occurrence/get?key=250854834
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1093831,Specimen,,41:56.0,"Hallier, H.",,Cinnamomum camphora (L.) J.Presl,,Cinnamomum camphora (L.) J.Presl,,,,,Lauraceae,Cinnamomum,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250854962,http://data.gbif.org/ws/rest/occurrence/get?key=250854962
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1093835,Specimen,,41:56.0,"Kostermans, A.J.G.H.",,Cinnamomum camphora (L.) J.Presl,,Cinnamomum camphora (L.) J.Presl,,,,,Lauraceae,Cinnamomum,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250854966,http://data.gbif.org/ws/rest/occurrence/get?key=250854966
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Murata, G",,666,,00:00.0,L,L,1087926,Specimen,,41:56.0,,,Cinnamomum camphora (L.) J.Presl,,Cinnamomum camphora (L.) J.Presl,,,,,Lauraceae,Cinnamomum,Japan,Japan,Kyoto,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250854919,http://data.gbif.org/ws/rest/occurrence/get?key=250854919
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Limpricht, HW",,127,,00:00.0,L,L,1087887,Specimen,,41:56.0,,,Cinnamomum camphora (L.) J.Presl,,Cinnamomum camphora (L.) J.Presl,,,,,Lauraceae,Cinnamomum,Japan,Japan,Kito,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250854825,http://data.gbif.org/ws/rest/occurrence/get?key=250854825
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Keiske, I",,s.n.,,,L,L,1093833,Specimen,,41:56.0,"Kostermans, A.J.G.H.",,Cinnamomum camphora (L.) J.Presl,,Cinnamomum camphora (L.) J.Presl,,,,,Lauraceae,Cinnamomum,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250854964,http://data.gbif.org/ws/rest/occurrence/get?key=250854964
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1093830,Specimen,,41:56.0,,,Cinnamomum camphora (L.) J.Presl,,Cinnamomum camphora (L.) J.Presl,,,,,Lauraceae,Cinnamomum,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250854961,http://data.gbif.org/ws/rest/occurrence/get?key=250854961
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Fosberg, FR",,38328,,00:00.0,L,L,1087895,Specimen,,41:56.0,"Fosberg, F.R.",,Cinnamomum camphora (L.) J.Presl,,Cinnamomum camphora (L.) J.Presl,,,,,Lauraceae,Cinnamomum,Japan,Japan,Hirara,,,,Eastern Asia,Netherlands,,,,,,,,,30,,,http://data.gbif.org/occurrences/250854833,http://data.gbif.org/ws/rest/occurrence/get?key=250854833
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Oldham, R",,s.n.,,,L,L,757914,Specimen,,41:56.0,"Kostermans, A.J.G.H.",,Cinnamomum camphora (L.) J.Presl,,Cinnamomum camphora (L.) J.Presl,,,,,Lauraceae,Cinnamomum,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250854853,http://data.gbif.org/ws/rest/occurrence/get?key=250854853
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Mohnike, OGJ",,s.n.,,,L,L,1099543,Specimen,,41:57.0,"Miquel, F.A.W.",,Cinnamomum camphora (L.) J.Presl,,Cinnamomum camphora (L.) J.Presl,,,,,Lauraceae,Cinnamomum,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250854967,http://data.gbif.org/ws/rest/occurrence/get?key=250854967
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,Unknown,,s.n.,,,L,L,1089812,Specimen,,41:56.0,,,Cinnamomum camphora (L.) J.Presl,,Cinnamomum camphora (L.) J.Presl,,,,,Lauraceae,Cinnamomum,Japan,Japan,Kumamoto,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250854955,http://data.gbif.org/ws/rest/occurrence/get?key=250854955
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1093834,Specimen,,41:56.0,"Kostermans, A.J.G.H.",,Cinnamomum camphora (L.) J.Presl,,Cinnamomum camphora (L.) J.Presl,,,,,Lauraceae,Cinnamomum,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250854965,http://data.gbif.org/ws/rest/occurrence/get?key=250854965
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Nitta, A",,14166,,00:00.0,L,L,1087928,Specimen,,41:56.0,,,Cinnamomum camphora (L.) J.Presl,,Cinnamomum camphora (L.) J.Presl,,,,,Lauraceae,Cinnamomum,Japan,Japan,Kyoto,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250854921,http://data.gbif.org/ws/rest/occurrence/get?key=250854921
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,879437,Specimen,,41:56.0,,,Cinnamomum camphora (L.) J.Presl,,Cinnamomum camphora (L.) J.Presl,,,,,Lauraceae,Cinnamomum,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250854858,http://data.gbif.org/ws/rest/occurrence/get?key=250854858
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Oldham, R",,704,,,L,L,1087893,Specimen,,41:56.0,,,Cinnamomum camphora (L.) J.Presl,,Cinnamomum camphora (L.) J.Presl,,,,,Lauraceae,Cinnamomum,Japan,Japan,Nagasaki,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250854831,http://data.gbif.org/ws/rest/occurrence/get?key=250854831
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Fosberg, FR",,37975,,00:00.0,L,L,1087894,Specimen,,41:56.0,"Fosberg, F.R.",,Cinnamomum camphora (L.) J.Presl,,Cinnamomum camphora (L.) J.Presl,,,,,Lauraceae,Cinnamomum,Japan,Japan,Kainan,,,,Eastern Asia,Netherlands,,,,,,,,,70,,,http://data.gbif.org/occurrences/250854832,http://data.gbif.org/ws/rest/occurrence/get?key=250854832
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,Unknown,,s.n.,,00:00.0,L,L,1087932,Specimen,,41:56.0,,,Cinnamomum camphora (L.) J.Presl,,Cinnamomum camphora (L.) J.Presl,,,,,Lauraceae,Cinnamomum,Japan,Japan,Kyoto,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250854925,http://data.gbif.org/ws/rest/occurrence/get?key=250854925
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Pierot, J",,250,,,L,L,1093832,Specimen,,41:56.0,"Kostermans, A.J.G.H.",,Cinnamomum camphora (L.) J.Presl,,Cinnamomum camphora (L.) J.Presl,,,,,Lauraceae,Cinnamomum,Japan,Japan,Fizen and Satsuma,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250854963,http://data.gbif.org/ws/rest/occurrence/get?key=250854963
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Alleizette, AC d'",,s.n.,,,L,L,1087890,Specimen,,41:56.0,,,Cinnamomum camphora (L.) J.Presl,,Cinnamomum camphora (L.) J.Presl,,,,,Lauraceae,Cinnamomum,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250854828,http://data.gbif.org/ws/rest/occurrence/get?key=250854828
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Maximowicz, CJ",,s.n.,,,L,L,1087888,Specimen,,41:56.0,"Kostermans, A.J.G.H.",,Cinnamomum camphora (L.) J.Presl,,Cinnamomum camphora (L.) J.Presl,,,,,Lauraceae,Cinnamomum,Japan,Japan,Nagasaki,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250854826,http://data.gbif.org/ws/rest/occurrence/get?key=250854826
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6802,Specimen,,21:24.0,,,Cinnamomum camphora (L.) J.Presl,,Cinnamomum camphora (L.) J.Presl,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Cinnamomum,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360250101,http://data.gbif.org/ws/rest/occurrence/get?key=360250101
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6813,Specimen,,21:24.0,,,Cinnamomum camphora (L.) J.Presl,,Cinnamomum camphora (L.) J.Presl,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Cinnamomum,Japan,Japan,Tamagawa,Toyohasi City,,Aiti Prefecture,Eastern Asia,Japan,34.798492,137.4362,,44957,74,,,,,,,http://data.gbif.org/occurrences/360250112,http://data.gbif.org/ws/rest/occurrence/get?key=360250112
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6805,Specimen,,21:24.0,,,Cinnamomum camphora (L.) J.Presl,,Cinnamomum camphora (L.) J.Presl,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Cinnamomum,Japan,Japan,"Kiyosumi, Amatu-kominato Town",Awa County,,Tiba Prefecture,Eastern Asia,Japan,35.17361,140.13194,,45320,11,,,,50,370,,http://data.gbif.org/occurrences/360250104,http://data.gbif.org/ws/rest/occurrence/get?key=360250104
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6820,Specimen,,21:24.0,,,Cinnamomum camphora (L.) J.Presl,,Cinnamomum camphora (L.) J.Presl,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Cinnamomum,Japan,Japan,Titizima Island,Ogasawara Islands,,Tokyo Prefecture,Eastern Asia,Japan,27.076399,142.21321,,42442,2,,,,0,326,,http://data.gbif.org/occurrences/360250119,http://data.gbif.org/ws/rest/occurrence/get?key=360250119
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6803,Specimen,,21:24.0,,,Cinnamomum camphora (L.) J.Presl,,Cinnamomum camphora (L.) J.Presl,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Cinnamomum,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360250102,http://data.gbif.org/ws/rest/occurrence/get?key=360250102
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6818,Specimen,,21:24.0,,,Cinnamomum camphora (L.) J.Presl,,Cinnamomum camphora (L.) J.Presl,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Cinnamomum,Japan,Japan,Hukue Village,Atumi County,,Aiti Prefecture,Eastern Asia,Japan,34.625633,137.10172,,44957,61,,,,,,,http://data.gbif.org/occurrences/360250117,http://data.gbif.org/ws/rest/occurrence/get?key=360250117
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6801,Specimen,,21:24.0,,,Cinnamomum camphora (L.) J.Presl,,Cinnamomum camphora (L.) J.Presl,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Cinnamomum,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360250099,http://data.gbif.org/ws/rest/occurrence/get?key=360250099
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6806,Specimen,,21:24.0,,,Cinnamomum camphora (L.) J.Presl,,Cinnamomum camphora (L.) J.Presl,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Cinnamomum,Japan,Japan,"Kiyosumi, Amatu-kominato Town",Awa County,,Tiba Prefecture,Eastern Asia,Japan,35.17361,140.13194,,45320,11,,,,50,370,,http://data.gbif.org/occurrences/360250105,http://data.gbif.org/ws/rest/occurrence/get?key=360250105
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6817,Specimen,,21:24.0,,,Cinnamomum camphora (L.) J.Presl,,Cinnamomum camphora (L.) J.Presl,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Cinnamomum,Japan,Japan,,,,Hirosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360250116,http://data.gbif.org/ws/rest/occurrence/get?key=360250116
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6811,Specimen,,21:24.0,,,Cinnamomum camphora (L.) J.Presl,,Cinnamomum camphora (L.) J.Presl,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Cinnamomum,Japan,Japan,Tamagawa,Toyohasi City,,Aiti Prefecture,Eastern Asia,Japan,34.798492,137.4362,,44957,74,,,,,,,http://data.gbif.org/occurrences/360250110,http://data.gbif.org/ws/rest/occurrence/get?key=360250110
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6810,Specimen,,21:24.0,,,Cinnamomum camphora (L.) J.Presl,,Cinnamomum camphora (L.) J.Presl,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Cinnamomum,Japan,Japan,,,,Hukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360250109,http://data.gbif.org/ws/rest/occurrence/get?key=360250109
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6821,Specimen,,21:24.0,,,Cinnamomum camphora (L.) J.Presl,,Cinnamomum camphora (L.) J.Presl,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Cinnamomum,Japan,Japan,Titizima Island,Ogasawara Islands,,Tokyo Prefecture,Eastern Asia,Japan,27.076399,142.21321,,42442,2,,,,0,326,,http://data.gbif.org/occurrences/360250120,http://data.gbif.org/ws/rest/occurrence/get?key=360250120
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6808,Specimen,,21:24.0,,,Cinnamomum camphora (L.) J.Presl,,Cinnamomum camphora (L.) J.Presl,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Cinnamomum,Japan,Japan,"Kiyosumi, Amatu-kominato Town",Awa County,,Tiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360250107,http://data.gbif.org/ws/rest/occurrence/get?key=360250107
