Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,16483,Specimen,,46:00.0,,,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,(Maxim. ex Makino) Fomin,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,Plantae,,,Filicales,Parkeriaceae,Pleurosoriopsis,Japan,Japan,,"Yoshida-mura, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390985695,http://data.gbif.org/ws/rest/occurrence/get?key=390985695
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,9942,Specimen,,54:47.0,,,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,(Maxim. ex Makino) Fomin,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,Plantae,Pteridophyta,Filicopsida,Filicales,Adiantaceae,Pleurosoriopsis,Japan,Japan,kurodakesanroku,Susono-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079410,http://data.gbif.org/ws/rest/occurrence/get?key=380079410
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,10864,Specimen,,54:47.0,,,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,(Maxim. ex Makino) Fomin,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,Plantae,Pteridophyta,Filicopsida,Filicales,Adiantaceae,Pleurosoriopsis,Japan,Japan,,Kamo-gun Higashiizucho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079448,http://data.gbif.org/ws/rest/occurrence/get?key=380079448
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,16482,Specimen,,46:00.0,,,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,(Maxim. ex Makino) Fomin,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,Plantae,,,Filicales,Parkeriaceae,Pleurosoriopsis,Japan,Japan,,"Yoshida-mura, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390985694,http://data.gbif.org/ws/rest/occurrence/get?key=390985694
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,15349,Specimen,,54:48.0,,,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,(Maxim. ex Makino) Fomin,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,Plantae,Pteridophyta,Filicopsida,Filicales,Adiantaceae,Pleurosoriopsis,Japan,Japan,izunmanotani,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079669,http://data.gbif.org/ws/rest/occurrence/get?key=380079669
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,597,Specimen,,45:56.0,,,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,Plantae,,,Filicales,Parkeriaceae,Pleurosoriopsis,Japan,Japan,closed,closed,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143955664,http://data.gbif.org/ws/rest/occurrence/get?key=143955664
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,9686,Specimen,,54:47.0,,,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,(Maxim. ex Makino) Fomin,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,Plantae,Pteridophyta,Filicopsida,Filicales,Adiantaceae,Pleurosoriopsis,Japan,Japan,asagidukahukin,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079388,http://data.gbif.org/ws/rest/occurrence/get?key=380079388
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,11109,Specimen,,54:47.0,,,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,(Maxim. ex Makino) Fomin,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,Plantae,Pteridophyta,Filicopsida,Filicales,Adiantaceae,Pleurosoriopsis,Japan,Japan,okunagashima,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079464,http://data.gbif.org/ws/rest/occurrence/get?key=380079464
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,9688,Specimen,,54:47.0,,,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,(Maxim. ex Makino) Fomin,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,Plantae,Pteridophyta,Filicopsida,Filicales,Adiantaceae,Pleurosoriopsis,Japan,Japan,innomarubi,Gotenba-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079390,http://data.gbif.org/ws/rest/occurrence/get?key=380079390
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,15263,Specimen,,54:48.0,,,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,(Maxim. ex Makino) Fomin,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,Plantae,Pteridophyta,Filicopsida,Filicales,Adiantaceae,Pleurosoriopsis,Japan,Japan,kazumasawa,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079661,http://data.gbif.org/ws/rest/occurrence/get?key=380079661
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,599,Specimen,,45:56.0,,,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,Plantae,,,Filicales,Parkeriaceae,Pleurosoriopsis,Japan,Japan,closed,closed,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143955666,http://data.gbif.org/ws/rest/occurrence/get?key=143955666
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,3144,Specimen,,54:46.0,,,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,(Maxim. ex Makino) Fomin,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,Plantae,Pteridophyta,Filicopsida,Filicales,Adiantaceae,Pleurosoriopsis,Japan,Japan,jyouzankeitengudake,Sapporo-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380078994,http://data.gbif.org/ws/rest/occurrence/get?key=380078994
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,7814,Specimen,,54:46.0,,,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,(Maxim. ex Makino) Fomin,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,Plantae,Pteridophyta,Filicopsida,Filicales,Adiantaceae,Pleurosoriopsis,Japan,Japan,ooma-kanzou,Haibara-gun Kawanehoncho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079163,http://data.gbif.org/ws/rest/occurrence/get?key=380079163
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,9691,Specimen,,54:47.0,,,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,(Maxim. ex Makino) Fomin,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,Plantae,Pteridophyta,Filicopsida,Filicales,Adiantaceae,Pleurosoriopsis,Japan,Japan,jyuurikijinjyakeidai,Susono-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079393,http://data.gbif.org/ws/rest/occurrence/get?key=380079393
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,7783,Specimen,,54:46.0,,,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,(Maxim. ex Makino) Fomin,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,Plantae,Pteridophyta,Filicopsida,Filicales,Adiantaceae,Pleurosoriopsis,Japan,Japan,senzu-ooma,Haibara-gun Kawanehoncho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079159,http://data.gbif.org/ws/rest/occurrence/get?key=380079159
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,24742,Specimen,,54:49.0,,,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,(Maxim. ex Makino) Fomin,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Adiantaceae,Pleurosoriopsis,Japan,Japan,tamagawakuchisenmata,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699245903,http://data.gbif.org/ws/rest/occurrence/get?key=699245903
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,18259,Specimen,,46:00.0,,,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,(Maxim. ex Makino) Fomin,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,Plantae,,,Filicales,Parkeriaceae,Pleurosoriopsis,Japan,Japan,,"Shimane-cho, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390985812,http://data.gbif.org/ws/rest/occurrence/get?key=390985812
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,11108,Specimen,,54:47.0,,,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,(Maxim. ex Makino) Fomin,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,Plantae,Pteridophyta,Filicopsida,Filicales,Adiantaceae,Pleurosoriopsis,Japan,Japan,okunagashimatossakiyama,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079463,http://data.gbif.org/ws/rest/occurrence/get?key=380079463
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,18066,Specimen,,46:00.0,,,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,(Maxim. ex Makino) Fomin,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,Plantae,,,Filicales,Parkeriaceae,Pleurosoriopsis,Japan,Japan,,"Hirose-cho, Nogi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390985801,http://data.gbif.org/ws/rest/occurrence/get?key=390985801
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,7665,Specimen,,54:46.0,,,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,(Maxim. ex Makino) Fomin,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,Plantae,Pteridophyta,Filicopsida,Filicales,Adiantaceae,Pleurosoriopsis,Japan,Japan,,Shimada-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079153,http://data.gbif.org/ws/rest/occurrence/get?key=380079153
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Iwate Prefectural Museum,,,,,,,IPMM,PP,140160,Specimen,,10:18.0,,,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,(Maxim. ex Makino) Fomin,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,Plantae,Pteridophyta,Filicopsida,,Parkeriaceae,Pleurosoriopsis,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089572,http://data.gbif.org/ws/rest/occurrence/get?key=380089572
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,16155,Specimen,,54:49.0,,,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,(Maxim. ex Makino) Fomin,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,Plantae,Pteridophyta,Filicopsida,Filicales,Adiantaceae,Pleurosoriopsis,Japan,Japan,takenoshimahashirado,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699245896,http://data.gbif.org/ws/rest/occurrence/get?key=699245896
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,8852,Specimen,,45:58.0,,,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,(Maxim. ex Makino) Fomin,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,Plantae,,,Filicales,Parkeriaceae,Pleurosoriopsis,Japan,Japan,,"Yakumo-mura, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287401401,http://data.gbif.org/ws/rest/occurrence/get?key=287401401
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,5965,Specimen,,54:46.0,,,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,(Maxim. ex Makino) Fomin,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,Plantae,Pteridophyta,Filicopsida,Filicales,Adiantaceae,Pleurosoriopsis,Japan,Japan,shirokawa,Kamo-gun Nishiizucho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079080,http://data.gbif.org/ws/rest/occurrence/get?key=380079080
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,11701,Specimen,,54:47.0,,,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,(Maxim. ex Makino) Fomin,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,Plantae,Pteridophyta,Filicopsida,Filicales,Adiantaceae,Pleurosoriopsis,Japan,Japan,okunagashimadamu,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079508,http://data.gbif.org/ws/rest/occurrence/get?key=380079508
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,7905,Specimen,,54:47.0,,,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,(Maxim. ex Makino) Fomin,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,Plantae,Pteridophyta,Filicopsida,Filicales,Adiantaceae,Pleurosoriopsis,Japan,Japan,hukuyou-ootarutaki,Shimada-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079171,http://data.gbif.org/ws/rest/occurrence/get?key=380079171
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,24740,Specimen,,54:49.0,,,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,(Maxim. ex Makino) Fomin,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Adiantaceae,Pleurosoriopsis,Japan,Japan,abetouge,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699245901,http://data.gbif.org/ws/rest/occurrence/get?key=699245901
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,40379,Specimen,,24:19.0,,,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,(Maxim. ex Makino) Fomin,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,Plantae,Pteridophyta,Filicopsida,Filicales,Parkeriaceae,Pleurosoriopsis,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143953929,http://data.gbif.org/ws/rest/occurrence/get?key=143953929
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,16104,Specimen,,54:49.0,,,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,(Maxim. ex Makino) Fomin,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,Plantae,Pteridophyta,Filicopsida,Filicales,Adiantaceae,Pleurosoriopsis,Japan,Japan,shirakura,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699245894,http://data.gbif.org/ws/rest/occurrence/get?key=699245894
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,8557,Specimen,,54:47.0,,,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,(Maxim. ex Makino) Fomin,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,Plantae,Pteridophyta,Filicopsida,Filicales,Adiantaceae,Pleurosoriopsis,Japan,Japan,saori,Fujinomiya-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079288,http://data.gbif.org/ws/rest/occurrence/get?key=380079288
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,16294,Specimen,,54:49.0,,,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,(Maxim. ex Makino) Fomin,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,Plantae,Pteridophyta,Filicopsida,Filicales,Adiantaceae,Pleurosoriopsis,Japan,Japan,yamazumi,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699245898,http://data.gbif.org/ws/rest/occurrence/get?key=699245898
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,25103,Specimen,,54:49.0,,,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,(Maxim. ex Makino) Fomin,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Adiantaceae,Pleurosoriopsis,Japan,Japan,tooyamagawa,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699245905,http://data.gbif.org/ws/rest/occurrence/get?key=699245905
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,15024,Specimen,,45:59.0,,,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,(Maxim. ex Makino) Fomin,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,Plantae,,,Filicales,Parkeriaceae,Pleurosoriopsis,Japan,Japan,,"Hikimi-cho, Mino-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390985532,http://data.gbif.org/ws/rest/occurrence/get?key=390985532
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,16256,Specimen,,54:49.0,,,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,(Maxim. ex Makino) Fomin,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,Plantae,Pteridophyta,Filicopsida,Filicales,Adiantaceae,Pleurosoriopsis,Japan,Japan,tookisawa~,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699245897,http://data.gbif.org/ws/rest/occurrence/get?key=699245897
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,16145,Specimen,,54:49.0,,,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,(Maxim. ex Makino) Fomin,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,Plantae,Pteridophyta,Filicopsida,Filicales,Adiantaceae,Pleurosoriopsis,Japan,Japan,hainosawa,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699245895,http://data.gbif.org/ws/rest/occurrence/get?key=699245895
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,8190,Specimen,,54:47.0,,,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,(Maxim. ex Makino) Fomin,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,Plantae,Pteridophyta,Filicopsida,Filicales,Adiantaceae,Pleurosoriopsis,Japan,Japan,,Haibara-gun Kawanehoncho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079199,http://data.gbif.org/ws/rest/occurrence/get?key=380079199
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,598,Specimen,,45:56.0,,,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,Plantae,,,Filicales,Parkeriaceae,Pleurosoriopsis,Japan,Japan,closed,closed,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143955665,http://data.gbif.org/ws/rest/occurrence/get?key=143955665
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,10947,Specimen,,54:47.0,,,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,(Maxim. ex Makino) Fomin,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,Plantae,Pteridophyta,Filicopsida,Filicales,Adiantaceae,Pleurosoriopsis,Japan,Japan,kataseiri,Kamo-gun Higashiizucho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079455,http://data.gbif.org/ws/rest/occurrence/get?key=380079455
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,24739,Specimen,,54:49.0,,,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,(Maxim. ex Makino) Fomin,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Adiantaceae,Pleurosoriopsis,Japan,Japan,ooma,Haibara-gun Kawanehoncho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699245900,http://data.gbif.org/ws/rest/occurrence/get?key=699245900
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,24741,Specimen,,54:49.0,,,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,(Maxim. ex Makino) Fomin,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Adiantaceae,Pleurosoriopsis,Japan,Japan,ryuusouzan,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699245902,http://data.gbif.org/ws/rest/occurrence/get?key=699245902
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,6830,Specimen,,45:57.0,,,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,(Maxim. ex Makino) Fomin,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,Plantae,,,Filicales,Parkeriaceae,Pleurosoriopsis,Japan,Japan,,"Tonbara-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287401196,http://data.gbif.org/ws/rest/occurrence/get?key=287401196
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,16484,Specimen,,46:00.0,,,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,(Maxim. ex Makino) Fomin,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,Plantae,,,Filicales,Parkeriaceae,Pleurosoriopsis,Japan,Japan,,"Yoshida-mura, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390985696,http://data.gbif.org/ws/rest/occurrence/get?key=390985696
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,17819,Specimen,,46:00.0,,,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,(Maxim. ex Makino) Fomin,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,Plantae,,,Filicales,Parkeriaceae,Pleurosoriopsis,Japan,Japan,,"Ochi-cho, Ochi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390985788,http://data.gbif.org/ws/rest/occurrence/get?key=390985788
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,7791,Specimen,,54:46.0,,,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,(Maxim. ex Makino) Fomin,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,Plantae,Pteridophyta,Filicopsida,Filicales,Adiantaceae,Pleurosoriopsis,Japan,Japan,ooma,Haibara-gun Kawanehoncho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079161,http://data.gbif.org/ws/rest/occurrence/get?key=380079161
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,25334,Specimen,,54:49.0,,,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,(Maxim. ex Makino) Fomin,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Adiantaceae,Pleurosoriopsis,Japan,Japan,gyouginotaki,Izu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699245907,http://data.gbif.org/ws/rest/occurrence/get?key=699245907
