Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,1214,Specimen,,14:35.0,,,Eupatorium japonicum Thunb. ex Murray,,Eupatorium japonicum Thunb. ex Murray,Plantae,,,Campanulales,Compositae,Eupatorium,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148836034,http://data.gbif.org/ws/rest/occurrence/get?key=148836034
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,86767,Specimen,,14:38.0,,,Eupatorium japonicum Thunb. ex Murray,Thunb. ex Murray,Eupatorium japonicum Thunb. ex Murray,Plantae,,,Campanulales,Compositae,Eupatorium,Japan,Japan,,Mimasaka-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395762517,http://data.gbif.org/ws/rest/occurrence/get?key=395762517
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,27580,Specimen,,14:35.0,,,Eupatorium japonicum Thunb. ex Murray,,Eupatorium japonicum Thunb. ex Murray,Plantae,,,Campanulales,Compositae,Eupatorium,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148836109,http://data.gbif.org/ws/rest/occurrence/get?key=148836109
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,109257,Specimen,,14:35.0,,,Eupatorium japonicum Thunb. ex Murray,,Eupatorium japonicum Thunb. ex Murray,Plantae,,,Campanulales,Compositae,Eupatorium,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148836378,http://data.gbif.org/ws/rest/occurrence/get?key=148836378
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt109818,Specimen,,14:36.0,,,Eupatorium japonicum Thunb. ex Murray,Thunb. ex Murray,Eupatorium japonicum Thunb. ex Murray,Plantae,,,Campanulales,Compositae,Eupatorium,Japan,Japan,,Funao-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204273841,http://data.gbif.org/ws/rest/occurrence/get?key=204273841
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,74159,Specimen,,14:35.0,,,Eupatorium japonicum Thunb. ex Murray,Thunb. ex Murray,Eupatorium japonicum Thunb. ex Murray,Plantae,,,,Compositae,Eupatorium,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43134043,http://data.gbif.org/ws/rest/occurrence/get?key=43134043
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,127562,Specimen,,14:35.0,,,Eupatorium japonicum Thunb. ex Murray,,Eupatorium japonicum Thunb. ex Murray,Plantae,,,Campanulales,Compositae,Eupatorium,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148836217,http://data.gbif.org/ws/rest/occurrence/get?key=148836217
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt108140,Specimen,,14:37.0,,,Eupatorium japonicum Thunb. ex Murray,Thunb. ex Murray,Eupatorium japonicum Thunb. ex Murray,Plantae,,,Campanulales,Compositae,Eupatorium,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204274076,http://data.gbif.org/ws/rest/occurrence/get?key=204274076
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,68098,Specimen,,14:35.0,,,Eupatorium japonicum Thunb. ex Murray,,Eupatorium japonicum Thunb. ex Murray,Plantae,,,Campanulales,Compositae,Eupatorium,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148836190,http://data.gbif.org/ws/rest/occurrence/get?key=148836190
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt143195,Specimen,,14:36.0,,,Eupatorium japonicum Thunb. ex Murray,Thunb. ex Murray,Eupatorium japonicum Thunb. ex Murray,Plantae,,,Campanulales,Compositae,Eupatorium,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204273928,http://data.gbif.org/ws/rest/occurrence/get?key=204273928
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt50346,Specimen,,14:36.0,,,Eupatorium japonicum Thunb. ex Murray,Thunb. ex Murray,Eupatorium japonicum Thunb. ex Murray,Plantae,,,Campanulales,Compositae,Eupatorium,Japan,Japan,,Yakage-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204273992,http://data.gbif.org/ws/rest/occurrence/get?key=204273992
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,1215,Specimen,,14:35.0,,,Eupatorium japonicum Thunb. ex Murray,,Eupatorium japonicum Thunb. ex Murray,Plantae,,,Campanulales,Compositae,Eupatorium,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148836035,http://data.gbif.org/ws/rest/occurrence/get?key=148836035
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt126332,Specimen,,14:37.0,,,Eupatorium japonicum Thunb. ex Murray,Thunb. ex Murray,Eupatorium japonicum Thunb. ex Murray,Plantae,,,Campanulales,Compositae,Eupatorium,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204274306,http://data.gbif.org/ws/rest/occurrence/get?key=204274306
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,7157,Specimen,,14:35.0,,,Eupatorium japonicum Thunb. ex Murray,,Eupatorium japonicum Thunb. ex Murray,Plantae,,,Campanulales,Compositae,Eupatorium,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148836046,http://data.gbif.org/ws/rest/occurrence/get?key=148836046
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt149713,Specimen,,14:36.0,,,Eupatorium japonicum Thunb. ex Murray,Thunb. ex Murray,Eupatorium japonicum Thunb. ex Murray,Plantae,,,Campanulales,Compositae,Eupatorium,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204273893,http://data.gbif.org/ws/rest/occurrence/get?key=204273893
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt163260,Specimen,,14:36.0,,,Eupatorium japonicum Thunb. ex Murray,Thunb. ex Murray,Eupatorium japonicum Thunb. ex Murray,Plantae,,,Campanulales,Compositae,Eupatorium,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204273974,http://data.gbif.org/ws/rest/occurrence/get?key=204273974
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt124921,Specimen,,14:36.0,,,Eupatorium japonicum Thunb. ex Murray,Thunb. ex Murray,Eupatorium japonicum Thunb. ex Murray,Plantae,,,Campanulales,Compositae,Eupatorium,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204273957,http://data.gbif.org/ws/rest/occurrence/get?key=204273957
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt108141,Specimen,,14:37.0,,,Eupatorium japonicum Thunb. ex Murray,Thunb. ex Murray,Eupatorium japonicum Thunb. ex Murray,Plantae,,,Campanulales,Compositae,Eupatorium,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204274077,http://data.gbif.org/ws/rest/occurrence/get?key=204274077
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt78907,Specimen,,14:37.0,,,Eupatorium japonicum Thunb. ex Murray,Thunb. ex Murray,Eupatorium japonicum Thunb. ex Murray,Plantae,,,Campanulales,Compositae,Eupatorium,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204274282,http://data.gbif.org/ws/rest/occurrence/get?key=204274282
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt68901,Specimen,,14:37.0,,,Eupatorium japonicum Thunb. ex Murray,Thunb. ex Murray,Eupatorium japonicum Thunb. ex Murray,Plantae,,,Campanulales,Compositae,Eupatorium,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204274281,http://data.gbif.org/ws/rest/occurrence/get?key=204274281
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt50344,Specimen,,14:36.0,,,Eupatorium japonicum Thunb. ex Murray,Thunb. ex Murray,Eupatorium japonicum Thunb. ex Murray,Plantae,,,Campanulales,Compositae,Eupatorium,Japan,Japan,,Yakage-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204273990,http://data.gbif.org/ws/rest/occurrence/get?key=204273990
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,101253,Specimen,,14:35.0,,,Eupatorium japonicum Thunb. ex Murray,,Eupatorium japonicum Thunb. ex Murray,Plantae,,,Campanulales,Compositae,Eupatorium,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148836374,http://data.gbif.org/ws/rest/occurrence/get?key=148836374
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt50345,Specimen,,14:36.0,,,Eupatorium japonicum Thunb. ex Murray,Thunb. ex Murray,Eupatorium japonicum Thunb. ex Murray,Plantae,,,Campanulales,Compositae,Eupatorium,Japan,Japan,,Yakage-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204273991,http://data.gbif.org/ws/rest/occurrence/get?key=204273991
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt50490,Specimen,,14:36.0,,,Eupatorium japonicum Thunb. ex Murray,Thunb. ex Murray,Eupatorium japonicum Thunb. ex Murray,Plantae,,,Campanulales,Compositae,Eupatorium,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204273941,http://data.gbif.org/ws/rest/occurrence/get?key=204273941
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt81018,Specimen,,14:36.0,,,Eupatorium japonicum Thunb. ex Murray,Thunb. ex Murray,Eupatorium japonicum Thunb. ex Murray,Plantae,,,Campanulales,Compositae,Eupatorium,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204273864,http://data.gbif.org/ws/rest/occurrence/get?key=204273864
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,105334,Specimen,,14:39.0,,,Eupatorium japonicum Thunb. ex Murray,Thunb. ex Murray,Eupatorium japonicum Thunb. ex Murray,Plantae,,,Campanulales,Compositae,Eupatorium,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395762562,http://data.gbif.org/ws/rest/occurrence/get?key=395762562
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,74158,Specimen,,14:35.0,,,Eupatorium japonicum Thunb. ex Murray,Thunb. ex Murray,Eupatorium japonicum Thunb. ex Murray,Plantae,,,,Compositae,Eupatorium,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43134040,http://data.gbif.org/ws/rest/occurrence/get?key=43134040
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt92081,Specimen,,14:36.0,,,Eupatorium japonicum Thunb. ex Murray,Thunb. ex Murray,Eupatorium japonicum Thunb. ex Murray,Plantae,,,Campanulales,Compositae,Eupatorium,Japan,Japan,,Funao-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204273825,http://data.gbif.org/ws/rest/occurrence/get?key=204273825
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt108139,Specimen,,14:37.0,,,Eupatorium japonicum Thunb. ex Murray,Thunb. ex Murray,Eupatorium japonicum Thunb. ex Murray,Plantae,,,Campanulales,Compositae,Eupatorium,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204274075,http://data.gbif.org/ws/rest/occurrence/get?key=204274075
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42677,Specimen,,14:35.0,,,Eupatorium japonicum Thunb. ex Murray,Thunb. ex Murray,Eupatorium japonicum Thunb. ex Murray,Plantae,,,,Compositae,Eupatorium,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43134046,http://data.gbif.org/ws/rest/occurrence/get?key=43134046
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt121114,Specimen,,14:36.0,,,Eupatorium japonicum Thunb. ex Murray,Thunb. ex Murray,Eupatorium japonicum Thunb. ex Murray,Plantae,,,Campanulales,Compositae,Eupatorium,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204274054,http://data.gbif.org/ws/rest/occurrence/get?key=204274054
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,74160,Specimen,,14:35.0,,,Eupatorium japonicum Thunb. ex Murray,Thunb. ex Murray,Eupatorium japonicum Thunb. ex Murray,Plantae,,,,Compositae,Eupatorium,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43134049,http://data.gbif.org/ws/rest/occurrence/get?key=43134049
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt88717,Specimen,,14:37.0,,,Eupatorium japonicum Thunb. ex Murray,Thunb. ex Murray,Eupatorium japonicum Thunb. ex Murray,Plantae,,,Campanulales,Compositae,Eupatorium,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204274296,http://data.gbif.org/ws/rest/occurrence/get?key=204274296
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3025,Specimen,,40:23.0,,,Eupatorium japonicum Thunb. ex Murray,Thunb. ex Murray,Eupatorium japonicum Thunb. ex Murray,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Eupatorium,Japan,Japan,,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237733298,http://data.gbif.org/ws/rest/occurrence/get?key=237733298
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3026,Specimen,,40:23.0,,,Eupatorium japonicum Thunb. ex Murray,Thunb. ex Murray,Eupatorium japonicum Thunb. ex Murray,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Eupatorium,Japan,Japan,,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237733299,http://data.gbif.org/ws/rest/occurrence/get?key=237733299
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1996514GR01,Specimen,,11:48.0,,,Eupatorium   fortunei   Turcz.,,Eupatorium fortunei Turcz.,Plantae,,,Campanulales,Compositae,Eupatorium,Japan,Japan,,,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150193961,http://data.gbif.org/ws/rest/occurrence/get?key=150193961
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1998X01GR31,Specimen,,11:48.0,,,Eupatorium   fortunei   Turcz.,,Eupatorium fortunei Turcz.,Plantae,,,Campanulales,Compositae,Eupatorium,Japan,Japan,,,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150193960,http://data.gbif.org/ws/rest/occurrence/get?key=150193960
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115649,Specimen,,19:09.0,T.Fujii,,Eupatorium fortunei,,Eupatorium fortunei,Plantae,Magnoliophyta,,,Compositae,Eupatorium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,34.8667,,,,,,,,,,http://data.gbif.org/occurrences/323465442,http://data.gbif.org/ws/rest/occurrence/get?key=323465442
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-079169,Specimen,,16:50.0,T.Umehara,,Eupatorium fortunei,,Eupatorium fortunei,Plantae,Magnoliophyta,,,Compositae,Eupatorium,Japan,Japan,"HONSHU: Pref. Hyogo: Left side river bed of Riv. Chikusa gawa, Kenai, Koudzuki cho, Sayo gun, alt. ca 60-65m.",,,Hyogo,Eastern Asia,Japan,134.35,34.95,,,,,,,,,,http://data.gbif.org/occurrences/323436181,http://data.gbif.org/ws/rest/occurrence/get?key=323436181
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-116760,Specimen,,19:21.0,T.Fujii,,Eupatorium fortunei,,Eupatorium fortunei,Plantae,Magnoliophyta,,,Compositae,Eupatorium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323467544,http://data.gbif.org/ws/rest/occurrence/get?key=323467544
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117526,Specimen,,21:29.0,T.Kobayashi,,Eupatorium fortunei,,Eupatorium fortunei,Plantae,Magnoliophyta,,,Compositae,Eupatorium,Japan,Japan,"Hyogo Pref.; Sayo-gun, Kohzuki-cho, Koakamatsu.",,,Hyogo,Eastern Asia,Japan,134.35,34.95,,,,,,,50,100,,http://data.gbif.org/occurrences/323490281,http://data.gbif.org/ws/rest/occurrence/get?key=323490281
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068179,Specimen,,27:00.0,M.Hashimoto,,Eupatorium fortunei,,Eupatorium fortunei,Plantae,Magnoliophyta,,,Compositae,Eupatorium,Japan,Japan,"Pref.Hyogo;Hon-machi,Himeji-city",,,Hyogo,Eastern Asia,Japan,134.418,34.7667,,,,,,,400,500,,http://data.gbif.org/occurrences/323525678,http://data.gbif.org/ws/rest/occurrence/get?key=323525678
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137351,Specimen,,17:18.0,,,Eupatorium fortunei,,Eupatorium fortunei,Plantae,Magnoliophyta,,,Compositae,Eupatorium,Japan,Japan,"Hyogo Pref.; Kakogawa-shi, Higashi-kanki-cho.",,,Hyogo,Eastern Asia,Japan,134.833,34.7667,,,,,,,0,5,,http://data.gbif.org/occurrences/323443644,http://data.gbif.org/ws/rest/occurrence/get?key=323443644
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-153114,Specimen,,19:27.0,,,Eupatorium fortunei,,Eupatorium fortunei,Plantae,Magnoliophyta,,,Compositae,Eupatorium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.983,34.8,,,,,,,50,100,,http://data.gbif.org/occurrences/323468330,http://data.gbif.org/ws/rest/occurrence/get?key=323468330
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-153049,Specimen,,19:27.0,,,Eupatorium fortunei,,Eupatorium fortunei,Plantae,Magnoliophyta,,,Compositae,Eupatorium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.983,34.8,,,,,,,50,100,,http://data.gbif.org/occurrences/323468332,http://data.gbif.org/ws/rest/occurrence/get?key=323468332
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146309,Specimen,,17:21.0,,,Eupatorium fortunei,,Eupatorium fortunei,Plantae,Magnoliophyta,,,Compositae,Eupatorium,Japan,Japan,"Hyogo Pref.; Kako-gun, Inami-cho, Takokusa.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323444444,http://data.gbif.org/ws/rest/occurrence/get?key=323444444
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151621,Specimen,,27:36.0,,,Eupatorium fortunei,,Eupatorium fortunei,Plantae,Magnoliophyta,,,Compositae,Eupatorium,Japan,Japan,"Tokai-ohashi bridge, Akie, Kaitsu-cho, Kaitsu-gun",,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323529131,http://data.gbif.org/ws/rest/occurrence/get?key=323529131
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-152816,Specimen,,20:07.0,,,Eupatorium fortunei,,Eupatorium fortunei,Plantae,Magnoliophyta,,,Compositae,Eupatorium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.933,34.8833,,,,,,,10,50,,http://data.gbif.org/occurrences/323475598,http://data.gbif.org/ws/rest/occurrence/get?key=323475598
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171686,Specimen,,25:14.0,,,Eupatorium fortunei,,Eupatorium fortunei,Plantae,Magnoliophyta,,,Compositae,Eupatorium,Japan,Japan,"Hyogo Pref.; Takedao, Takarazuka-shi.",,,Hyogo,Eastern Asia,Japan,135.3,34.85,,,,,,,120,150,,http://data.gbif.org/occurrences/323515200,http://data.gbif.org/ws/rest/occurrence/get?key=323515200
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-153425,Specimen,,20:07.0,,,Eupatorium fortunei,,Eupatorium fortunei,Plantae,Magnoliophyta,,,Compositae,Eupatorium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.933,34.8167,,,,,,,20,50,,http://data.gbif.org/occurrences/323475687,http://data.gbif.org/ws/rest/occurrence/get?key=323475687
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006523,Specimen,,25:18.0,,,Eupatorium fortunei,,Eupatorium fortunei,Plantae,Magnoliophyta,,,Compositae,Eupatorium,Japan,Japan,"Hyogo Pref.; Toyooka-shi, Shiotsu",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323515621,http://data.gbif.org/ws/rest/occurrence/get?key=323515621
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-012436,Specimen,,23:19.0,,,Eupatorium fortunei,,Eupatorium fortunei,Plantae,Magnoliophyta,,,Compositae,Eupatorium,Japan,Japan,"HONSHU. Pref.Hyogo: Hotsubo, Kaibara-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505086,http://data.gbif.org/ws/rest/occurrence/get?key=323505086
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-012443,Specimen,,23:19.0,,,Eupatorium fortunei,,Eupatorium fortunei,Plantae,Magnoliophyta,,,Compositae,Eupatorium,Japan,Japan,"HONSHU. Pref.Hyogo: Hotsubo, Kaibara-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505099,http://data.gbif.org/ws/rest/occurrence/get?key=323505099
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160731,Specimen,,18:18.0,,,Eupatorium fortunei,,Eupatorium fortunei,Plantae,Magnoliophyta,,,Compositae,Eupatorium,Japan,Japan,"Hyogo Pref.; Kobe-shi, Nada-ku, Rokkosan-cho.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323456331,http://data.gbif.org/ws/rest/occurrence/get?key=323456331
