Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129336,Specimen,,13:26.0,,,Pilotrichopsis dentata (Mitt.) Besch,(Mitt.) Besch,Pilotrichopsis dentata (Mitt.) Besch,Plantae,,Musci,,-,Pilotrichopsis,Japan,Japan,,,,Aichi,Eastern Asia,Japan,,,,,,,,,500,500,,http://data.gbif.org/occurrences/42781866,http://data.gbif.org/ws/rest/occurrence/get?key=42781866
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160611,Specimen,,13:32.0,,,Pilotrichopsis dentata (Mitt.) Besch,(Mitt.) Besch,Pilotrichopsis dentata (Mitt.) Besch,Plantae,,Musci,,-,Pilotrichopsis,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1120,1120,,http://data.gbif.org/occurrences/42782614,http://data.gbif.org/ws/rest/occurrence/get?key=42782614
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160608,Specimen,,13:32.0,,,Pilotrichopsis dentata (Mitt.) Besch,(Mitt.) Besch,Pilotrichopsis dentata (Mitt.) Besch,Plantae,,Musci,,-,Pilotrichopsis,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1000,1000,,http://data.gbif.org/occurrences/42782606,http://data.gbif.org/ws/rest/occurrence/get?key=42782606
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160644,Specimen,,13:32.0,,,Pilotrichopsis dentata (Mitt.) Besch,(Mitt.) Besch,Pilotrichopsis dentata (Mitt.) Besch,Plantae,,Musci,,-,Pilotrichopsis,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,960,960,,http://data.gbif.org/occurrences/42782694,http://data.gbif.org/ws/rest/occurrence/get?key=42782694
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160649,Specimen,,13:32.0,,,Pilotrichopsis dentata (Mitt.) Besch,(Mitt.) Besch,Pilotrichopsis dentata (Mitt.) Besch,Plantae,,Musci,,-,Pilotrichopsis,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,960,960,,http://data.gbif.org/occurrences/42782710,http://data.gbif.org/ws/rest/occurrence/get?key=42782710
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160586,Specimen,,13:32.0,,,Pilotrichopsis dentata (Mitt.) Besch,(Mitt.) Besch,Pilotrichopsis dentata (Mitt.) Besch,Plantae,,Musci,,-,Pilotrichopsis,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1090,1090,,http://data.gbif.org/occurrences/42782557,http://data.gbif.org/ws/rest/occurrence/get?key=42782557
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160602,Specimen,,13:32.0,,,Pilotrichopsis dentata (Mitt.) Besch,(Mitt.) Besch,Pilotrichopsis dentata (Mitt.) Besch,Plantae,,Musci,,-,Pilotrichopsis,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,570,570,,http://data.gbif.org/occurrences/42782592,http://data.gbif.org/ws/rest/occurrence/get?key=42782592
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160609,Specimen,,13:32.0,,,Pilotrichopsis dentata (Mitt.) Besch,(Mitt.) Besch,Pilotrichopsis dentata (Mitt.) Besch,Plantae,,Musci,,-,Pilotrichopsis,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,600,600,,http://data.gbif.org/occurrences/42782608,http://data.gbif.org/ws/rest/occurrence/get?key=42782608
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160581,Specimen,,13:31.0,,,Pilotrichopsis dentata (Mitt.) Besch,(Mitt.) Besch,Pilotrichopsis dentata (Mitt.) Besch,Plantae,,Musci,,-,Pilotrichopsis,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,800,800,,http://data.gbif.org/occurrences/42782542,http://data.gbif.org/ws/rest/occurrence/get?key=42782542
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160587,Specimen,,13:32.0,,,Pilotrichopsis dentata (Mitt.) Besch,(Mitt.) Besch,Pilotrichopsis dentata (Mitt.) Besch,Plantae,,Musci,,-,Pilotrichopsis,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,600,600,,http://data.gbif.org/occurrences/42782558,http://data.gbif.org/ws/rest/occurrence/get?key=42782558
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160584,Specimen,,13:31.0,,,Pilotrichopsis dentata (Mitt.) Besch,(Mitt.) Besch,Pilotrichopsis dentata (Mitt.) Besch,Plantae,,Musci,,-,Pilotrichopsis,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,750,750,,http://data.gbif.org/occurrences/42782551,http://data.gbif.org/ws/rest/occurrence/get?key=42782551
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160605,Specimen,,13:32.0,,,Pilotrichopsis dentata (Mitt.) Besch,(Mitt.) Besch,Pilotrichopsis dentata (Mitt.) Besch,Plantae,,Musci,,-,Pilotrichopsis,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,1480,1480,,http://data.gbif.org/occurrences/42782599,http://data.gbif.org/ws/rest/occurrence/get?key=42782599
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160595,Specimen,,13:32.0,,,Pilotrichopsis dentata (Mitt.) Besch,(Mitt.) Besch,Pilotrichopsis dentata (Mitt.) Besch,Plantae,,Musci,,-,Pilotrichopsis,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/42782577,http://data.gbif.org/ws/rest/occurrence/get?key=42782577
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160623,Specimen,,13:32.0,,,Pilotrichopsis dentata (Mitt.) Besch,(Mitt.) Besch,Pilotrichopsis dentata (Mitt.) Besch,Plantae,,Musci,,-,Pilotrichopsis,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,600,600,,http://data.gbif.org/occurrences/42782647,http://data.gbif.org/ws/rest/occurrence/get?key=42782647
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160621,Specimen,,13:32.0,,,Pilotrichopsis dentata (Mitt.) Besch,(Mitt.) Besch,Pilotrichopsis dentata (Mitt.) Besch,Plantae,,Musci,,-,Pilotrichopsis,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,950,950,,http://data.gbif.org/occurrences/42782641,http://data.gbif.org/ws/rest/occurrence/get?key=42782641
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160614,Specimen,,13:32.0,,,Pilotrichopsis dentata (Mitt.) Besch,(Mitt.) Besch,Pilotrichopsis dentata (Mitt.) Besch,Plantae,,Musci,,-,Pilotrichopsis,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1300,1300,,http://data.gbif.org/occurrences/42782623,http://data.gbif.org/ws/rest/occurrence/get?key=42782623
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160640,Specimen,,13:32.0,,,Pilotrichopsis dentata (Mitt.) Besch,(Mitt.) Besch,Pilotrichopsis dentata (Mitt.) Besch,Plantae,,Musci,,-,Pilotrichopsis,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1100,1100,,http://data.gbif.org/occurrences/42782682,http://data.gbif.org/ws/rest/occurrence/get?key=42782682
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160615,Specimen,,13:32.0,,,Pilotrichopsis dentata (Mitt.) Besch,(Mitt.) Besch,Pilotrichopsis dentata (Mitt.) Besch,Plantae,,Musci,,-,Pilotrichopsis,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1400,1400,,http://data.gbif.org/occurrences/42782624,http://data.gbif.org/ws/rest/occurrence/get?key=42782624
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160620,Specimen,,13:32.0,,,Pilotrichopsis dentata (Mitt.) Besch,(Mitt.) Besch,Pilotrichopsis dentata (Mitt.) Besch,Plantae,,Musci,,-,Pilotrichopsis,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1420,1420,,http://data.gbif.org/occurrences/42782640,http://data.gbif.org/ws/rest/occurrence/get?key=42782640
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160629,Specimen,,13:32.0,,,Pilotrichopsis dentata (Mitt.) Besch,(Mitt.) Besch,Pilotrichopsis dentata (Mitt.) Besch,Plantae,,Musci,,-,Pilotrichopsis,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1100,1100,,http://data.gbif.org/occurrences/42782659,http://data.gbif.org/ws/rest/occurrence/get?key=42782659
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160637,Specimen,,13:32.0,,,Pilotrichopsis dentata (Mitt.) Besch,(Mitt.) Besch,Pilotrichopsis dentata (Mitt.) Besch,Plantae,,Musci,,-,Pilotrichopsis,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,750,750,,http://data.gbif.org/occurrences/42782675,http://data.gbif.org/ws/rest/occurrence/get?key=42782675
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160636,Specimen,,13:32.0,,,Pilotrichopsis dentata (Mitt.) Besch,(Mitt.) Besch,Pilotrichopsis dentata (Mitt.) Besch,Plantae,,Musci,,-,Pilotrichopsis,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,600,600,,http://data.gbif.org/occurrences/42782673,http://data.gbif.org/ws/rest/occurrence/get?key=42782673
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160648,Specimen,,13:32.0,,,Pilotrichopsis dentata (Mitt.) Besch,(Mitt.) Besch,Pilotrichopsis dentata (Mitt.) Besch,Plantae,,Musci,,-,Pilotrichopsis,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,430,430,,http://data.gbif.org/occurrences/42782705,http://data.gbif.org/ws/rest/occurrence/get?key=42782705
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,132656,Specimen,,13:27.0,,,Pilotrichopsis dentata (Mitt.) Besch,(Mitt.) Besch,Pilotrichopsis dentata (Mitt.) Besch,Plantae,,Musci,,-,Pilotrichopsis,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1200,1200,,http://data.gbif.org/occurrences/42782076,http://data.gbif.org/ws/rest/occurrence/get?key=42782076
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160585,Specimen,,13:31.0,,,Pilotrichopsis dentata (Mitt.) Besch,(Mitt.) Besch,Pilotrichopsis dentata (Mitt.) Besch,Plantae,,Musci,,-,Pilotrichopsis,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,700,700,,http://data.gbif.org/occurrences/42782555,http://data.gbif.org/ws/rest/occurrence/get?key=42782555
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,132448,Specimen,,13:27.0,,,Pilotrichopsis dentata (Mitt.) Besch,(Mitt.) Besch,Pilotrichopsis dentata (Mitt.) Besch,Plantae,,Musci,,-,Pilotrichopsis,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1100,1100,,http://data.gbif.org/occurrences/42782067,http://data.gbif.org/ws/rest/occurrence/get?key=42782067
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160607,Specimen,,13:32.0,,,Pilotrichopsis dentata (Mitt.) Besch,(Mitt.) Besch,Pilotrichopsis dentata (Mitt.) Besch,Plantae,,Musci,,-,Pilotrichopsis,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/42782603,http://data.gbif.org/ws/rest/occurrence/get?key=42782603
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160628,Specimen,,13:32.0,,,Pilotrichopsis dentata (Mitt.) Besch,(Mitt.) Besch,Pilotrichopsis dentata (Mitt.) Besch,Plantae,,Musci,,-,Pilotrichopsis,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,420,420,,http://data.gbif.org/occurrences/42782658,http://data.gbif.org/ws/rest/occurrence/get?key=42782658
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160582,Specimen,,13:31.0,,,Pilotrichopsis dentata (Mitt.) Besch,(Mitt.) Besch,Pilotrichopsis dentata (Mitt.) Besch,Plantae,,Musci,,-,Pilotrichopsis,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/42782547,http://data.gbif.org/ws/rest/occurrence/get?key=42782547
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160578,Specimen,,13:31.0,,,Pilotrichopsis dentata (Mitt.) Besch,(Mitt.) Besch,Pilotrichopsis dentata (Mitt.) Besch,Plantae,,Musci,,-,Pilotrichopsis,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,700,700,,http://data.gbif.org/occurrences/42782529,http://data.gbif.org/ws/rest/occurrence/get?key=42782529
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160633,Specimen,,13:32.0,,,Pilotrichopsis dentata (Mitt.) Besch,(Mitt.) Besch,Pilotrichopsis dentata (Mitt.) Besch,Plantae,,Musci,,-,Pilotrichopsis,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1220,1220,,http://data.gbif.org/occurrences/42782667,http://data.gbif.org/ws/rest/occurrence/get?key=42782667
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103533,Specimen,,47:52.0,,,Pilotrichopsis dentata (Mitt.) Besch.,(Mitt.) Besch.,Pilotrichopsis dentata (Mitt.) Besch.,Plantae,,,,Cryphaceae,Pilotrichopsis,JAPAN,Japan,,Izumisano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204361128,http://data.gbif.org/ws/rest/occurrence/get?key=204361128
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5360,Specimen,,27:55.0,,,Pilotrichopsis dentata (Mitt.) Besch.,,Pilotrichopsis dentata (Mitt.) Besch.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Cryphaeaceae,Pilotrichopsis,Japan,Japan,Wagadake,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,1400,,,http://data.gbif.org/occurrences/623895909,http://data.gbif.org/ws/rest/occurrence/get?key=623895909
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,443,Specimen,,55:17.0,,,Pilotrichopsis dentata (Mitt.) Besch.,(Mitt.) Besch.,Pilotrichopsis dentata (Mitt.) Besch.,Plantae,Bryophyta,Bryopsida,Isobryales,Cryphaeaceae,Pilotrichopsis,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,900,1000,,http://data.gbif.org/occurrences/353557849,http://data.gbif.org/ws/rest/occurrence/get?key=353557849
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103531,Specimen,,47:52.0,,,Pilotrichopsis dentata (Mitt.) Besch.,(Mitt.) Besch.,Pilotrichopsis dentata (Mitt.) Besch.,Plantae,,,,Cryphaceae,Pilotrichopsis,JAPAN,Japan,,Izumisano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204361126,http://data.gbif.org/ws/rest/occurrence/get?key=204361126
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5363,Specimen,,27:55.0,,,Pilotrichopsis dentata (Mitt.) Besch.,,Pilotrichopsis dentata (Mitt.) Besch.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Cryphaeaceae,Pilotrichopsis,Japan,Japan,Ryugamori,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,1020,,,http://data.gbif.org/occurrences/623895912,http://data.gbif.org/ws/rest/occurrence/get?key=623895912
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2296,Specimen,,55:20.0,,,Pilotrichopsis dentata (Mitt.) Besch.,(Mitt.) Besch.,Pilotrichopsis dentata (Mitt.) Besch.,Plantae,Bryophyta,Bryopsida,Isobryales,Cryphaeaceae,Pilotrichopsis,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558587,http://data.gbif.org/ws/rest/occurrence/get?key=353558587
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103536,Specimen,,47:52.0,,,Pilotrichopsis dentata (Mitt.) Besch.,(Mitt.) Besch.,Pilotrichopsis dentata (Mitt.) Besch.,Plantae,,,,Cryphaceae,Pilotrichopsis,JAPAN,Japan,,Toyono-gun,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204361131,http://data.gbif.org/ws/rest/occurrence/get?key=204361131
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1184,Specimen,,55:18.0,,,Pilotrichopsis dentata (Mitt.) Besch.,(Mitt.) Besch.,Pilotrichopsis dentata (Mitt.) Besch.,Plantae,Bryophyta,Bryopsida,Isobryales,Cryphaeaceae,Pilotrichopsis,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558113,http://data.gbif.org/ws/rest/occurrence/get?key=353558113
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5362,Specimen,,27:55.0,,,Pilotrichopsis dentata (Mitt.) Besch.,,Pilotrichopsis dentata (Mitt.) Besch.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Cryphaeaceae,Pilotrichopsis,Japan,Japan,Shiraiwadake,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,1150,,,http://data.gbif.org/occurrences/623895911,http://data.gbif.org/ws/rest/occurrence/get?key=623895911
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103530,Specimen,,47:52.0,,,Pilotrichopsis dentata (Mitt.) Besch.,(Mitt.) Besch.,Pilotrichopsis dentata (Mitt.) Besch.,Plantae,,,,Cryphaceae,Pilotrichopsis,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204361125,http://data.gbif.org/ws/rest/occurrence/get?key=204361125
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103535,Specimen,,47:52.0,,,Pilotrichopsis dentata (Mitt.) Besch.,(Mitt.) Besch.,Pilotrichopsis dentata (Mitt.) Besch.,Plantae,,,,Cryphaceae,Pilotrichopsis,JAPAN,Japan,,Minamikawachi-gun Chihayaakasakamura,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204361130,http://data.gbif.org/ws/rest/occurrence/get?key=204361130
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103532,Specimen,,47:52.0,,,Pilotrichopsis dentata (Mitt.) Besch.,(Mitt.) Besch.,Pilotrichopsis dentata (Mitt.) Besch.,Plantae,,,,Cryphaceae,Pilotrichopsis,JAPAN,Japan,,Izumisano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204361127,http://data.gbif.org/ws/rest/occurrence/get?key=204361127
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103534,Specimen,,47:52.0,,,Pilotrichopsis dentata (Mitt.) Besch.,(Mitt.) Besch.,Pilotrichopsis dentata (Mitt.) Besch.,Plantae,,,,Cryphaceae,Pilotrichopsis,JAPAN,Japan,,Toyono-gun Nosecho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204361129,http://data.gbif.org/ws/rest/occurrence/get?key=204361129
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2295,Specimen,,55:20.0,,,Pilotrichopsis dentata (Mitt.) Besch.,(Mitt.) Besch.,Pilotrichopsis dentata (Mitt.) Besch.,Plantae,Bryophyta,Bryopsida,Isobryales,Cryphaeaceae,Pilotrichopsis,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558586,http://data.gbif.org/ws/rest/occurrence/get?key=353558586
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5361,Specimen,,27:55.0,,,Pilotrichopsis dentata (Mitt.) Besch.,,Pilotrichopsis dentata (Mitt.) Besch.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Cryphaeaceae,Pilotrichopsis,Japan,Japan,Shiraiwadake,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,1150,,,http://data.gbif.org/occurrences/623895910,http://data.gbif.org/ws/rest/occurrence/get?key=623895910
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103529,Specimen,,47:52.0,,,Pilotrichopsis dentata (Mitt.) Besch.,(Mitt.) Besch.,Pilotrichopsis dentata (Mitt.) Besch.,Plantae,,,,Cryphaceae,Pilotrichopsis,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204361124,http://data.gbif.org/ws/rest/occurrence/get?key=204361124
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1185,Specimen,,55:18.0,,,Pilotrichopsis dentata (Mitt.) Besch.,(Mitt.) Besch.,Pilotrichopsis dentata (Mitt.) Besch.,Plantae,Bryophyta,Bryopsida,Isobryales,Cryphaeaceae,Pilotrichopsis,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558114,http://data.gbif.org/ws/rest/occurrence/get?key=353558114
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,442,Specimen,,55:17.0,,,Pilotrichopsis dentata (Mitt.) Besch.,(Mitt.) Besch.,Pilotrichopsis dentata (Mitt.) Besch.,Plantae,Bryophyta,Bryopsida,Isobryales,Cryphaeaceae,Pilotrichopsis,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,800,900,,http://data.gbif.org/occurrences/353557848,http://data.gbif.org/ws/rest/occurrence/get?key=353557848
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-004349,Specimen,,27:53.0,,,Pilotrichopsis dentata (Mitt.) Besch.,(Mitt.) Besch.,Pilotrichopsis dentata (Mitt.) Besch.,Plantae,,,,,Pilotrichopsis,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177373375,http://data.gbif.org/ws/rest/occurrence/get?key=177373375
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009120,Specimen,,27:53.0,,,Pilotrichopsis dentata (Mitt.) Besch.,(Mitt.) Besch.,Pilotrichopsis dentata (Mitt.) Besch.,Plantae,,,,,Pilotrichopsis,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177373426,http://data.gbif.org/ws/rest/occurrence/get?key=177373426
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009133,Specimen,,27:53.0,,,Pilotrichopsis dentata (Mitt.) Besch.,(Mitt.) Besch.,Pilotrichopsis dentata (Mitt.) Besch.,Plantae,,,,,Pilotrichopsis,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,1470,,http://data.gbif.org/occurrences/177373430,http://data.gbif.org/ws/rest/occurrence/get?key=177373430
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029797b,Specimen,,27:53.0,,,Pilotrichopsis dentata (Mitt.) Besch.,(Mitt.) Besch.,Pilotrichopsis dentata (Mitt.) Besch.,Plantae,,,,,Pilotrichopsis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,160,,http://data.gbif.org/occurrences/177373616,http://data.gbif.org/ws/rest/occurrence/get?key=177373616
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029799a,Specimen,,27:53.0,,,Pilotrichopsis dentata (Mitt.) Besch.,(Mitt.) Besch.,Pilotrichopsis dentata (Mitt.) Besch.,Plantae,,,,,Pilotrichopsis,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,,850,,http://data.gbif.org/occurrences/177373618,http://data.gbif.org/ws/rest/occurrence/get?key=177373618
