Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227128,Specimen,,23:07.0,,,Potamogeton perfoliatus L.,,Potamogeton perfoliatus L.,Plantae,,,,Potamogeton perfoliatus L.,Potamogeton,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,37.406,140.364,,46040,43,,,,,,,http://data.gbif.org/occurrences/177299035,http://data.gbif.org/ws/rest/occurrence/get?key=177299035
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227129,Specimen,,23:07.0,,,Potamogeton perfoliatus L.,,Potamogeton perfoliatus L.,Plantae,,,,Potamogeton perfoliatus L.,Potamogeton,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,36.5519,139.885,,45679,58,,,,,,,http://data.gbif.org/occurrences/177299036,http://data.gbif.org/ws/rest/occurrence/get?key=177299036
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227124,Specimen,,23:07.0,,,Potamogeton perfoliatus L.,,Potamogeton perfoliatus L.,Plantae,,,,Potamogeton perfoliatus L.,Potamogeton,Japan,Japan,,,,Akita,Eastern Asia,Japan,39.7253,140.126,,46760,71,,,,,,,http://data.gbif.org/occurrences/177299031,http://data.gbif.org/ws/rest/occurrence/get?key=177299031
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227115,Specimen,,23:07.0,,,Potamogeton perfoliatus L.,,Potamogeton perfoliatus L.,Plantae,,,,Potamogeton perfoliatus L.,Potamogeton,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,42.9982,142.008,,47842,90,,,,,,,http://data.gbif.org/occurrences/177299022,http://data.gbif.org/ws/rest/occurrence/get?key=177299022
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227116,Specimen,,23:07.0,,,Potamogeton perfoliatus L.,,Potamogeton perfoliatus L.,Plantae,,,,Potamogeton perfoliatus L.,Potamogeton,Japan,Japan,,,,Aomori,Eastern Asia,Japan,40.8001,140.728,,47120,87,,,,,,,http://data.gbif.org/occurrences/177299023,http://data.gbif.org/ws/rest/occurrence/get?key=177299023
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227149,Specimen,,23:07.0,,,Potamogeton perfoliatus L.,,Potamogeton perfoliatus L.,Plantae,,,,Potamogeton perfoliatus L.,Potamogeton,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/177299056,http://data.gbif.org/ws/rest/occurrence/get?key=177299056
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227120,Specimen,,23:07.0,,,Potamogeton perfoliatus L.,,Potamogeton perfoliatus L.,Plantae,,,,Potamogeton perfoliatus L.,Potamogeton,Japan,Japan,,,,Aomori,Eastern Asia,Japan,40.6069,141.214,,47121,62,,,,,,,http://data.gbif.org/occurrences/177299027,http://data.gbif.org/ws/rest/occurrence/get?key=177299027
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227119,Specimen,,23:07.0,,,Potamogeton perfoliatus L.,,Potamogeton perfoliatus L.,Plantae,,,,Potamogeton perfoliatus L.,Potamogeton,Japan,Japan,,,,Aomori,Eastern Asia,Japan,40.8001,140.728,,47120,87,,,,,,,http://data.gbif.org/occurrences/177299026,http://data.gbif.org/ws/rest/occurrence/get?key=177299026
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227145,Specimen,,23:07.0,,,Potamogeton perfoliatus L.,,Potamogeton perfoliatus L.,Plantae,,,,Potamogeton perfoliatus L.,Potamogeton,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.1855,136.152,,45316,11,,,,,,,http://data.gbif.org/occurrences/177299052,http://data.gbif.org/ws/rest/occurrence/get?key=177299052
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227106,Specimen,,23:07.0,,,Potamogeton perfoliatus L.,,Potamogeton perfoliatus L.,Plantae,,,,Potamogeton perfoliatus L.,Potamogeton,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,43.8258,144.105,,48204,81,,,,,,,http://data.gbif.org/occurrences/177299013,http://data.gbif.org/ws/rest/occurrence/get?key=177299013
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227132,Specimen,,23:07.0,,,Potamogeton perfoliatus L.,,Potamogeton perfoliatus L.,Plantae,,,,Potamogeton perfoliatus L.,Potamogeton,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,36.1961,140.287,,45680,12,,,,,,,http://data.gbif.org/occurrences/177299039,http://data.gbif.org/ws/rest/occurrence/get?key=177299039
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227104,Specimen,,23:07.0,,,Potamogeton perfoliatus L.,,Potamogeton perfoliatus L.,Plantae,,,,Potamogeton perfoliatus L.,Potamogeton,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,42.9982,142.008,,47842,90,,,,,,,http://data.gbif.org/occurrences/177299011,http://data.gbif.org/ws/rest/occurrence/get?key=177299011
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA7965,Specimen,,23:09.0,,,Potamogeton perfoliatus L.,L.,Potamogeton perfoliatus L.,Plantae,,,,Potamogetonaceae,Potamogeton,Japan,Japan,Ogura-Ike Lake,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295160299,http://data.gbif.org/ws/rest/occurrence/get?key=295160299
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227168,Specimen,,23:07.0,,,Potamogeton perfoliatus L.,,Potamogeton perfoliatus L.,Plantae,,,,Potamogeton perfoliatus L.,Potamogeton,Korea,Japan,,,,,Eastern Asia,Japan,36.2274,139.33,,45679,23,,,,,,,http://data.gbif.org/occurrences/177299075,http://data.gbif.org/ws/rest/occurrence/get?key=177299075
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227136,Specimen,,23:07.0,,,Potamogeton perfoliatus L.,,Potamogeton perfoliatus L.,Plantae,,,,Potamogeton perfoliatus L.,Potamogeton,Japan,Japan,,,,Nagano,Eastern Asia,Japan,36.0657,138.093,,45678,0,,,,,,,http://data.gbif.org/occurrences/177299043,http://data.gbif.org/ws/rest/occurrence/get?key=177299043
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227144,Specimen,,23:07.0,,,Potamogeton perfoliatus L.,,Potamogeton perfoliatus L.,Plantae,,,,Potamogeton perfoliatus L.,Potamogeton,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.1855,136.152,,45316,11,,,,,,,http://data.gbif.org/occurrences/177299051,http://data.gbif.org/ws/rest/occurrence/get?key=177299051
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227102,Specimen,,23:07.0,,,Potamogeton perfoliatus L.,,Potamogeton perfoliatus L.,Plantae,,,,Potamogeton perfoliatus L.,Potamogeton,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,42.9982,142.008,,47842,90,,,,,,,http://data.gbif.org/occurrences/177299009,http://data.gbif.org/ws/rest/occurrence/get?key=177299009
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227153,Specimen,,23:07.0,,,Potamogeton perfoliatus L.,,Potamogeton perfoliatus L.,Plantae,,,,Potamogeton perfoliatus L.,Potamogeton,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/177299060,http://data.gbif.org/ws/rest/occurrence/get?key=177299060
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227135,Specimen,,23:07.0,,,Potamogeton perfoliatus L.,,Potamogeton perfoliatus L.,Plantae,,,,Potamogeton perfoliatus L.,Potamogeton,Japan,Japan,,,,Nagano,Eastern Asia,Japan,36.0657,138.093,,45678,0,,,,,,,http://data.gbif.org/occurrences/177299042,http://data.gbif.org/ws/rest/occurrence/get?key=177299042
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227140,Specimen,,23:07.0,,,Potamogeton perfoliatus L.,,Potamogeton perfoliatus L.,Plantae,,,,Potamogeton perfoliatus L.,Potamogeton,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,37.0192,136.782,,46036,7,,,,,,,http://data.gbif.org/occurrences/177299047,http://data.gbif.org/ws/rest/occurrence/get?key=177299047
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227142,Specimen,,23:07.0,,,Potamogeton perfoliatus L.,,Potamogeton perfoliatus L.,Plantae,,,,Potamogeton perfoliatus L.,Potamogeton,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.1855,136.152,,45316,11,,,,,,,http://data.gbif.org/occurrences/177299049,http://data.gbif.org/ws/rest/occurrence/get?key=177299049
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227152,Specimen,,23:07.0,,,Potamogeton perfoliatus L.,,Potamogeton perfoliatus L.,Plantae,,,,Potamogeton perfoliatus L.,Potamogeton,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/177299059,http://data.gbif.org/ws/rest/occurrence/get?key=177299059
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227110,Specimen,,23:07.0,,,Potamogeton perfoliatus L.,,Potamogeton perfoliatus L.,Plantae,,,,Potamogeton perfoliatus L.,Potamogeton,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,43.0314,144.454,,48204,4,,,,,,,http://data.gbif.org/occurrences/177299017,http://data.gbif.org/ws/rest/occurrence/get?key=177299017
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227133,Specimen,,23:07.0,,,Potamogeton perfoliatus L.,,Potamogeton perfoliatus L.,Plantae,,,,Potamogeton perfoliatus L.,Potamogeton,Japan,Japan,,,,Chiba,Eastern Asia,Japan,35.5931,140.128,,45320,51,,,,,,,http://data.gbif.org/occurrences/177299040,http://data.gbif.org/ws/rest/occurrence/get?key=177299040
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227161,Specimen,,23:07.0,,,Potamogeton perfoliatus L.,,Potamogeton perfoliatus L.,Plantae,,,,Potamogeton perfoliatus L.,Potamogeton,Japan,Japan,,,,Shimane,Eastern Asia,Japan,35.4698,133.049,,45313,40,,,,,,,http://data.gbif.org/occurrences/177299068,http://data.gbif.org/ws/rest/occurrence/get?key=177299068
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227148,Specimen,,23:07.0,,,Potamogeton perfoliatus L.,,Potamogeton perfoliatus L.,Plantae,,,,Potamogeton perfoliatus L.,Potamogeton,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/177299055,http://data.gbif.org/ws/rest/occurrence/get?key=177299055
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227157,Specimen,,23:07.0,,,Potamogeton perfoliatus L.,,Potamogeton perfoliatus L.,Plantae,,,,Potamogeton perfoliatus L.,Potamogeton,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/177299064,http://data.gbif.org/ws/rest/occurrence/get?key=177299064
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227127,Specimen,,23:07.0,,,Potamogeton perfoliatus L.,,Potamogeton perfoliatus L.,Plantae,,,,Potamogeton perfoliatus L.,Potamogeton,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,37.406,140.364,,46040,43,,,,,,,http://data.gbif.org/occurrences/177299034,http://data.gbif.org/ws/rest/occurrence/get?key=177299034
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA6186,Specimen,,23:09.0,,,Potamogeton perfoliatus L.,L.,Potamogeton perfoliatus L.,Plantae,,,,Potamogetonaceae,Potamogeton,Japan,Japan,,Ohmachi-shi,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295160289,http://data.gbif.org/ws/rest/occurrence/get?key=295160289
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227125,Specimen,,23:07.0,,,Potamogeton perfoliatus L.,,Potamogeton perfoliatus L.,Plantae,,,,Potamogeton perfoliatus L.,Potamogeton,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,37.406,140.364,,46040,43,,,,,,,http://data.gbif.org/occurrences/177299032,http://data.gbif.org/ws/rest/occurrence/get?key=177299032
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227114,Specimen,,23:07.0,,,Potamogeton perfoliatus L.,,Potamogeton perfoliatus L.,Plantae,,,,Potamogeton perfoliatus L.,Potamogeton,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,42.9982,142.008,,47842,90,,,,,,,http://data.gbif.org/occurrences/177299021,http://data.gbif.org/ws/rest/occurrence/get?key=177299021
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227123,Specimen,,23:07.0,,,Potamogeton perfoliatus L.,,Potamogeton perfoliatus L.,Plantae,,,,Potamogeton perfoliatus L.,Potamogeton,Japan,Japan,,,,Aomori,Eastern Asia,Japan,40.6069,141.214,,47121,62,,,,,,,http://data.gbif.org/occurrences/177299030,http://data.gbif.org/ws/rest/occurrence/get?key=177299030
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227163,Specimen,,23:07.0,,,Potamogeton perfoliatus L.,,Potamogeton perfoliatus L.,Plantae,,,,Potamogeton perfoliatus L.,Potamogeton,Japan,Japan,,,,Ehime,Eastern Asia,Japan,33.9202,133.113,,44593,91,,,,,,,http://data.gbif.org/occurrences/177299070,http://data.gbif.org/ws/rest/occurrence/get?key=177299070
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227139,Specimen,,23:07.0,,,Potamogeton perfoliatus L.,,Potamogeton perfoliatus L.,Plantae,,,,Potamogeton perfoliatus L.,Potamogeton,Japan,Japan,,,,Nagano,Eastern Asia,Japan,35.7841,137.695,,45317,76,,,,,,,http://data.gbif.org/occurrences/177299046,http://data.gbif.org/ws/rest/occurrence/get?key=177299046
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227137,Specimen,,23:07.0,,,Potamogeton perfoliatus L.,,Potamogeton perfoliatus L.,Plantae,,,,Potamogeton perfoliatus L.,Potamogeton,Japan,Japan,,,,Nagano,Eastern Asia,Japan,36.34,138.261,,45678,32,,,,,,,http://data.gbif.org/occurrences/177299044,http://data.gbif.org/ws/rest/occurrence/get?key=177299044
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227101,Specimen,,23:07.0,,,Potamogeton perfoliatus L.,,Potamogeton perfoliatus L.,Plantae,,,,Potamogeton perfoliatus L.,Potamogeton,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,42.9982,142.008,,47842,90,,,,,,,http://data.gbif.org/occurrences/177299008,http://data.gbif.org/ws/rest/occurrence/get?key=177299008
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227154,Specimen,,23:07.0,,,Potamogeton perfoliatus L.,,Potamogeton perfoliatus L.,Plantae,,,,Potamogeton perfoliatus L.,Potamogeton,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/177299061,http://data.gbif.org/ws/rest/occurrence/get?key=177299061
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227141,Specimen,,23:07.0,,,Potamogeton perfoliatus L.,,Potamogeton perfoliatus L.,Plantae,,,,Potamogeton perfoliatus L.,Potamogeton,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,36.3911,136.455,,45676,34,,,,,,,http://data.gbif.org/occurrences/177299048,http://data.gbif.org/ws/rest/occurrence/get?key=177299048
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0071698,Specimen,,29:47.0,,,Potamogeton perfoliatus L.,,Potamogeton perfoliatus L.,Plantae,Angiospermae,Monocotyledoneae,,POTAMOGETONACEAE,Potamogeton,Japan,Japan,,"Soya-gun, Sarufutsu-mura",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388856070,http://data.gbif.org/ws/rest/occurrence/get?key=388856070
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0064522,Specimen,,29:47.0,,,Potamogeton perfoliatus L.,,Potamogeton perfoliatus L.,Plantae,Angiospermae,Monocotyledoneae,,POTAMOGETONACEAE,Potamogeton,Japan,Japan,,"Shari-gun, Shari-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388856030,http://data.gbif.org/ws/rest/occurrence/get?key=388856030
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,47315,Specimen,,41:48.0,,,Potamogeton perfoliatus L.,L.,Potamogeton perfoliatus L.,Plantae,Spermatophyta,Monocotyledoneae,,Potamogetonaceae,Potamogeton,Japan,Japan,,Kazuno-gun Kosakamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217413,http://data.gbif.org/ws/rest/occurrence/get?key=296217413
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,47312,Specimen,,41:48.0,,,Potamogeton perfoliatus L.,L.,Potamogeton perfoliatus L.,Plantae,Spermatophyta,Monocotyledoneae,,Potamogetonaceae,Potamogeton,Japan,Japan,,Minamiakita-gun Showamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217410,http://data.gbif.org/ws/rest/occurrence/get?key=296217410
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,30075,Specimen,,41:48.0,,,Potamogeton perfoliatus L.,L.,Potamogeton perfoliatus L.,Plantae,Spermatophyta,Monocotyledoneae,,Potamogetonaceae,Potamogeton,Japan,Japan,,Minamiakita-gun Hachirogatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217265,http://data.gbif.org/ws/rest/occurrence/get?key=296217265
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,47313,Specimen,,41:48.0,,,Potamogeton perfoliatus L.,L.,Potamogeton perfoliatus L.,Plantae,Spermatophyta,Monocotyledoneae,,Potamogetonaceae,Potamogeton,Japan,Japan,,Minamiakita-gun Ogatamura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217411,http://data.gbif.org/ws/rest/occurrence/get?key=296217411
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,47351,Specimen,,41:48.0,,,Potamogeton perfoliatus L.,L.,Potamogeton perfoliatus L.,Plantae,Spermatophyta,Monocotyledoneae,,Potamogetonaceae,Potamogeton,Japan,Japan,,Kazuno-gun Kosakamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217447,http://data.gbif.org/ws/rest/occurrence/get?key=296217447
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,47318,Specimen,,41:48.0,,,Potamogeton perfoliatus L.,L.,Potamogeton perfoliatus L.,Plantae,Spermatophyta,Monocotyledoneae,,Potamogetonaceae,Potamogeton,Japan,Japan,,Noshiro-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217415,http://data.gbif.org/ws/rest/occurrence/get?key=296217415
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,30076,Specimen,,41:48.0,,,Potamogeton perfoliatus L.,L.,Potamogeton perfoliatus L.,Plantae,Spermatophyta,Monocotyledoneae,,Potamogetonaceae,Potamogeton,Japan,Japan,,Minamiakita-gun Ogatamura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217266,http://data.gbif.org/ws/rest/occurrence/get?key=296217266
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,47316,Specimen,,41:48.0,,,Potamogeton perfoliatus L.,L.,Potamogeton perfoliatus L.,Plantae,Spermatophyta,Monocotyledoneae,,Potamogetonaceae,Potamogeton,Japan,Japan,,Kazuno-gun Kosakamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217414,http://data.gbif.org/ws/rest/occurrence/get?key=296217414
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,33481,Specimen,,41:48.0,,,Potamogeton perfoliatus L.,L.,Potamogeton perfoliatus L.,Plantae,Spermatophyta,Monocotyledoneae,,Potamogetonaceae,Potamogeton,Japan,Japan,,Minamiakita-gun Wakamimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217331,http://data.gbif.org/ws/rest/occurrence/get?key=296217331
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,47352,Specimen,,41:48.0,,,Potamogeton perfoliatus L.,L.,Potamogeton perfoliatus L.,Plantae,Spermatophyta,Monocotyledoneae,,Potamogetonaceae,Potamogeton,Japan,Japan,,Kazuno-gun Kosakamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217448,http://data.gbif.org/ws/rest/occurrence/get?key=296217448
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,30077,Specimen,,41:48.0,,,Potamogeton perfoliatus L.,L.,Potamogeton perfoliatus L.,Plantae,Spermatophyta,Monocotyledoneae,,Potamogetonaceae,Potamogeton,Japan,Japan,,Minamiakita-gun Hachirogatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217267,http://data.gbif.org/ws/rest/occurrence/get?key=296217267
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,33336,Specimen,,41:48.0,,,Potamogeton perfoliatus L.,L.,Potamogeton perfoliatus L.,Plantae,Spermatophyta,Monocotyledoneae,,Potamogetonaceae,Potamogeton,Japan,Japan,,Yamamoto-gun Yamamotomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217330,http://data.gbif.org/ws/rest/occurrence/get?key=296217330
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,18472,Specimen,,41:50.0,,,Potamogeton perfoliatus L.,L.,Potamogeton perfoliatus L.,Plantae,Angiospermae,Monocotyledoneae,,Potamogetonaceae,Potamogeton,Japan,Japan,,Hachirogatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624032559,http://data.gbif.org/ws/rest/occurrence/get?key=624032559
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,18473,Specimen,,41:50.0,,,Potamogeton perfoliatus L.,L.,Potamogeton perfoliatus L.,Plantae,Angiospermae,Monocotyledoneae,,Potamogetonaceae,Potamogeton,Japan,Japan,,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624032560,http://data.gbif.org/ws/rest/occurrence/get?key=624032560
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,47314,Specimen,,41:48.0,,,Potamogeton perfoliatus L.,L.,Potamogeton perfoliatus L.,Plantae,Spermatophyta,Monocotyledoneae,,Potamogetonaceae,Potamogeton,Japan,Japan,,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217412,http://data.gbif.org/ws/rest/occurrence/get?key=296217412
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,30074,Specimen,,41:48.0,,,Potamogeton perfoliatus L.,L.,Potamogeton perfoliatus L.,Plantae,Spermatophyta,Monocotyledoneae,,Potamogetonaceae,Potamogeton,Japan,Japan,,Minamiakita-gun Ogatamura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217264,http://data.gbif.org/ws/rest/occurrence/get?key=296217264
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,47317,Specimen,,41:50.0,,,Potamogeton perfoliatus L.,L.,Potamogeton perfoliatus L.,Plantae,Angiospermae,Monocotyledoneae,,Potamogetonaceae,Potamogeton,Japan,Japan,,Taikicho,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624032561,http://data.gbif.org/ws/rest/occurrence/get?key=624032561
