Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0035109,Specimen,,35:53.0,,,Thalictrum aquilegifolium L. var. intermedium Nakai,L.,Thalictrum aquilegifolium var. intermedium Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Thalictrum,Japan,Japan,"Nishikurozawa, Mt. Tanigawa-dake,Yubiso",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8292,138.956,,45678,89,,,,,,,http://data.gbif.org/occurrences/295237795,http://data.gbif.org/ws/rest/occurrence/get?key=295237795
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0052371,Specimen,,35:53.0,,,Thalictrum aquilegifolium L. var. intermedium Nakai,L.,Thalictrum aquilegifolium var. intermedium Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Thalictrum,Japan,Japan,Mt. Akagi,,,Gunma,Eastern Asia,Japan,36.5461,139.172,,45679,51,,,,,,,http://data.gbif.org/occurrences/295237873,http://data.gbif.org/ws/rest/occurrence/get?key=295237873
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0003608,Specimen,,35:54.0,,,Thalictrum aquilegifolium L. var. intermedium Nakai,L.,Thalictrum aquilegifolium var. intermedium Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Thalictrum,Japan,Japan,"Shimono-ohori Riv. forest. Nakatashiro, Ozegahara Mire,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1400,1400,,http://data.gbif.org/occurrences/394062359,http://data.gbif.org/ws/rest/occurrence/get?key=394062359
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS00352558,Specimen,,35:53.0,,,Thalictrum aquilegifolium L. var. intermedium Nakai,L.,Thalictrum aquilegifolium var. intermedium Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Thalictrum,Japan,Japan,"Ichinokurasawa, Mt. Tanigawa-dake,Yubiso",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8408,138.951,,45678,89,,,,,,,http://data.gbif.org/occurrences/295237803,http://data.gbif.org/ws/rest/occurrence/get?key=295237803
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0035480,Specimen,,35:55.0,,,Thalictrum aquilegifolium L. var. intermedium Nakai,L.,Thalictrum aquilegifolium var. intermedium Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Thalictrum,Japan,Japan,"Konsei Pass,Higashi-ogawa",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,2000,2000,,http://data.gbif.org/occurrences/394062516,http://data.gbif.org/ws/rest/occurrence/get?key=394062516
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0012238,Specimen,,35:54.0,,,Thalictrum aquilegifolium L. var. intermedium Nakai,L.,Thalictrum aquilegifolium var. intermedium Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Thalictrum,Japan,Japan,"Senaka-aburi-tashiro, Ozegahara Mire,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1405,1405,,http://data.gbif.org/occurrences/394062456,http://data.gbif.org/ws/rest/occurrence/get?key=394062456
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034204,Specimen,,35:53.0,,,Thalictrum aquilegifolium L. var. intermedium Nakai,L.,Thalictrum aquilegifolium var. intermedium Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Thalictrum,Japan,Japan,"Kobokuchizawa Stream, Tonegawagenryubu,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.9733,139.093,,45679,90,,,,,,,http://data.gbif.org/occurrences/295237770,http://data.gbif.org/ws/rest/occurrence/get?key=295237770
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0011157,Specimen,,35:54.0,,,Thalictrum aquilegifolium L. var. intermedium Nakai,L.,Thalictrum aquilegifolium var. intermedium Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Thalictrum,Japan,Japan,"Mt. Monomi,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,2100,2100,,http://data.gbif.org/occurrences/394062413,http://data.gbif.org/ws/rest/occurrence/get?key=394062413
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0036496,Specimen,,35:55.0,,,Thalictrum aquilegifolium L. var. intermedium Nakai,L.,Thalictrum aquilegifolium var. intermedium Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Thalictrum,Japan,Japan,Echigosawa Stream,Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,960,960,,http://data.gbif.org/occurrences/394062541,http://data.gbif.org/ws/rest/occurrence/get?key=394062541
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0050204,Specimen,,35:53.0,,,Thalictrum aquilegifolium L. var. intermedium Nakai,L.,Thalictrum aquilegifolium var. intermedium Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Thalictrum,Japan,Japan,Mt. Hanamagari,,,,Eastern Asia,Japan,36.4128,138.645,,45678,46,,,,,,,http://data.gbif.org/occurrences/295237822,http://data.gbif.org/ws/rest/occurrence/get?key=295237822
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0052564,Specimen,,35:53.0,,,Thalictrum aquilegifolium L. var. intermedium Nakai,L.,Thalictrum aquilegifolium var. intermedium Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Thalictrum,Japan,Japan,Mt. Tanigawa-dake,Tone-gun minakamimachi,,Gunma,Eastern Asia,Japan,36.8328,138.93,,45678,89,,,,,,,http://data.gbif.org/occurrences/295237876,http://data.gbif.org/ws/rest/occurrence/get?key=295237876
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0035526,Specimen,,35:55.0,,,Thalictrum aquilegifolium L. var. intermedium Nakai,L.,Thalictrum aquilegifolium var. intermedium Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Thalictrum,Japan,Japan,"Mt. Mikuni,Narahara",Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,,,,,,,,,1310,1310,,http://data.gbif.org/occurrences/394062518,http://data.gbif.org/ws/rest/occurrence/get?key=394062518
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-167156,Specimen,,29:19.0,,,Thalictrum aquilegifolium L. var. intermedium Nakai,L.,Thalictrum aquilegifolium var. intermedium Nakai,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Thalictrum,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,1800,,,http://data.gbif.org/occurrences/177384910,http://data.gbif.org/ws/rest/occurrence/get?key=177384910
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-067380,Specimen,,29:19.0,,,Thalictrum aquilegifolium L. var. intermedium Nakai,L.,Thalictrum aquilegifolium var. intermedium Nakai,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Thalictrum,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177384905,http://data.gbif.org/ws/rest/occurrence/get?key=177384905
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-123370,Specimen,,29:19.0,,,Thalictrum aquilegifolium L. var. intermedium Nakai,L.,Thalictrum aquilegifolium var. intermedium Nakai,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Thalictrum,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177384909,http://data.gbif.org/ws/rest/occurrence/get?key=177384909
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-066621,Specimen,,29:19.0,,,Thalictrum aquilegifolium L. var. intermedium Nakai,L.,Thalictrum aquilegifolium var. intermedium Nakai,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Thalictrum,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177384903,http://data.gbif.org/ws/rest/occurrence/get?key=177384903
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-067263,Specimen,,29:19.0,,,Thalictrum aquilegifolium L. var. intermedium Nakai,L.,Thalictrum aquilegifolium var. intermedium Nakai,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Thalictrum,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177384904,http://data.gbif.org/ws/rest/occurrence/get?key=177384904
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-080238,Specimen,,29:19.0,,,Thalictrum aquilegifolium L. var. intermedium Nakai,L.,Thalictrum aquilegifolium var. intermedium Nakai,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Thalictrum,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177384907,http://data.gbif.org/ws/rest/occurrence/get?key=177384907
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-119979,Specimen,,29:19.0,,,Thalictrum aquilegifolium L. var. intermedium Nakai,L.,Thalictrum aquilegifolium var. intermedium Nakai,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Thalictrum,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,1500,2300,,http://data.gbif.org/occurrences/177384908,http://data.gbif.org/ws/rest/occurrence/get?key=177384908
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-080044,Specimen,,29:19.0,,,Thalictrum aquilegifolium L. var. intermedium Nakai,L.,Thalictrum aquilegifolium var. intermedium Nakai,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Thalictrum,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177384906,http://data.gbif.org/ws/rest/occurrence/get?key=177384906
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,41465,Specimen,,54:31.0,,,Thalictrum aquilegifolium L. var. intermedium Nakai,Nakai,Thalictrum aquilegifolium var. intermedium Nakai,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,RANUNCULACEAE,Thalictrum,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381846885,http://data.gbif.org/ws/rest/occurrence/get?key=381846885
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,167970,Specimen,,24:52.0,,,Thalictrum aquilegifolium L. var. intermedium Nakai,L.,Thalictrum aquilegifolium var. intermedium Nakai,Plantae,,,,Ranunculaceae,Thalictrum,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204393048,http://data.gbif.org/ws/rest/occurrence/get?key=204393048
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA43580,Specimen,,24:54.0,,,Thalictrum aquilegifolium L. var. intermedium Nakai,L.,Thalictrum aquilegifolium var. intermedium Nakai,Plantae,,,,Ranunculaceae,Thalictrum,Japan,Japan,Mt. Ashibetsu-dake,Furano-shi,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295175218,http://data.gbif.org/ws/rest/occurrence/get?key=295175218
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA7651,Specimen,,24:53.0,,,Thalictrum aquilegifolium L. var. intermedium Nakai,L.,Thalictrum aquilegifolium var. intermedium Nakai,Plantae,,,,Ranunculaceae,Thalictrum,Japan,Japan,Kadoma-onsen spa,Chiisagata-gun Sanada-cho,,Nagasaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295175033,http://data.gbif.org/ws/rest/occurrence/get?key=295175033
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191724,Specimen,,24:52.0,,,Thalictrum aquilegifolium L. var. intermedium Nakai,L.,Thalictrum aquilegifolium var. intermedium Nakai,Plantae,,,,Ranunculaceae,Thalictrum,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204393044,http://data.gbif.org/ws/rest/occurrence/get?key=204393044
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,151667,Specimen,,24:52.0,,,Thalictrum aquilegifolium L. var. intermedium Nakai,L.,Thalictrum aquilegifolium var. intermedium Nakai,Plantae,,,,Ranunculaceae,Thalictrum,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204393047,http://data.gbif.org/ws/rest/occurrence/get?key=204393047
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,28182,Specimen,,24:52.0,,,Thalictrum aquilegifolium L. var. intermedium Nakai,L.,Thalictrum aquilegifolium var. intermedium Nakai,Plantae,,,,Ranunculaceae,Thalictrum,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204393046,http://data.gbif.org/ws/rest/occurrence/get?key=204393046
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA32510,Specimen,,24:53.0,,,Thalictrum aquilegifolium L. var. intermedium Nakai,L.,Thalictrum aquilegifolium var. intermedium Nakai,Plantae,,,,Ranunculaceae,Thalictrum,Japan,Japan,"Mt. Minami-shokandake, Uryu-numa lake",Uryu-gun Uryu-cho,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295175151,http://data.gbif.org/ws/rest/occurrence/get?key=295175151
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA43581,Specimen,,24:54.0,,,Thalictrum aquilegifolium L. var. intermedium Nakai,L.,Thalictrum aquilegifolium var. intermedium Nakai,Plantae,,,,Ranunculaceae,Thalictrum,Japan,Japan,Mt. Ashibetsu-dake,Furano-shi,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295175219,http://data.gbif.org/ws/rest/occurrence/get?key=295175219
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191723,Specimen,,24:52.0,,,Thalictrum aquilegifolium L. var. intermedium Nakai,L.,Thalictrum aquilegifolium var. intermedium Nakai,Plantae,,,,Ranunculaceae,Thalictrum,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204393045,http://data.gbif.org/ws/rest/occurrence/get?key=204393045
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,33701,Specimen,,24:52.0,,,Thalictrum aquilegifolium L. var. intermedium Nakai,L.,Thalictrum aquilegifolium var. intermedium Nakai,Plantae,,,,Ranunculaceae,Thalictrum,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204393043,http://data.gbif.org/ws/rest/occurrence/get?key=204393043
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,93353,Specimen,,24:52.0,,,Thalictrum aquilegifolium L. var. intermedium Nakai,L.,Thalictrum aquilegifolium var. intermedium Nakai,Plantae,,,,Ranunculaceae,Thalictrum,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204393041,http://data.gbif.org/ws/rest/occurrence/get?key=204393041
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191725,Specimen,,24:52.0,,,Thalictrum aquilegifolium L. var. intermedium Nakai,L.,Thalictrum aquilegifolium var. intermedium Nakai,Plantae,,,,Ranunculaceae,Thalictrum,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204393049,http://data.gbif.org/ws/rest/occurrence/get?key=204393049
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191726,Specimen,,24:52.0,,,Thalictrum aquilegifolium L. var. intermedium Nakai,L.,Thalictrum aquilegifolium var. intermedium Nakai,Plantae,,,,Ranunculaceae,Thalictrum,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204393042,http://data.gbif.org/ws/rest/occurrence/get?key=204393042
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100051894,Specimen,,16:30.0,,,Thalictrum aquilegifolium L. var. intermedium Nakai,L.,Thalictrum aquilegifolium var. intermedium Nakai,Plantae,,,,Ranunculaceae,Thalictrum,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93838301,http://data.gbif.org/ws/rest/occurrence/get?key=93838301
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0064786,Specimen,,31:43.0,,,Thalictrum aquilegifolium L. var. intermedium Nakai,,Thalictrum aquilegifolium var. intermedium Nakai,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Thalictrum,Japan,Japan,,"Shari-gun, Shari-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388872651,http://data.gbif.org/ws/rest/occurrence/get?key=388872651
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0152472,Specimen,,31:44.0,,,Thalictrum aquilegifolium L. var. intermedium Nakai,,Thalictrum aquilegifolium var. intermedium Nakai,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Thalictrum,Japan,Japan,,"Shari-gun, Koshimizu-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388872949,http://data.gbif.org/ws/rest/occurrence/get?key=388872949
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0152470,Specimen,,31:44.0,,,Thalictrum aquilegifolium L. var. intermedium Nakai,,Thalictrum aquilegifolium var. intermedium Nakai,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Thalictrum,Japan,Japan,,"Shari-gun, Koshimizu-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388872947,http://data.gbif.org/ws/rest/occurrence/get?key=388872947
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0198409,Specimen,,31:44.0,,,Thalictrum aquilegifolium L. var. intermedium Nakai,,Thalictrum aquilegifolium var. intermedium Nakai,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Thalictrum,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/388872993,http://data.gbif.org/ws/rest/occurrence/get?key=388872993
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0068855,Specimen,,31:43.0,,,Thalictrum aquilegifolium L. var. intermedium Nakai,,Thalictrum aquilegifolium var. intermedium Nakai,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Thalictrum,Japan,Japan,,"Teshio-gun, Horonobe-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388872707,http://data.gbif.org/ws/rest/occurrence/get?key=388872707
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0152471,Specimen,,31:44.0,,,Thalictrum aquilegifolium L. var. intermedium Nakai,,Thalictrum aquilegifolium var. intermedium Nakai,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Thalictrum,Japan,Japan,,"Shari-gun, Koshimizu-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388872948,http://data.gbif.org/ws/rest/occurrence/get?key=388872948
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,16869,Specimen,,42:27.0,,,Thalictrum aquilegifolium L. var. intermedium Nakai,L.,Thalictrum aquilegifolium var. intermedium Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Thalictrum,Japan,Japan,Shitonaisawa,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220014,http://data.gbif.org/ws/rest/occurrence/get?key=296220014
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,33479,Specimen,,42:27.0,,,Thalictrum aquilegifolium L. var. intermedium Nakai,L.,Thalictrum aquilegifolium var. intermedium Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Thalictrum,Japan,Japan,Imodaigawa,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220044,http://data.gbif.org/ws/rest/occurrence/get?key=296220044
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,27318,Specimen,,42:27.0,,,Thalictrum aquilegifolium L. var. intermedium Nakai,L.,Thalictrum aquilegifolium var. intermedium Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Thalictrum,Japan,Japan,Kamurosan,Ogachi-gun Ogachimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220037,http://data.gbif.org/ws/rest/occurrence/get?key=296220037
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,42854,Specimen,,42:28.0,,,Thalictrum aquilegifolium L. var. intermedium Nakai,L.,Thalictrum aquilegifolium var. intermedium Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Thalictrum,Japan,Japan,Magarikabuto,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220105,http://data.gbif.org/ws/rest/occurrence/get?key=296220105
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,48964,Specimen,,42:28.0,,,Thalictrum aquilegifolium L. var. intermedium Nakai,L.,Thalictrum aquilegifolium var. intermedium Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Thalictrum,Japan,Japan,Imodai,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220134,http://data.gbif.org/ws/rest/occurrence/get?key=296220134
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,16873,Specimen,,42:27.0,,,Thalictrum aquilegifolium L. var. intermedium Nakai,L.,Thalictrum aquilegifolium var. intermedium Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Thalictrum,Japan,Japan,Oarasawadake,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220018,http://data.gbif.org/ws/rest/occurrence/get?key=296220018
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,16872,Specimen,,42:27.0,,,Thalictrum aquilegifolium L. var. intermedium Nakai,L.,Thalictrum aquilegifolium var. intermedium Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Thalictrum,Japan,Japan,Wagadake,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220017,http://data.gbif.org/ws/rest/occurrence/get?key=296220017
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,10140,Specimen,,42:27.0,,,Thalictrum aquilegifolium L. var. intermedium Nakai,L.,Thalictrum aquilegifolium var. intermedium Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Thalictrum,Japan,Japan,Asahidake,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296219920,http://data.gbif.org/ws/rest/occurrence/get?key=296219920
