Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,89106,Specimen,,17:13.0,,,Pleioblastus shibuyanus Makino ex Nakai forma pubescens (Makino) S.Suzuki,Makino ex Nakai,Pleioblastus shibuyanus f. pubescens (Makino) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Mikamo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395787103,http://data.gbif.org/ws/rest/occurrence/get?key=395787103
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,83902,Specimen,,17:13.0,,,Pleioblastus shibuyanus Makino ex Nakai forma pubescens (Makino) S.Suzuki,Makino ex Nakai,Pleioblastus shibuyanus f. pubescens (Makino) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Kumenan-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395787039,http://data.gbif.org/ws/rest/occurrence/get?key=395787039
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,144090,Specimen,,17:14.0,,,Pleioblastus shibuyanus Makino ex Nakai forma pubescens (Makino) S.Suzuki,Makino ex Nakai,Pleioblastus shibuyanus f. pubescens (Makino) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Tessei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395787306,http://data.gbif.org/ws/rest/occurrence/get?key=395787306
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt91676,Specimen,,17:12.0,,,Pleioblastus shibuyanus Makino ex Nakai forma pubescens (Makino) S.Suzuki,Makino ex Nakai,Pleioblastus shibuyanus f. pubescens (Makino) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Ibara-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286159,http://data.gbif.org/ws/rest/occurrence/get?key=204286159
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,132990,Specimen,,17:14.0,,,Pleioblastus shibuyanus Makino ex Nakai forma pubescens (Makino) S.Suzuki,Makino ex Nakai,Pleioblastus shibuyanus f. pubescens (Makino) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Katsuyama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395787273,http://data.gbif.org/ws/rest/occurrence/get?key=395787273
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,129416,Specimen,,17:14.0,,,Pleioblastus shibuyanus Makino ex Nakai forma pubescens (Makino) S.Suzuki,Makino ex Nakai,Pleioblastus shibuyanus f. pubescens (Makino) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Yanahara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395787254,http://data.gbif.org/ws/rest/occurrence/get?key=395787254
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt92697,Specimen,,17:11.0,,,Pleioblastus shibuyanus Makino ex Nakai forma pubescens (Makino) S.Suzuki,Makino ex Nakai,Pleioblastus shibuyanus f. pubescens (Makino) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Yorishima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285932,http://data.gbif.org/ws/rest/occurrence/get?key=204285932
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt78982,Specimen,,17:12.0,,,Pleioblastus shibuyanus Makino ex Nakai forma pubescens (Makino) S.Suzuki,Makino ex Nakai,Pleioblastus shibuyanus f. pubescens (Makino) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286201,http://data.gbif.org/ws/rest/occurrence/get?key=204286201
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt139572,Specimen,,17:12.0,,,Pleioblastus shibuyanus Makino ex Nakai forma pubescens (Makino) S.Suzuki,Makino ex Nakai,Pleioblastus shibuyanus f. pubescens (Makino) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286172,http://data.gbif.org/ws/rest/occurrence/get?key=204286172
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,84091,Specimen,,17:13.0,,,Pleioblastus shibuyanus Makino ex Nakai forma pubescens (Makino) S.Suzuki,Makino ex Nakai,Pleioblastus shibuyanus f. pubescens (Makino) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395787047,http://data.gbif.org/ws/rest/occurrence/get?key=395787047
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,137352,Specimen,,17:14.0,,,Pleioblastus shibuyanus Makino ex Nakai forma pubescens (Makino) S.Suzuki,Makino ex Nakai,Pleioblastus shibuyanus f. pubescens (Makino) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Shoo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395787288,http://data.gbif.org/ws/rest/occurrence/get?key=395787288
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt153918,Specimen,,17:13.0,,,Pleioblastus shibuyanus Makino ex Nakai forma pubescens (Makino) S.Suzuki,Makino ex Nakai,Pleioblastus shibuyanus f. pubescens (Makino) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Ukan-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286508,http://data.gbif.org/ws/rest/occurrence/get?key=204286508
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,85779,Specimen,,17:13.0,,,Pleioblastus shibuyanus Makino ex Nakai forma pubescens (Makino) S.Suzuki,Makino ex Nakai,Pleioblastus shibuyanus f. pubescens (Makino) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Katsuta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395787061,http://data.gbif.org/ws/rest/occurrence/get?key=395787061
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,150083,Specimen,,17:11.0,,,Pleioblastus shibuyanus Makino ex Nakai forma pubescens (Makino) S.Suzuki,,Pleioblastus shibuyanus f. pubescens (Makino) S.Suzuki,Plantae,,,Graminales,Gramineae,Pleioblastus,Japan,Japan,Mukoyama,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148845187,http://data.gbif.org/ws/rest/occurrence/get?key=148845187
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,168143,Specimen,,17:14.0,,,Pleioblastus shibuyanus Makino ex Nakai forma pubescens (Makino) S.Suzuki,Makino ex Nakai,Pleioblastus shibuyanus f. pubescens (Makino) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395787400,http://data.gbif.org/ws/rest/occurrence/get?key=395787400
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,144042,Specimen,,17:14.0,,,Pleioblastus shibuyanus Makino ex Nakai forma pubescens (Makino) S.Suzuki,Makino ex Nakai,Pleioblastus shibuyanus f. pubescens (Makino) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Higashiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395787304,http://data.gbif.org/ws/rest/occurrence/get?key=395787304
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,94961,Specimen,,17:14.0,,,Pleioblastus shibuyanus Makino ex Nakai forma pubescens (Makino) S.Suzuki,Makino ex Nakai,Pleioblastus shibuyanus f. pubescens (Makino) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Mimasaka-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395787129,http://data.gbif.org/ws/rest/occurrence/get?key=395787129
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,129440,Specimen,,17:14.0,,,Pleioblastus shibuyanus Makino ex Nakai forma pubescens (Makino) S.Suzuki,Makino ex Nakai,Pleioblastus shibuyanus f. pubescens (Makino) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Yanahara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395787257,http://data.gbif.org/ws/rest/occurrence/get?key=395787257
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,168066,Specimen,,17:14.0,,,Pleioblastus shibuyanus Makino ex Nakai forma pubescens (Makino) S.Suzuki,Makino ex Nakai,Pleioblastus shibuyanus f. pubescens (Makino) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Takebe-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395787396,http://data.gbif.org/ws/rest/occurrence/get?key=395787396
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,58254,Specimen,,17:11.0,,,Pleioblastus shibuyanus Makino ex Nakai forma pubescens (Makino) S.Suzuki,,Pleioblastus shibuyanus f. pubescens (Makino) S.Suzuki,Plantae,,,Graminales,Gramineae,Pleioblastus,Japan,Japan,Kojimayuga,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148845093,http://data.gbif.org/ws/rest/occurrence/get?key=148845093
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt137788,Specimen,,17:12.0,,,Pleioblastus shibuyanus Makino ex Nakai forma pubescens (Makino) S.Suzuki,Makino ex Nakai,Pleioblastus shibuyanus f. pubescens (Makino) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286298,http://data.gbif.org/ws/rest/occurrence/get?key=204286298
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt162285,Specimen,,17:12.0,,,Pleioblastus shibuyanus Makino ex Nakai forma pubescens (Makino) S.Suzuki,Makino ex Nakai,Pleioblastus shibuyanus f. pubescens (Makino) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Yamate-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286261,http://data.gbif.org/ws/rest/occurrence/get?key=204286261
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt126414,Specimen,,17:12.0,,,Pleioblastus shibuyanus Makino ex Nakai forma pubescens (Makino) S.Suzuki,Makino ex Nakai,Pleioblastus shibuyanus f. pubescens (Makino) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Nariwa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286287,http://data.gbif.org/ws/rest/occurrence/get?key=204286287
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,123786,Specimen,,17:14.0,,,Pleioblastus shibuyanus Makino ex Nakai forma pubescens (Makino) S.Suzuki,Makino ex Nakai,Pleioblastus shibuyanus f. pubescens (Makino) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Kume-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395787215,http://data.gbif.org/ws/rest/occurrence/get?key=395787215
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt93395,Specimen,,17:12.0,,,Pleioblastus shibuyanus Makino ex Nakai forma pubescens (Makino) S.Suzuki,Makino ex Nakai,Pleioblastus shibuyanus f. pubescens (Makino) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286120,http://data.gbif.org/ws/rest/occurrence/get?key=204286120
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt128823,Specimen,,17:12.0,,,Pleioblastus shibuyanus Makino ex Nakai forma pubescens (Makino) S.Suzuki,Makino ex Nakai,Pleioblastus shibuyanus f. pubescens (Makino) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Yakage-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286184,http://data.gbif.org/ws/rest/occurrence/get?key=204286184
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt90651,Specimen,,17:13.0,,,Pleioblastus shibuyanus Makino ex Nakai forma pubescens (Makino) S.Suzuki,Makino ex Nakai,Pleioblastus shibuyanus f. pubescens (Makino) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Wake-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286426,http://data.gbif.org/ws/rest/occurrence/get?key=204286426
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt88330,Specimen,,17:12.0,,,Pleioblastus shibuyanus Makino ex Nakai forma pubescens (Makino) S.Suzuki,Makino ex Nakai,Pleioblastus shibuyanus f. pubescens (Makino) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286270,http://data.gbif.org/ws/rest/occurrence/get?key=204286270
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt94086,Specimen,,17:13.0,,,Pleioblastus shibuyanus Makino ex Nakai forma pubescens (Makino) S.Suzuki,Makino ex Nakai,Pleioblastus shibuyanus f. pubescens (Makino) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Kumayama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286475,http://data.gbif.org/ws/rest/occurrence/get?key=204286475
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,101265,Specimen,,17:14.0,,,Pleioblastus shibuyanus Makino ex Nakai forma pubescens (Makino) S.Suzuki,Makino ex Nakai,Pleioblastus shibuyanus f. pubescens (Makino) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395787160,http://data.gbif.org/ws/rest/occurrence/get?key=395787160
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt117632,Specimen,,17:12.0,,,Pleioblastus shibuyanus Makino ex Nakai forma pubescens (Makino) S.Suzuki,Makino ex Nakai,Pleioblastus shibuyanus f. pubescens (Makino) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286080,http://data.gbif.org/ws/rest/occurrence/get?key=204286080
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt111226,Specimen,,17:11.0,,,Pleioblastus shibuyanus Makino ex Nakai forma pubescens (Makino) S.Suzuki,Makino ex Nakai,Pleioblastus shibuyanus f. pubescens (Makino) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Kamogata-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285945,http://data.gbif.org/ws/rest/occurrence/get?key=204285945
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,87681,Specimen,,17:13.0,,,Pleioblastus shibuyanus Makino ex Nakai forma pubescens (Makino) S.Suzuki,Makino ex Nakai,Pleioblastus shibuyanus f. pubescens (Makino) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Aba-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395787092,http://data.gbif.org/ws/rest/occurrence/get?key=395787092
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,58335,Specimen,,17:11.0,,,Pleioblastus shibuyanus Makino ex Nakai forma pubescens (Makino) S.Suzuki,,Pleioblastus shibuyanus f. pubescens (Makino) S.Suzuki,Plantae,,,Graminales,Gramineae,Pleioblastus,Japan,Japan,Nakamaki,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148845490,http://data.gbif.org/ws/rest/occurrence/get?key=148845490
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt52565,Specimen,,17:12.0,,,Pleioblastus shibuyanus Makino ex Nakai forma pubescens (Makino) S.Suzuki,Makino ex Nakai,Pleioblastus shibuyanus f. pubescens (Makino) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286073,http://data.gbif.org/ws/rest/occurrence/get?key=204286073
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt108390,Specimen,,17:13.0,,,Pleioblastus shibuyanus Makino ex Nakai forma pubescens (Makino) S.Suzuki,Makino ex Nakai,Pleioblastus shibuyanus f. pubescens (Makino) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286483,http://data.gbif.org/ws/rest/occurrence/get?key=204286483
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt111232,Specimen,,17:11.0,,,Pleioblastus shibuyanus Makino ex Nakai forma pubescens (Makino) S.Suzuki,Makino ex Nakai,Pleioblastus shibuyanus f. pubescens (Makino) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Kamogata-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285949,http://data.gbif.org/ws/rest/occurrence/get?key=204285949
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt127486,Specimen,,17:12.0,,,Pleioblastus shibuyanus Makino ex Nakai forma pubescens (Makino) S.Suzuki,Makino ex Nakai,Pleioblastus shibuyanus f. pubescens (Makino) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286257,http://data.gbif.org/ws/rest/occurrence/get?key=204286257
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt83865,Specimen,,17:12.0,,,Pleioblastus shibuyanus Makino ex Nakai forma pubescens (Makino) S.Suzuki,Makino ex Nakai,Pleioblastus shibuyanus f. pubescens (Makino) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Osafune-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286321,http://data.gbif.org/ws/rest/occurrence/get?key=204286321
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,86820,Specimen,,17:13.0,,,Pleioblastus shibuyanus Makino ex Nakai forma pubescens (Makino) S.Suzuki,Makino ex Nakai,Pleioblastus shibuyanus f. pubescens (Makino) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395787081,http://data.gbif.org/ws/rest/occurrence/get?key=395787081
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt117258,Specimen,,17:13.0,,,Pleioblastus shibuyanus Makino ex Nakai forma pubescens (Makino) S.Suzuki,Makino ex Nakai,Pleioblastus shibuyanus f. pubescens (Makino) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,San'yo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286487,http://data.gbif.org/ws/rest/occurrence/get?key=204286487
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,89331,Specimen,,17:13.0,,,Pleioblastus shibuyanus Makino ex Nakai forma pubescens (Makino) S.Suzuki,Makino ex Nakai,Pleioblastus shibuyanus f. pubescens (Makino) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395787108,http://data.gbif.org/ws/rest/occurrence/get?key=395787108
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt28573,Specimen,,17:12.0,,,Pleioblastus shibuyanus Makino ex Nakai forma pubescens (Makino) S.Suzuki,Makino ex Nakai,Pleioblastus shibuyanus f. pubescens (Makino) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286060,http://data.gbif.org/ws/rest/occurrence/get?key=204286060
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt93824,Specimen,,17:12.0,,,Pleioblastus shibuyanus Makino ex Nakai forma pubescens (Makino) S.Suzuki,Makino ex Nakai,Pleioblastus shibuyanus f. pubescens (Makino) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Ushimado-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286329,http://data.gbif.org/ws/rest/occurrence/get?key=204286329
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt95540,Specimen,,17:12.0,,,Pleioblastus shibuyanus Makino ex Nakai forma pubescens (Makino) S.Suzuki,Makino ex Nakai,Pleioblastus shibuyanus f. pubescens (Makino) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Bisei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286180,http://data.gbif.org/ws/rest/occurrence/get?key=204286180
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,120101,Specimen,,17:14.0,,,Pleioblastus shibuyanus Makino ex Nakai forma pubescens (Makino) S.Suzuki,Makino ex Nakai,Pleioblastus shibuyanus f. pubescens (Makino) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Okutsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395787210,http://data.gbif.org/ws/rest/occurrence/get?key=395787210
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,127092,Specimen,,17:14.0,,,Pleioblastus shibuyanus Makino ex Nakai forma pubescens (Makino) S.Suzuki,Makino ex Nakai,Pleioblastus shibuyanus f. pubescens (Makino) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Asahi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395787244,http://data.gbif.org/ws/rest/occurrence/get?key=395787244
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,156582,Specimen,,17:14.0,,,Pleioblastus shibuyanus Makino ex Nakai forma pubescens (Makino) S.Suzuki,Makino ex Nakai,Pleioblastus shibuyanus f. pubescens (Makino) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Mimasaka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395787346,http://data.gbif.org/ws/rest/occurrence/get?key=395787346
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt85770,Specimen,,17:11.0,,,Pleioblastus shibuyanus Makino ex Nakai forma pubescens (Makino) S.Suzuki,Makino ex Nakai,Pleioblastus shibuyanus f. pubescens (Makino) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285982,http://data.gbif.org/ws/rest/occurrence/get?key=204285982
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt12034,Specimen,,17:11.0,,,Pleioblastus shibuyanus Makino ex Nakai forma pubescens (Makino) S.Suzuki,Makino ex Nakai,Pleioblastus shibuyanus f. pubescens (Makino) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286046,http://data.gbif.org/ws/rest/occurrence/get?key=204286046
