Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,16724,Specimen,,43:50.0,,,Pourthiaea villosa (Thunb.) Decne.,(Thunb.) Decne.,Pourthiaea villosa (Thunb.) Decne.,Plantae,Spermatophyta,,,ROSACEAE,Pourthiaea,Japan,Japan,,Tsukui-gun Shiroyamamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351226811,http://data.gbif.org/ws/rest/occurrence/get?key=351226811
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,6743,Specimen,,16:17.0,,,Pourthiaea villosa (Thunb.) Decne.,(Thunb.) Decne.,Pourthiaea villosa (Thunb.) Decne.,Plantae,,,,ROSACEAE,Pourthiaea,Japan,Japan,Terayama,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.4292,139.219,,45319,42,,,,,,,http://data.gbif.org/occurrences/188245247,http://data.gbif.org/ws/rest/occurrence/get?key=188245247
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,32166,Specimen,,43:52.0,,,Pourthiaea villosa (Thunb.) Decne.,(Thunb.) Decne.,Pourthiaea villosa (Thunb.) Decne.,Plantae,Spermatophyta,,,ROSACEAE,Pourthiaea,Japan,Japan,"Ebira-zawa, Kan-no-Kawa, Tsukui chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,410,,,http://data.gbif.org/occurrences/387682801,http://data.gbif.org/ws/rest/occurrence/get?key=387682801
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,80745,Specimen,,16:20.0,,,Pourthiaea villosa (Thunb.) Decne.,(Thunb.) Decne.,Pourthiaea villosa (Thunb.) Decne.,Plantae,,,,Rosaceae,Pourthiaea,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385738354,http://data.gbif.org/ws/rest/occurrence/get?key=385738354
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74891,Specimen,,16:19.0,,,Pourthiaea villosa (Thunb.) Decne.,(Thunb.) Decne.,Pourthiaea villosa (Thunb.) Decne.,Plantae,,,,Rosaceae,Pourthiaea,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385738213,http://data.gbif.org/ws/rest/occurrence/get?key=385738213
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,79053,Specimen,,16:20.0,,,Pourthiaea villosa (Thunb.) Decne.,(Thunb.) Decne.,Pourthiaea villosa (Thunb.) Decne.,Plantae,,,,Rosaceae,Pourthiaea,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385738305,http://data.gbif.org/ws/rest/occurrence/get?key=385738305
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,36304,Specimen,,43:53.0,,,Pourthiaea villosa (Thunb.) Decne.,(Thunb.) Decne.,Pourthiaea villosa (Thunb.) Decne.,Plantae,Spermatophyta,,,ROSACEAE,Pourthiaea,Japan,Japan,"Magime Pass,Magino, Fujino Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,380,,,http://data.gbif.org/occurrences/387682971,http://data.gbif.org/ws/rest/occurrence/get?key=387682971
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,25751,Specimen,,43:51.0,,,Pourthiaea villosa (Thunb.) Decne.,(Thunb.) Decne.,Pourthiaea villosa (Thunb.) Decne.,Plantae,Spermatophyta,,,ROSACEAE,Pourthiaea,Japan,Japan,"Kan-no-gawa, Aone, Tsukui-Cho, Sagamihara City Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,430,,,http://data.gbif.org/occurrences/351227314,http://data.gbif.org/ws/rest/occurrence/get?key=351227314
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,6740,Specimen,,16:18.0,,,Pourthiaea villosa (Thunb.) Decne.,(Thunb.) Decne.,Pourthiaea villosa (Thunb.) Decne.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Pourthiaea,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295333764,http://data.gbif.org/ws/rest/occurrence/get?key=295333764
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,80616,Specimen,,16:20.0,,,Pourthiaea villosa (Thunb.) Decne.,(Thunb.) Decne.,Pourthiaea villosa (Thunb.) Decne.,Plantae,,,,Rosaceae,Pourthiaea,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385738349,http://data.gbif.org/ws/rest/occurrence/get?key=385738349
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,6742,Specimen,,16:17.0,,,Pourthiaea villosa (Thunb.) Decne.,(Thunb.) Decne.,Pourthiaea villosa (Thunb.) Decne.,Plantae,,,,ROSACEAE,Pourthiaea,Japan,Japan,Ishikawa,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,35.3792,139.456,,45319,34,,,,,,,http://data.gbif.org/occurrences/188245246,http://data.gbif.org/ws/rest/occurrence/get?key=188245246
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,6744,Specimen,,16:17.0,,,Pourthiaea villosa (Thunb.) Decne.,(Thunb.) Decne.,Pourthiaea villosa (Thunb.) Decne.,Plantae,,,,ROSACEAE,Pourthiaea,Japan,Japan,San-nomiya,Isehara-shi,,Kanagawa,Eastern Asia,Japan,35.4042,139.281,,45319,42,,,,,,,http://data.gbif.org/occurrences/188245248,http://data.gbif.org/ws/rest/occurrence/get?key=188245248
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,6760,Specimen,,16:17.0,,,Pourthiaea villosa (Thunb.) Decne.,(Thunb.) Decne.,Pourthiaea villosa (Thunb.) Decne.,Plantae,,,,ROSACEAE,Pourthiaea,Japan,Japan,Okada,Koza-gun Samukawamachi,,Kanagawa,Eastern Asia,Japan,35.3708,139.406,,45319,34,,,,,,,http://data.gbif.org/occurrences/188245263,http://data.gbif.org/ws/rest/occurrence/get?key=188245263
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,6747,Specimen,,16:17.0,,,Pourthiaea villosa (Thunb.) Decne.,(Thunb.) Decne.,Pourthiaea villosa (Thunb.) Decne.,Plantae,,,,ROSACEAE,Pourthiaea,Japan,Japan,Kawana,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,35.3292,139.494,,45319,34,,,,,,,http://data.gbif.org/occurrences/188245250,http://data.gbif.org/ws/rest/occurrence/get?key=188245250
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,76752,Specimen,,16:20.0,,,Pourthiaea villosa (Thunb.) Decne.,(Thunb.) Decne.,Pourthiaea villosa (Thunb.) Decne.,Plantae,,,,Rosaceae,Pourthiaea,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385738255,http://data.gbif.org/ws/rest/occurrence/get?key=385738255
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,32256,Specimen,,43:52.0,,,Pourthiaea villosa (Thunb.) Decne.,(Thunb.) Decne.,Pourthiaea villosa (Thunb.) Decne.,Plantae,Spermatophyta,,,ROSACEAE,Pourthiaea,Japan,Japan,"Kan-no-gawa rindoh, Aone, Tsukui chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,460,,,http://data.gbif.org/occurrences/387682803,http://data.gbif.org/ws/rest/occurrence/get?key=387682803
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,1643,Specimen,,43:50.0,,,Pourthiaea villosa (Thunb.) Decne.,(Thunb.) Decne.,Pourthiaea villosa (Thunb.) Decne.,Plantae,Anthophyta,Dicotyledonopsida,,ROSACEAE,Pourthiaea,Japan,Japan,,Zushi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351226637,http://data.gbif.org/ws/rest/occurrence/get?key=351226637
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,16394,Specimen,,43:50.0,,,Pourthiaea villosa (Thunb.) Decne.,(Thunb.) Decne.,Pourthiaea villosa (Thunb.) Decne.,Plantae,Spermatophyta,,,ROSACEAE,Pourthiaea,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351226806,http://data.gbif.org/ws/rest/occurrence/get?key=351226806
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,1636,Specimen,,43:49.0,,,Pourthiaea villosa (Thunb.) Decne.,(Thunb.) Decne.,Pourthiaea villosa (Thunb.) Decne.,Plantae,Anthophyta,Dicotyledonopsida,,ROSACEAE,Pourthiaea,Japan,Japan,,,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351226630,http://data.gbif.org/ws/rest/occurrence/get?key=351226630
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL6303,JACM-PL6303,Specimen,,29:41.0,,,Pourthiaea villosa (Thunb.) Decne.,,Pourthiaea villosa (Thunb.) Decne.,Plantae,Angiospermae,,,Rosaceae,Pourthiaea,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040559,http://data.gbif.org/ws/rest/occurrence/get?key=238040559
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,20132,Specimen,,43:51.0,,,Pourthiaea villosa (Thunb.) Decne.,(Thunb.) Decne.,Pourthiaea villosa (Thunb.) Decne.,Plantae,Spermatophyta,,,ROSACEAE,Pourthiaea,Japan,Japan,,Tsukui-gun Fujinomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,420,,,http://data.gbif.org/occurrences/351226969,http://data.gbif.org/ws/rest/occurrence/get?key=351226969
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,1638,Specimen,,43:49.0,,,Pourthiaea villosa (Thunb.) Decne.,(Thunb.) Decne.,Pourthiaea villosa (Thunb.) Decne.,Plantae,Anthophyta,Dicotyledonopsida,,ROSACEAE,Pourthiaea,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351226632,http://data.gbif.org/ws/rest/occurrence/get?key=351226632
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,18329,Specimen,,43:51.0,,,Pourthiaea villosa (Thunb.) Decne.,(Thunb.) Decne.,Pourthiaea villosa (Thunb.) Decne.,Plantae,Spermatophyta,,,ROSACEAE,Pourthiaea,Japan,Japan,,Ashigarashimo-gun Hakonemachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351226886,http://data.gbif.org/ws/rest/occurrence/get?key=351226886
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,77459,Specimen,,16:20.0,,,Pourthiaea villosa (Thunb.) Decne.,(Thunb.) Decne.,Pourthiaea villosa (Thunb.) Decne.,Plantae,,,,Rosaceae,Pourthiaea,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385738279,http://data.gbif.org/ws/rest/occurrence/get?key=385738279
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL6302,JACM-PL6302,Specimen,,29:41.0,,,Pourthiaea villosa (Thunb.) Decne.,,Pourthiaea villosa (Thunb.) Decne.,Plantae,Angiospermae,,,Rosaceae,Pourthiaea,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040558,http://data.gbif.org/ws/rest/occurrence/get?key=238040558
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL5940,JACM-PL5940,Specimen,,29:41.0,,,Pourthiaea villosa (Thunb.) Decne.,,Pourthiaea villosa (Thunb.) Decne.,Plantae,Angiospermae,,,Rosaceae,Pourthiaea,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040538,http://data.gbif.org/ws/rest/occurrence/get?key=238040538
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,19226,Specimen,,43:51.0,,,Pourthiaea villosa (Thunb.) Decne.,(Thunb.) Decne.,Pourthiaea villosa (Thunb.) Decne.,Plantae,Spermatophyta,,,ROSACEAE,Pourthiaea,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,130,,,http://data.gbif.org/occurrences/351226938,http://data.gbif.org/ws/rest/occurrence/get?key=351226938
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,19004,Specimen,,43:51.0,,,Pourthiaea villosa (Thunb.) Decne.,(Thunb.) Decne.,Pourthiaea villosa (Thunb.) Decne.,Plantae,Spermatophyta,,,ROSACEAE,Pourthiaea,Japan,Japan,,Ome-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351226927,http://data.gbif.org/ws/rest/occurrence/get?key=351226927
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,6734,Specimen,,16:18.0,,,Pourthiaea villosa (Thunb.) Decne.,(Thunb.) Decne.,Pourthiaea villosa (Thunb.) Decne.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Pourthiaea,Japan,Japan,,Odawara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295333759,http://data.gbif.org/ws/rest/occurrence/get?key=295333759
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,81688,Specimen,,16:20.0,,,Pourthiaea villosa (Thunb.) Decne.,(Thunb.) Decne.,Pourthiaea villosa (Thunb.) Decne.,Plantae,,,,Rosaceae,Pourthiaea,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385738377,http://data.gbif.org/ws/rest/occurrence/get?key=385738377
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,37086,Specimen,,43:53.0,,,Pourthiaea villosa (Thunb.) Decne.,(Thunb.) Decne.,Pourthiaea villosa (Thunb.) Decne.,Plantae,Spermatophyta,,,ROSACEAE,Pourthiaea,Japan,Japan,"Tana, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/387682995,http://data.gbif.org/ws/rest/occurrence/get?key=387682995
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,1644,Specimen,,43:50.0,,,Pourthiaea villosa (Thunb.) Decne.,(Thunb.) Decne.,Pourthiaea villosa (Thunb.) Decne.,Plantae,Anthophyta,Dicotyledonopsida,,ROSACEAE,Pourthiaea,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351226638,http://data.gbif.org/ws/rest/occurrence/get?key=351226638
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,36392,Specimen,,43:53.0,,,Pourthiaea villosa (Thunb.) Decne.,(Thunb.) Decne.,Pourthiaea villosa (Thunb.) Decne.,Plantae,Spermatophyta,,,ROSACEAE,Pourthiaea,Japan,Japan,"Syohtou-san~Rengyouhoh, Sanogawa, Fujino Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,990,,,http://data.gbif.org/occurrences/387682979,http://data.gbif.org/ws/rest/occurrence/get?key=387682979
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,30002,Specimen,,43:52.0,,,Pourthiaea villosa (Thunb.) Decne.,(Thunb.) Decne.,Pourthiaea villosa (Thunb.) Decne.,Plantae,Spermatophyta,,,ROSACEAE,Pourthiaea,Japan,Japan,"Matano,Tsukui-Chou, Sagamihara City Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/387682735,http://data.gbif.org/ws/rest/occurrence/get?key=387682735
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,6756,Specimen,,16:17.0,,,Pourthiaea villosa (Thunb.) Decne.,(Thunb.) Decne.,Pourthiaea villosa (Thunb.) Decne.,Plantae,,,,ROSACEAE,Pourthiaea,Japan,Japan,Okazaki,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3792,139.306,,45319,33,,,,,,,http://data.gbif.org/occurrences/188245259,http://data.gbif.org/ws/rest/occurrence/get?key=188245259
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,13138,Specimen,,43:50.0,,,Pourthiaea villosa (Thunb.) Decne.,(Thunb.)Decne.,Pourthiaea villosa (Thunb.) Decne.,Plantae,Spermatophyta,,,ROSACEAE,Pourthiaea,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351226711,http://data.gbif.org/ws/rest/occurrence/get?key=351226711
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,6751,Specimen,,16:17.0,,,Pourthiaea villosa (Thunb.) Decne.,(Thunb.) Decne.,Pourthiaea villosa (Thunb.) Decne.,Plantae,,,,ROSACEAE,Pourthiaea,Japan,Japan,Imaizumi,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.3625,139.219,,45319,32,,,,,,,http://data.gbif.org/occurrences/188245254,http://data.gbif.org/ws/rest/occurrence/get?key=188245254
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,34573,Specimen,,43:52.0,,,Pourthiaea villosa (Thunb.) Decne.,(Thunb.) Decne.,Pourthiaea villosa (Thunb.) Decne.,Plantae,Spermatophyta,,,ROSACEAE,Pourthiaea,Japan,Japan,"Hayatogawa, Toya, Tsukui-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,330,,,http://data.gbif.org/occurrences/387682886,http://data.gbif.org/ws/rest/occurrence/get?key=387682886
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82956,Specimen,,16:20.0,,,Pourthiaea villosa (Thunb.) Decne.,(Thunb.) Decne.,Pourthiaea villosa (Thunb.) Decne.,Plantae,,,,Rosaceae,Pourthiaea,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385738415,http://data.gbif.org/ws/rest/occurrence/get?key=385738415
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,6737,Specimen,,16:18.0,,,Pourthiaea villosa (Thunb.) Decne.,(Thunb.) Decne.,Pourthiaea villosa (Thunb.) Decne.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Pourthiaea,Japan,Japan,,Ashigarakami-gun Nakaimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295333762,http://data.gbif.org/ws/rest/occurrence/get?key=295333762
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,76763,Specimen,,16:20.0,,,Pourthiaea villosa (Thunb.) Decne.,(Thunb.) Decne.,Pourthiaea villosa (Thunb.) Decne.,Plantae,,,,Rosaceae,Pourthiaea,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385738256,http://data.gbif.org/ws/rest/occurrence/get?key=385738256
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,16395,Specimen,,43:50.0,,,Pourthiaea villosa (Thunb.) Decne.,(Thunb.) Decne.,Pourthiaea villosa (Thunb.) Decne.,Plantae,Spermatophyta,,,ROSACEAE,Pourthiaea,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351226807,http://data.gbif.org/ws/rest/occurrence/get?key=351226807
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,32547,Specimen,,43:52.0,,,Pourthiaea villosa (Thunb.) Decne.,(Thunb.) Decne.,Pourthiaea villosa (Thunb.) Decne.,Plantae,Spermatophyta,,,ROSACEAE,Pourthiaea,Japan,Japan,"Kurokawa, Asao-ku, Kawasaki City, Kanagawa Pref.",Kawasaki-shi Asao-ku,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387682818,http://data.gbif.org/ws/rest/occurrence/get?key=387682818
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,6729,Specimen,,16:17.0,,,Pourthiaea villosa (Thunb.) Decne.,(Thunb.) Decne.,Pourthiaea villosa (Thunb.) Decne.,Plantae,,,,ROSACEAE,Pourthiaea,Japan,Japan,Shimokichisawa,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3375,139.294,,45319,32,,,,,,,http://data.gbif.org/occurrences/188245243,http://data.gbif.org/ws/rest/occurrence/get?key=188245243
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,19271,Specimen,,43:51.0,,,Pourthiaea villosa (Thunb.) Decne.,(Thunb.) Decne.,Pourthiaea villosa (Thunb.) Decne.,Plantae,Spermatophyta,,,ROSACEAE,Pourthiaea,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,130,,,http://data.gbif.org/occurrences/351226939,http://data.gbif.org/ws/rest/occurrence/get?key=351226939
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,37787,Specimen,,43:53.0,,,Pourthiaea villosa (Thunb.) Decne.,(Thunb.) Decne.,Pourthiaea villosa (Thunb.) Decne.,Plantae,Spermatophyta,,,ROSACEAE,Pourthiaea,Japan,Japan,"Shimo-Obuchi, Obuchi, Fujino-cho , Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,240,,,http://data.gbif.org/occurrences/387683038,http://data.gbif.org/ws/rest/occurrence/get?key=387683038
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,70146,Specimen,,16:18.0,,,Pourthiaea villosa (Thunb.) Decne.,(Thunb.) Decne.,Pourthiaea villosa (Thunb.) Decne.,Plantae,,,,ROSACEAE,Pourthiaea,Japan,Japan,Shimokichisawa,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3375,139.294,,45319,32,,,,,,,http://data.gbif.org/occurrences/188245975,http://data.gbif.org/ws/rest/occurrence/get?key=188245975
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,78989,Specimen,,16:20.0,,,Pourthiaea villosa (Thunb.) Decne.,(Thunb.) Decne.,Pourthiaea villosa (Thunb.) Decne.,Plantae,,,,Rosaceae,Pourthiaea,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385738302,http://data.gbif.org/ws/rest/occurrence/get?key=385738302
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,39474,Specimen,,43:53.0,,,Pourthiaea villosa (Thunb.) Decne.,(Thunb.) Decne.,Pourthiaea villosa (Thunb.) Decne.,Plantae,Spermatophyta,,,ROSACEAE,Pourthiaea,Japan,Japan,"Yamakita-Chou,Ashigarakami-District, Kanagawa Pref.",Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,1260,,,http://data.gbif.org/occurrences/387683123,http://data.gbif.org/ws/rest/occurrence/get?key=387683123
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,6727,Specimen,,16:17.0,,,Pourthiaea villosa (Thunb.) Decne.,(Thunb.) Decne.,Pourthiaea villosa (Thunb.) Decne.,Plantae,,,,ROSACEAE,Pourthiaea,Japan,Japan,Namegaya,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,35.3708,139.419,,45319,34,,,,,,,http://data.gbif.org/occurrences/188245241,http://data.gbif.org/ws/rest/occurrence/get?key=188245241
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,1641,Specimen,,43:49.0,,,Pourthiaea villosa (Thunb.) Decne.,(Thunb.) Decne.,Pourthiaea villosa (Thunb.) Decne.,Plantae,Anthophyta,Dicotyledonopsida,,ROSACEAE,Pourthiaea,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351226635,http://data.gbif.org/ws/rest/occurrence/get?key=351226635
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,1637,Specimen,,43:49.0,,,Pourthiaea villosa (Thunb.) Decne.,(Thunb.) Decne.,Pourthiaea villosa (Thunb.) Decne.,Plantae,Anthophyta,Dicotyledonopsida,,ROSACEAE,Pourthiaea,Japan,Japan,,,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351226631,http://data.gbif.org/ws/rest/occurrence/get?key=351226631
