Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,35402,Specimen,,03:10.0,,,Vaccinium ovalifolium J.E.Smith,J.E.Smith,Vaccinium ovalifolium J.E.Smith,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,Mt. Tokushunbetsu,"Usu-gun,Ootaki-mura",,Hokkaido,Eastern Asia,Japan,,,,,,,,,700,1300,,http://data.gbif.org/occurrences/380088472,http://data.gbif.org/ws/rest/occurrence/get?key=380088472
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,35479,Specimen,,03:11.0,,,Vaccinium ovalifolium J.E.Smith,J.E.Smith,Vaccinium ovalifolium J.E.Smith,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,Teshio Exp. For.,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088551,http://data.gbif.org/ws/rest/occurrence/get?key=380088551
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,35423,Specimen,,03:11.0,,,Vaccinium ovalifolium J.E.Smith,J.E.Smith,Vaccinium ovalifolium J.E.Smith,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,Mt. Yoichi,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088495,http://data.gbif.org/ws/rest/occurrence/get?key=380088495
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,35410,Specimen,,03:10.0,,,Vaccinium ovalifolium J.E.Smith,J.E.Smith,Vaccinium ovalifolium J.E.Smith,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,Mt. Nisekoannupur,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088480,http://data.gbif.org/ws/rest/occurrence/get?key=380088480
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,35468,Specimen,,03:11.0,,,Vaccinium ovalifolium J.E.Smith,J.E.Smith,Vaccinium ovalifolium J.E.Smith,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,Mt. Poroto,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088540,http://data.gbif.org/ws/rest/occurrence/get?key=380088540
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,35405,Specimen,,03:10.0,,,Vaccinium ovalifolium J.E.Smith,J.E.Smith,Vaccinium ovalifolium J.E.Smith,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,Mt. Kariba-yama,"Shimamaki-gun, Shimamaki-mura",,Hokkaido,Eastern Asia,Japan,,,,,,,,,1100,1520,,http://data.gbif.org/occurrences/380088475,http://data.gbif.org/ws/rest/occurrence/get?key=380088475
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,35457,Specimen,,03:11.0,,,Vaccinium ovalifolium J.E.Smith,J.E.Smith,Vaccinium ovalifolium J.E.Smith,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,Uryu-numa mire--Gunma mre,"Uryu-gun, Uryu-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088529,http://data.gbif.org/ws/rest/occurrence/get?key=380088529
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,35434,Specimen,,03:11.0,,,Vaccinium ovalifolium J.E.Smith,J.E.Smith,Vaccinium ovalifolium J.E.Smith,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,Mt. Biei-dake,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088506,http://data.gbif.org/ws/rest/occurrence/get?key=380088506
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,35472,Specimen,,03:11.0,,,Vaccinium ovalifolium J.E.Smith,J.E.Smith,Vaccinium ovalifolium J.E.Smith,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,"Esasi-gun, Sarufutsu-mura, Asajino",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088544,http://data.gbif.org/ws/rest/occurrence/get?key=380088544
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,35442,Specimen,,03:11.0,,,Vaccinium ovalifolium J.E.Smith,J.E.Smith,Vaccinium ovalifolium J.E.Smith,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,Asahi-dake spa,"Kamikawa-gun, Kamikawa-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,1080,,,http://data.gbif.org/occurrences/380088514,http://data.gbif.org/ws/rest/occurrence/get?key=380088514
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,35431,Specimen,,03:11.0,,,Vaccinium ovalifolium J.E.Smith,J.E.Smith,Vaccinium ovalifolium J.E.Smith,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,Higher elevation of Mt. Minamishokan-dake,"Uryu-gun, Uryu-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,900,1150,,http://data.gbif.org/occurrences/380088503,http://data.gbif.org/ws/rest/occurrence/get?key=380088503
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,35484,Specimen,,03:11.0,,,Vaccinium ovalifolium J.E.Smith,J.E.Smith,Vaccinium ovalifolium J.E.Smith,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,R. Ishikari-gawa,Rubeshinai,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088556,http://data.gbif.org/ws/rest/occurrence/get?key=380088556
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,35447,Specimen,,03:11.0,,,Vaccinium ovalifolium J.E.Smith,J.E.Smith,Vaccinium ovalifolium J.E.Smith,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,"Mt. Dairokusan, in the Experiment Forest of Tokyo Univ.","Furano-shi, Yamabe",,Hokkaido,Eastern Asia,Japan,,,,,,,,,1200,1400,,http://data.gbif.org/occurrences/380088519,http://data.gbif.org/ws/rest/occurrence/get?key=380088519
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,35458,Specimen,,03:11.0,,,Vaccinium ovalifolium J.E.Smith,J.E.Smith,Vaccinium ovalifolium J.E.Smith,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,Mt. Furano-nishi,Furano-shi Goryo,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088530,http://data.gbif.org/ws/rest/occurrence/get?key=380088530
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,32924,Specimen,,03:11.0,,,Vaccinium ovalifolium J.E.Smith,J.E.Smith,Vaccinium ovalifolium J.E.Smith,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,Mt. Rishiri,"Rishiri-gun, Rishiri-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088491,http://data.gbif.org/ws/rest/occurrence/get?key=380088491
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,35406,Specimen,,03:10.0,,,Vaccinium ovalifolium J.E.Smith,J.E.Smith,Vaccinium ovalifolium J.E.Smith,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,Mt. Kariba-yama,"Suttu-gun,Shimamaki-mura--Setana-gun, Setana-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,1300,1450,,http://data.gbif.org/occurrences/380088476,http://data.gbif.org/ws/rest/occurrence/get?key=380088476
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,35466,Specimen,,03:11.0,,,Vaccinium ovalifolium J.E.Smith,J.E.Smith,Vaccinium ovalifolium J.E.Smith,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,Mt. Muine,Sappoo-shi/Kyogoku-cho,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088538,http://data.gbif.org/ws/rest/occurrence/get?key=380088538
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,35439,Specimen,,03:11.0,,,Vaccinium ovalifolium J.E.Smith,J.E.Smith,Vaccinium ovalifolium J.E.Smith,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,R. Ishikari-gawa,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088511,http://data.gbif.org/ws/rest/occurrence/get?key=380088511
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,35415,Specimen,,03:10.0,,,Vaccinium ovalifolium J.E.Smith,J.E.Smith,Vaccinium ovalifolium J.E.Smith,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,Along theTomarikawa,Shimamaki-gun,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088485,http://data.gbif.org/ws/rest/occurrence/get?key=380088485
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,35454,Specimen,,03:11.0,,,Vaccinium ovalifolium J.E.Smith,J.E.Smith,Vaccinium ovalifolium J.E.Smith,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,Mt. Tomamu,"Yufutsu-gun, Shimukappu-mura",,Hokkaido,Eastern Asia,Japan,,,,,,,,,1237,,,http://data.gbif.org/occurrences/380088526,http://data.gbif.org/ws/rest/occurrence/get?key=380088526
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,35400,Specimen,,03:10.0,,,Vaccinium ovalifolium J.E.Smith,J.E.Smith,Vaccinium ovalifolium J.E.Smith,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,Mt. Kariba-yama,"Suttu-gun,Shimamaki-mura--Setana-gun, Setana-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,1450,1520,,http://data.gbif.org/occurrences/380088470,http://data.gbif.org/ws/rest/occurrence/get?key=380088470
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,35424,Specimen,,03:11.0,,,Vaccinium ovalifolium J.E.Smith,J.E.Smith,Vaccinium ovalifolium J.E.Smith,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,"Mts. Daisetsu, Takanega-hara",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088496,http://data.gbif.org/ws/rest/occurrence/get?key=380088496
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,35443,Specimen,,03:11.0,,,Vaccinium ovalifolium J.E.Smith,J.E.Smith,Vaccinium ovalifolium J.E.Smith,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,"Mts. Daisetsu, Sugatami-no-ike--Susoai-daira","Kamikawa-gun, Kamikawa-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,1600,1750,,http://data.gbif.org/occurrences/380088515,http://data.gbif.org/ws/rest/occurrence/get?key=380088515
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,35474,Specimen,,03:11.0,,,Vaccinium ovalifolium J.E.Smith,J.E.Smith,Vaccinium ovalifolium J.E.Smith,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,"Mt. Shirikoma, Teshio Exp. For.",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088546,http://data.gbif.org/ws/rest/occurrence/get?key=380088546
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,35463,Specimen,,03:11.0,,,Vaccinium ovalifolium J.E.Smith,J.E.Smith,Vaccinium ovalifolium J.E.Smith,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,Aizankei,"Kamikawa-gun, Aibetsu-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088535,http://data.gbif.org/ws/rest/occurrence/get?key=380088535
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,35412,Specimen,,03:10.0,,,Vaccinium ovalifolium J.E.Smith,J.E.Smith,Vaccinium ovalifolium J.E.Smith,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,Mt. Makkarinupuri,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088482,http://data.gbif.org/ws/rest/occurrence/get?key=380088482
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,35448,Specimen,,03:11.0,,,Vaccinium ovalifolium J.E.Smith,J.E.Smith,Vaccinium ovalifolium J.E.Smith,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,"Mt. Dairokusan, in the Experiment Forest of Tokyo Univ.","Furano-shi, Yamabe",,Hokkaido,Eastern Asia,Japan,,,,,,,,,1200,1400,,http://data.gbif.org/occurrences/380088520,http://data.gbif.org/ws/rest/occurrence/get?key=380088520
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,35429,Specimen,,03:11.0,,,Vaccinium ovalifolium J.E.Smith,J.E.Smith,Vaccinium ovalifolium J.E.Smith,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,Teshio Exp. Forest,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088501,http://data.gbif.org/ws/rest/occurrence/get?key=380088501
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,35408,Specimen,,03:10.0,,,Vaccinium ovalifolium J.E.Smith,J.E.Smith,Vaccinium ovalifolium J.E.Smith,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,Mt. Kariba-yama,"Shimamaki-gun, Shimamaki-mura",,Hokkaido,Eastern Asia,Japan,,,,,,,,,1200,1300,,http://data.gbif.org/occurrences/380088478,http://data.gbif.org/ws/rest/occurrence/get?key=380088478
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,35432,Specimen,,03:11.0,,,Vaccinium ovalifolium J.E.Smith,J.E.Smith,Vaccinium ovalifolium J.E.Smith,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,Higher elevation of Mt. Minamishokan-dake,"Uryu-gun, Uryu-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,900,1150,,http://data.gbif.org/occurrences/380088504,http://data.gbif.org/ws/rest/occurrence/get?key=380088504
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,35427,Specimen,,03:11.0,,,Vaccinium ovalifolium J.E.Smith,J.E.Smith,Vaccinium ovalifolium J.E.Smith,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,Mt. Asahi-dake,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088499,http://data.gbif.org/ws/rest/occurrence/get?key=380088499
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,35464,Specimen,,03:11.0,,,Vaccinium ovalifolium J.E.Smith,J.E.Smith,Vaccinium ovalifolium J.E.Smith,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,Soranuma-dake,Sapporo-shi/Eniwa-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088536,http://data.gbif.org/ws/rest/occurrence/get?key=380088536
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,35414,Specimen,,03:10.0,,,Vaccinium ovalifolium J.E.Smith,J.E.Smith,Vaccinium ovalifolium J.E.Smith,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,Mt. Makkarinupuri,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088484,http://data.gbif.org/ws/rest/occurrence/get?key=380088484
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,35437,Specimen,,03:11.0,,,Vaccinium ovalifolium J.E.Smith,J.E.Smith,Vaccinium ovalifolium J.E.Smith,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,"Mts. Daisetsu, Takanega-hara",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088509,http://data.gbif.org/ws/rest/occurrence/get?key=380088509
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,35456,Specimen,,03:11.0,,,Vaccinium ovalifolium J.E.Smith,J.E.Smith,Vaccinium ovalifolium J.E.Smith,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,S slope of Mt. Teine. Heiwani-taki--peak,Sapporo-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088528,http://data.gbif.org/ws/rest/occurrence/get?key=380088528
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,35398,Specimen,,03:10.0,,,Vaccinium ovalifolium J.E.Smith,J.E.Smith,Vaccinium ovalifolium J.E.Smith,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,Mt. Teine,Sapporo-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088468,http://data.gbif.org/ws/rest/occurrence/get?key=380088468
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,35461,Specimen,,03:11.0,,,Vaccinium ovalifolium J.E.Smith,J.E.Smith,Vaccinium ovalifolium J.E.Smith,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,Uryu-numa mire,"Uryu-gun, Uryu-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088533,http://data.gbif.org/ws/rest/occurrence/get?key=380088533
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,35416,Specimen,,03:10.0,,,Vaccinium ovalifolium J.E.Smith,J.E.Smith,Vaccinium ovalifolium J.E.Smith,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,Mt. Tottabetsu,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088486,http://data.gbif.org/ws/rest/occurrence/get?key=380088486
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,35446,Specimen,,03:11.0,,,Vaccinium ovalifolium J.E.Smith,J.E.Smith,Vaccinium ovalifolium J.E.Smith,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,"Mt. Daisetsu,Mt. Asahi-dake,Sugatamino-ike--Susoaidaira","Kamikawa-gun, Higashikawa-CHO",,Hokkaido,Eastern Asia,Japan,,,,,,,,,1600,1750,,http://data.gbif.org/occurrences/380088518,http://data.gbif.org/ws/rest/occurrence/get?key=380088518
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,35418,Specimen,,03:10.0,,,Vaccinium ovalifolium J.E.Smith,J.E.Smith,Vaccinium ovalifolium J.E.Smith,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,Mt. Yoichi,"Yoichi-gun, Akaigawa-mura",,Hokkaido,Eastern Asia,Japan,,,,,,,,,1200,,,http://data.gbif.org/occurrences/380088488,http://data.gbif.org/ws/rest/occurrence/get?key=380088488
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,35407,Specimen,,03:10.0,,,Vaccinium ovalifolium J.E.Smith,J.E.Smith,Vaccinium ovalifolium J.E.Smith,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,"Mt. Yurappu,3gome--5-gome","Setana-gun, Kitahiyama-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,600,915,,http://data.gbif.org/occurrences/380088477,http://data.gbif.org/ws/rest/occurrence/get?key=380088477
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,35485,Specimen,,03:11.0,,,Vaccinium ovalifolium J.E.Smith,J.E.Smith,Vaccinium ovalifolium J.E.Smith,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,R. Ishikari-gawa,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088557,http://data.gbif.org/ws/rest/occurrence/get?key=380088557
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,35487,Specimen,,03:11.0,,,Vaccinium ovalifolium J.E.Smith,J.E.Smith,Vaccinium ovalifolium J.E.Smith,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,"Mts. Taisetsu, Mt. Numanohara",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088559,http://data.gbif.org/ws/rest/occurrence/get?key=380088559
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,35470,Specimen,,03:11.0,,,Vaccinium ovalifolium J.E.Smith,J.E.Smith,Vaccinium ovalifolium J.E.Smith,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,Mt. Niseikaushupe,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088542,http://data.gbif.org/ws/rest/occurrence/get?key=380088542
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,35481,Specimen,,03:11.0,,,Vaccinium ovalifolium J.E.Smith,J.E.Smith,Vaccinium ovalifolium J.E.Smith,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,Mt. Yubari,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088553,http://data.gbif.org/ws/rest/occurrence/get?key=380088553
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,35455,Specimen,,03:11.0,,,Vaccinium ovalifolium J.E.Smith,J.E.Smith,Vaccinium ovalifolium J.E.Smith,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,S slope of Mt. Teine. Heiwani-taki--peak,Sapporo-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088527,http://data.gbif.org/ws/rest/occurrence/get?key=380088527
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,35459,Specimen,,03:11.0,,,Vaccinium ovalifolium J.E.Smith,J.E.Smith,Vaccinium ovalifolium J.E.Smith,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,Mt. Furano-nishi,Furano-shi Goryo,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088531,http://data.gbif.org/ws/rest/occurrence/get?key=380088531
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,35469,Specimen,,03:11.0,,,Vaccinium ovalifolium J.E.Smith,J.E.Smith,Vaccinium ovalifolium J.E.Smith,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,Mt. Yubari,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088541,http://data.gbif.org/ws/rest/occurrence/get?key=380088541
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,35430,Specimen,,03:11.0,,,Vaccinium ovalifolium J.E.Smith,J.E.Smith,Vaccinium ovalifolium J.E.Smith,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,Ukishi on SE ridge of Mt. Teshio,"Kamikawa-gun, Kamikawa-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,870,,,http://data.gbif.org/occurrences/380088502,http://data.gbif.org/ws/rest/occurrence/get?key=380088502
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,35440,Specimen,,03:11.0,,,Vaccinium ovalifolium J.E.Smith,J.E.Smith,Vaccinium ovalifolium J.E.Smith,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,Mt. Tokachi,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088512,http://data.gbif.org/ws/rest/occurrence/get?key=380088512
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,35462,Specimen,,03:11.0,,,Vaccinium ovalifolium J.E.Smith,J.E.Smith,Vaccinium ovalifolium J.E.Smith,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,Mt. Taira-yama,"Monbetsu-gun, Shirataki-mura",,Hokkaido,Eastern Asia,Japan,,,,,,,,,1000,1500,,http://data.gbif.org/occurrences/380088534,http://data.gbif.org/ws/rest/occurrence/get?key=380088534
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,35452,Specimen,,03:11.0,,,Vaccinium ovalifolium J.E.Smith,J.E.Smith,Vaccinium ovalifolium J.E.Smith,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,"Mt.Yubari-dake,Ikoinosawa",Yubari-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,1350,1400,,http://data.gbif.org/occurrences/380088524,http://data.gbif.org/ws/rest/occurrence/get?key=380088524
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,35438,Specimen,,03:11.0,,,Vaccinium ovalifolium J.E.Smith,J.E.Smith,Vaccinium ovalifolium J.E.Smith,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,"Mts. Daisetsu, At the top of Mt. Asahidake",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088510,http://data.gbif.org/ws/rest/occurrence/get?key=380088510
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,35428,Specimen,,03:11.0,,,Vaccinium ovalifolium J.E.Smith,J.E.Smith,Vaccinium ovalifolium J.E.Smith,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,Teshio Exp. Forest,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088500,http://data.gbif.org/ws/rest/occurrence/get?key=380088500
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,35411,Specimen,,03:10.0,,,Vaccinium ovalifolium J.E.Smith,J.E.Smith,Vaccinium ovalifolium J.E.Smith,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,On the top of Mt. Kariba,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088481,http://data.gbif.org/ws/rest/occurrence/get?key=380088481
