Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0031759,Specimen,,34:58.0,,,Glycine max (L.) Merr. subsp. soja (Siebold et Zucc.) H. Ohashi,(L.) Merr.,Glycine max subsp. soja (Siebold & Zucc.) H. Ohashi,Plantae,Spermatophyta,Dicotyledoneae,,Leguminosae,Glycine,Japan,Japan,Imaizumicho,Isesaki-shi,,Gunma,Eastern Asia,Japan,36.3125,139.206,,45679,32,,,,,,,http://data.gbif.org/occurrences/234492546,http://data.gbif.org/ws/rest/occurrence/get?key=234492546
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0008695,Specimen,,35:01.0,,,Glycine max (L.) Merr. subsp. soja (Siebold et Zucc.) H. Ohashi,(L.) Merr.,Glycine max subsp. soja (Siebold & Zucc.) H. Ohashi,Plantae,Spermatophyta,Dicotyledoneae,,Leguminosae,Glycine,Japan,Japan,"Wakasari,Hagyu",Agatsuma-gun Higashiagatsumamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,640,640,,http://data.gbif.org/occurrences/394056540,http://data.gbif.org/ws/rest/occurrence/get?key=394056540
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0031740,Specimen,,34:58.0,,,Glycine max (L.) Merr. subsp. soja (Siebold et Zucc.) H. Ohashi,(L.) Merr.,Glycine max subsp. soja (Siebold & Zucc.) H. Ohashi,Plantae,Spermatophyta,Dicotyledoneae,,Leguminosae,Glycine,Japan,Japan,Hirose Riv.,Isesaki-shi,,Gunma,Eastern Asia,Japan,36.3122,139.187,,45679,31,,,,,,,http://data.gbif.org/occurrences/234492545,http://data.gbif.org/ws/rest/occurrence/get?key=234492545
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0055119,Specimen,,35:00.0,,,Glycine max (L.) Merr. subsp. soja (Siebold et Zucc.) H. Ohashi,(L.) Merr.,Glycine max subsp. soja (Siebold & Zucc.) H. Ohashi,Plantae,Spermatophyta,Dicotyledoneae,,Fabaceae,Glycine,Japan,Japan,Shikishimacho,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4172,139.048,,45679,40,,,,,,,http://data.gbif.org/occurrences/295234811,http://data.gbif.org/ws/rest/occurrence/get?key=295234811
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0056583,Specimen,,34:58.0,,,Glycine max (L.) Merr. subsp. soja (Siebold et Zucc.) H. Ohashi,(L.) Merr.,Glycine max subsp. soja (Siebold & Zucc.) H. Ohashi,Plantae,Spermatophyta,Dicotyledoneae,,Leguminosae,Glycine,Japan,Japan,"Tone Riv.,Iwagamimachi",Maebashi-shi,,Gunma,Eastern Asia,Japan,36.3975,139.053,,45679,30,,,,,,,http://data.gbif.org/occurrences/234492564,http://data.gbif.org/ws/rest/occurrence/get?key=234492564
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,7202,Specimen,,03:38.0,,,Glycine max (L.) Merr. subsp. soja (Siebold et Zucc.) H.Ohashi,,Glycine max subsp. soja (Siebold & Zucc.) H.Ohashi,Plantae,,,Rosales,Leguminosae,Glycine,Japan,Japan,,Nakamura City,,Pref. Kochi,Eastern Asia,Japan,32.9708,132.931,,44232,99,,,,,,,http://data.gbif.org/occurrences/143965568,http://data.gbif.org/ws/rest/occurrence/get?key=143965568
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,7206,Specimen,,03:38.0,,,Glycine max (L.) Merr. subsp. soja (Siebold et Zucc.) H.Ohashi,,Glycine max subsp. soja (Siebold & Zucc.) H.Ohashi,Plantae,,,Rosales,Leguminosae,Glycine,Japan,Japan,,Oonomi Village,,Pref. Kochi,Eastern Asia,Japan,33.3625,133.081,,44593,30,,,,,,,http://data.gbif.org/occurrences/143965570,http://data.gbif.org/ws/rest/occurrence/get?key=143965570
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,7203,Specimen,,03:38.0,,,Glycine max (L.) Merr. subsp. soja (Siebold et Zucc.) H.Ohashi,,Glycine max subsp. soja (Siebold & Zucc.) H.Ohashi,Plantae,,,Rosales,Leguminosae,Glycine,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.6042,133.569,,44593,65,,,,,,,http://data.gbif.org/occurrences/143965569,http://data.gbif.org/ws/rest/occurrence/get?key=143965569
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14475,Specimen,,22:45.0,,,Glycine max (L.) Merr. subsp. soja (Siebold et Zucc.) H.Ohashi,,Glycine max subsp. soja (Siebold & Zucc.) H.Ohashi,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Glycine,Japan,Japan,Takao-mati,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360257771,http://data.gbif.org/ws/rest/occurrence/get?key=360257771
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14474,Specimen,,22:45.0,,,Glycine max (L.) Merr. subsp. soja (Siebold et Zucc.) H.Ohashi,,Glycine max subsp. soja (Siebold & Zucc.) H.Ohashi,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Glycine,Japan,Japan,Noborito,Kawasaki City,,Kanagawa Prefecture,Eastern Asia,Japan,35.6208,139.5699,,45319,65,,,,,,,http://data.gbif.org/occurrences/360257770,http://data.gbif.org/ws/rest/occurrence/get?key=360257770
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt101795,Specimen,,15:04.0,,,Glycine max (L.) Merr. subsp. soja (Siebold et Zucc.) H.Ohashi,(L.) Merr.,Glycine max subsp. soja (Siebold & Zucc.) H.Ohashi,Plantae,,,Rosales,Leguminosae,Glycine,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275534,http://data.gbif.org/ws/rest/occurrence/get?key=204275534
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt123751,Specimen,,15:05.0,,,Glycine max (L.) Merr. subsp. soja (Siebold et Zucc.) H.Ohashi,(L.) Merr.,Glycine max subsp. soja (Siebold & Zucc.) H.Ohashi,Plantae,,,Rosales,Leguminosae,Glycine,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275803,http://data.gbif.org/ws/rest/occurrence/get?key=204275803
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt154538,Specimen,,15:05.0,,,Glycine max (L.) Merr. subsp. soja (Siebold et Zucc.) H.Ohashi,(L.) Merr.,Glycine max subsp. soja (Siebold & Zucc.) H.Ohashi,Plantae,,,Rosales,Leguminosae,Glycine,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275781,http://data.gbif.org/ws/rest/occurrence/get?key=204275781
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt86395,Specimen,,15:05.0,,,Glycine max (L.) Merr. subsp. soja (Siebold et Zucc.) H.Ohashi,(L.) Merr.,Glycine max subsp. soja (Siebold & Zucc.) H.Ohashi,Plantae,,,Rosales,Leguminosae,Glycine,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275589,http://data.gbif.org/ws/rest/occurrence/get?key=204275589
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,110564,Specimen,,15:06.0,,,Glycine max (L.) Merr. subsp. soja (Siebold et Zucc.) H.Ohashi,(L.) Merr.,Glycine max subsp. soja (Siebold & Zucc.) H.Ohashi,Plantae,,,Rosales,Leguminosae,Glycine,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395766532,http://data.gbif.org/ws/rest/occurrence/get?key=395766532
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt92181,Specimen,,15:04.0,,,Glycine max (L.) Merr. subsp. soja (Siebold et Zucc.) H.Ohashi,(L.) Merr.,Glycine max subsp. soja (Siebold & Zucc.) H.Ohashi,Plantae,,,Rosales,Leguminosae,Glycine,Japan,Japan,,Yorishima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275465,http://data.gbif.org/ws/rest/occurrence/get?key=204275465
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,91975,Specimen,,15:04.0,,,Glycine max (L.) Merr. subsp. soja (Siebold et Zucc.) H.Ohashi,,Glycine max subsp. soja (Siebold & Zucc.) H.Ohashi,Plantae,,,Rosales,Leguminosae,Glycine,Japan,Japan,Tamashimatumasaki,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148837109,http://data.gbif.org/ws/rest/occurrence/get?key=148837109
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt21037,Specimen,,15:04.0,,,Glycine max (L.) Merr. subsp. soja (Siebold et Zucc.) H.Ohashi,(L.) Merr.,Glycine max subsp. soja (Siebold & Zucc.) H.Ohashi,Plantae,,,Rosales,Leguminosae,Glycine,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275580,http://data.gbif.org/ws/rest/occurrence/get?key=204275580
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,134506,Specimen,,15:02.0,,,Glycine max (L.) Merr. subsp. soja (Siebold et Zucc.) H.Ohashi,(L.) Merr.,Glycine max subsp. soja (Siebold & Zucc.) H.Ohashi,Plantae,,,,Leguminosae,Glycine,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43136351,http://data.gbif.org/ws/rest/occurrence/get?key=43136351
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt88965,Specimen,,15:05.0,,,Glycine max (L.) Merr. subsp. soja (Siebold et Zucc.) H.Ohashi,(L.) Merr.,Glycine max subsp. soja (Siebold & Zucc.) H.Ohashi,Plantae,,,Rosales,Leguminosae,Glycine,Japan,Japan,,Yamate-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275695,http://data.gbif.org/ws/rest/occurrence/get?key=204275695
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,107323,Specimen,,15:06.0,,,Glycine max (L.) Merr. subsp. soja (Siebold et Zucc.) H.Ohashi,(L.) Merr.,Glycine max subsp. soja (Siebold & Zucc.) H.Ohashi,Plantae,,,Rosales,Leguminosae,Glycine,Japan,Japan,,Shoo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395766528,http://data.gbif.org/ws/rest/occurrence/get?key=395766528
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,27218,Specimen,,15:03.0,,,Glycine max (L.) Merr. subsp. soja (Siebold et Zucc.) H.Ohashi,,Glycine max subsp. soja (Siebold & Zucc.) H.Ohashi,Plantae,,,Rosales,Leguminosae,Glycine,Japan,Japan,Tamashimayashima,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148837007,http://data.gbif.org/ws/rest/occurrence/get?key=148837007
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,120601,Specimen,,15:07.0,,,Glycine max (L.) Merr. subsp. soja (Siebold et Zucc.) H.Ohashi,(L.) Merr.,Glycine max subsp. soja (Siebold & Zucc.) H.Ohashi,Plantae,,,Rosales,Leguminosae,Glycine,Japan,Japan,,Kawakami-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395766546,http://data.gbif.org/ws/rest/occurrence/get?key=395766546
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,134498,Specimen,,15:02.0,,,Glycine max (L.) Merr. subsp. soja (Siebold et Zucc.) H.Ohashi,(L.) Merr.,Glycine max subsp. soja (Siebold & Zucc.) H.Ohashi,Plantae,,,,Leguminosae,Glycine,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43136336,http://data.gbif.org/ws/rest/occurrence/get?key=43136336
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,40055,Specimen,,15:04.0,,,Glycine max (L.) Merr. subsp. soja (Siebold et Zucc.) H.Ohashi,,Glycine max subsp. soja (Siebold & Zucc.) H.Ohashi,Plantae,,,Rosales,Leguminosae,Glycine,Japan,Japan,Sinogose,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148837208,http://data.gbif.org/ws/rest/occurrence/get?key=148837208
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt85868,Specimen,,15:05.0,,,Glycine max (L.) Merr. subsp. soja (Siebold et Zucc.) H.Ohashi,(L.) Merr.,Glycine max subsp. soja (Siebold & Zucc.) H.Ohashi,Plantae,,,Rosales,Leguminosae,Glycine,Japan,Japan,,Yamate-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275690,http://data.gbif.org/ws/rest/occurrence/get?key=204275690
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,3612,Specimen,,15:04.0,,,Glycine max (L.) Merr. subsp. soja (Siebold et Zucc.) H.Ohashi,,Glycine max subsp. soja (Siebold & Zucc.) H.Ohashi,Plantae,,,Rosales,Leguminosae,Glycine,Japan,Japan,Tsushimanaka,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148837146,http://data.gbif.org/ws/rest/occurrence/get?key=148837146
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,41197,Specimen,,15:04.0,,,Glycine max (L.) Merr. subsp. soja (Siebold et Zucc.) H.Ohashi,,Glycine max subsp. soja (Siebold & Zucc.) H.Ohashi,Plantae,,,Rosales,Leguminosae,Glycine,Japan,Japan,Syoda,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148837222,http://data.gbif.org/ws/rest/occurrence/get?key=148837222
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt155593,Specimen,,15:06.0,,,Glycine max (L.) Merr. subsp. soja (Siebold et Zucc.) H.Ohashi,(L.) Merr.,Glycine max subsp. soja (Siebold & Zucc.) H.Ohashi,Plantae,,,Rosales,Leguminosae,Glycine,Japan,Japan,,Takebe-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275942,http://data.gbif.org/ws/rest/occurrence/get?key=204275942
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,134501,Specimen,,15:03.0,,,Glycine max (L.) Merr. subsp. soja (Siebold et Zucc.) H.Ohashi,(L.) Merr.,Glycine max subsp. soja (Siebold & Zucc.) H.Ohashi,Plantae,,,,Leguminosae,Glycine,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43136360,http://data.gbif.org/ws/rest/occurrence/get?key=43136360
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,134502,Specimen,,15:03.0,,,Glycine max (L.) Merr. subsp. soja (Siebold et Zucc.) H.Ohashi,(L.) Merr.,Glycine max subsp. soja (Siebold & Zucc.) H.Ohashi,Plantae,,,,Leguminosae,Glycine,Japan,Japan,,,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43136380,http://data.gbif.org/ws/rest/occurrence/get?key=43136380
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt150521,Specimen,,15:05.0,,,Glycine max (L.) Merr. subsp. soja (Siebold et Zucc.) H.Ohashi,(L.) Merr.,Glycine max subsp. soja (Siebold & Zucc.) H.Ohashi,Plantae,,,Rosales,Leguminosae,Glycine,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275746,http://data.gbif.org/ws/rest/occurrence/get?key=204275746
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt125745,Specimen,,15:05.0,,,Glycine max (L.) Merr. subsp. soja (Siebold et Zucc.) H.Ohashi,(L.) Merr.,Glycine max subsp. soja (Siebold & Zucc.) H.Ohashi,Plantae,,,Rosales,Leguminosae,Glycine,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275805,http://data.gbif.org/ws/rest/occurrence/get?key=204275805
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt88745,Specimen,,15:06.0,,,Glycine max (L.) Merr. subsp. soja (Siebold et Zucc.) H.Ohashi,(L.) Merr.,Glycine max subsp. soja (Siebold & Zucc.) H.Ohashi,Plantae,,,Rosales,Leguminosae,Glycine,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275930,http://data.gbif.org/ws/rest/occurrence/get?key=204275930
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,134504,Specimen,,15:03.0,,,Glycine max (L.) Merr. subsp. soja (Siebold et Zucc.) H.Ohashi,(L.) Merr.,Glycine max subsp. soja (Siebold & Zucc.) H.Ohashi,Plantae,,,,Leguminosae,Glycine,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43136387,http://data.gbif.org/ws/rest/occurrence/get?key=43136387
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt151204,Specimen,,15:05.0,,,Glycine max (L.) Merr. subsp. soja (Siebold et Zucc.) H.Ohashi,(L.) Merr.,Glycine max subsp. soja (Siebold & Zucc.) H.Ohashi,Plantae,,,Rosales,Leguminosae,Glycine,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275749,http://data.gbif.org/ws/rest/occurrence/get?key=204275749
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,134503,Specimen,,15:03.0,,,Glycine max (L.) Merr. subsp. soja (Siebold et Zucc.) H.Ohashi,(L.) Merr.,Glycine max subsp. soja (Siebold & Zucc.) H.Ohashi,Plantae,,,,Leguminosae,Glycine,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43136393,http://data.gbif.org/ws/rest/occurrence/get?key=43136393
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt92371,Specimen,,15:05.0,,,Glycine max (L.) Merr. subsp. soja (Siebold et Zucc.) H.Ohashi,(L.) Merr.,Glycine max subsp. soja (Siebold & Zucc.) H.Ohashi,Plantae,,,Rosales,Leguminosae,Glycine,Japan,Japan,,Yakage-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275638,http://data.gbif.org/ws/rest/occurrence/get?key=204275638
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt89788,Specimen,,15:05.0,,,Glycine max (L.) Merr. subsp. soja (Siebold et Zucc.) H.Ohashi,(L.) Merr.,Glycine max subsp. soja (Siebold & Zucc.) H.Ohashi,Plantae,,,Rosales,Leguminosae,Glycine,Japan,Japan,,Yamate-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275697,http://data.gbif.org/ws/rest/occurrence/get?key=204275697
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,134500,Specimen,,15:03.0,,,Glycine max (L.) Merr. subsp. soja (Siebold et Zucc.) H.Ohashi,(L.) Merr.,Glycine max subsp. soja (Siebold & Zucc.) H.Ohashi,Plantae,,,,Leguminosae,Glycine,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43136368,http://data.gbif.org/ws/rest/occurrence/get?key=43136368
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt86911,Specimen,,15:05.0,,,Glycine max (L.) Merr. subsp. soja (Siebold et Zucc.) H.Ohashi,(L.) Merr.,Glycine max subsp. soja (Siebold & Zucc.) H.Ohashi,Plantae,,,Rosales,Leguminosae,Glycine,Japan,Japan,,Yamate-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275693,http://data.gbif.org/ws/rest/occurrence/get?key=204275693
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,9884,Specimen,,15:03.0,,,Glycine max (L.) Merr. subsp. soja (Siebold et Zucc.) H.Ohashi,,Glycine max subsp. soja (Siebold & Zucc.) H.Ohashi,Plantae,,,Rosales,Leguminosae,Glycine,Japan,Japan,Minamise,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148836975,http://data.gbif.org/ws/rest/occurrence/get?key=148836975
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt86367,Specimen,,15:05.0,,,Glycine max (L.) Merr. subsp. soja (Siebold et Zucc.) H.Ohashi,(L.) Merr.,Glycine max subsp. soja (Siebold & Zucc.) H.Ohashi,Plantae,,,Rosales,Leguminosae,Glycine,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275692,http://data.gbif.org/ws/rest/occurrence/get?key=204275692
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt19333,Specimen,,15:04.0,,,Glycine max (L.) Merr. subsp. soja (Siebold et Zucc.) H.Ohashi,(L.) Merr.,Glycine max subsp. soja (Siebold & Zucc.) H.Ohashi,Plantae,,,Rosales,Leguminosae,Glycine,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275578,http://data.gbif.org/ws/rest/occurrence/get?key=204275578
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,134505,Specimen,,15:03.0,,,Glycine max (L.) Merr. subsp. soja (Siebold et Zucc.) H.Ohashi,(L.) Merr.,Glycine max subsp. soja (Siebold & Zucc.) H.Ohashi,Plantae,,,,Leguminosae,Glycine,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43136375,http://data.gbif.org/ws/rest/occurrence/get?key=43136375
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt101767,Specimen,,15:04.0,,,Glycine max (L.) Merr. subsp. soja (Siebold et Zucc.) H.Ohashi,(L.) Merr.,Glycine max subsp. soja (Siebold & Zucc.) H.Ohashi,Plantae,,,Rosales,Leguminosae,Glycine,Japan,Japan,,Funao-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275483,http://data.gbif.org/ws/rest/occurrence/get?key=204275483
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,728,Specimen,,15:04.0,,,Glycine max (L.) Merr. subsp. soja (Siebold et Zucc.) H.Ohashi,,Glycine max subsp. soja (Siebold & Zucc.) H.Ohashi,Plantae,,,Rosales,Leguminosae,Glycine,Japan,Japan,Omachi,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148837140,http://data.gbif.org/ws/rest/occurrence/get?key=148837140
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt145948,Specimen,,15:04.0,,,Glycine max (L.) Merr. subsp. soja (Siebold et Zucc.) H.Ohashi,(L.) Merr.,Glycine max subsp. soja (Siebold & Zucc.) H.Ohashi,Plantae,,,Rosales,Leguminosae,Glycine,Japan,Japan,,Konko-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275496,http://data.gbif.org/ws/rest/occurrence/get?key=204275496
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42869,Specimen,,15:02.0,,,Glycine max (L.) Merr. subsp. soja (Siebold et Zucc.) H.Ohashi,(L.) Merr.,Glycine max subsp. soja (Siebold & Zucc.) H.Ohashi,Plantae,,,,Leguminosae,Glycine,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43136338,http://data.gbif.org/ws/rest/occurrence/get?key=43136338
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,109560,Specimen,,15:04.0,,,Glycine max (L.) Merr. subsp. soja (Siebold et Zucc.) H.Ohashi,,Glycine max subsp. soja (Siebold & Zucc.) H.Ohashi,Plantae,,,Rosales,Leguminosae,Glycine,Japan,Japan,Tamashimakurosaki,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148837115,http://data.gbif.org/ws/rest/occurrence/get?key=148837115
