Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60264,Specimen,,52:31.0,,,Lythrum salicaria L.,L.,Lythrum salicaria L.,Plantae,,,,LYTHRACEAE,Lythrum,Japan,Japan,"Kabaniwa, Tachikiriminami.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,15,,http://data.gbif.org/occurrences/391294608,http://data.gbif.org/ws/rest/occurrence/get?key=391294608
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16805,Specimen,,52:32.0,,,Lythrum salicaria L.,L.,Lythrum salicaria L.,Plantae,,,,LYTHRACEAE,Lythrum,Japan,Japan,"Inawashiro-machi, Ooshimahara, Akimoto-ko Lake, the mouth of Ookura-gawa River.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,740,,,http://data.gbif.org/occurrences/391294722,http://data.gbif.org/ws/rest/occurrence/get?key=391294722
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3053,Specimen,,52:29.0,,,Lythrum salicaria L.,L.,Lythrum salicaria L.,Plantae,,,,LYTHRACEAE,Lythrum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Inawashiro-machi, Nagahama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238095940,http://data.gbif.org/ws/rest/occurrence/get?key=238095940
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3051,Specimen,,52:29.0,,,Lythrum salicaria L.,L.,Lythrum salicaria L.,Plantae,,,,LYTHRACEAE,Lythrum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Bandai-machi, Houshoujiri",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238095938,http://data.gbif.org/ws/rest/occurrence/get?key=238095938
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17619,Specimen,,52:30.0,,,Lythrum salicaria L.,L.,Lythrum salicaria L.,Plantae,,,,LYTHRACEAE,Lythrum,Japan,Japan,"Konanmachi, Fukura, Inawashiro Lake, Oninuma.",Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391294528,http://data.gbif.org/ws/rest/occurrence/get?key=391294528
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61328,Specimen,,52:32.0,,,Lythrum salicaria L.,L.,Lythrum salicaria L.,Plantae,,,,LYTHRACEAE,Lythrum,Japan,Japan,"Kitashiobara-mura, Hibara, Kengamine, Onogawa-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/391294809,http://data.gbif.org/ws/rest/occurrence/get?key=391294809
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11207,Specimen,,52:27.0,,,Lythrum salicaria L.,L.,Lythrum salicaria L.,Plantae,,,,LYTHRACEAE,Lythrum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Kitasiobara-mura, Hibara-ko Lake, Kanayama-hama,",,,,Eastern Asia,Japan,37.7333,140.05,,46040,70,,,,820,,,http://data.gbif.org/occurrences/238095406,http://data.gbif.org/ws/rest/occurrence/get?key=238095406
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60237,Specimen,,52:31.0,,,Lythrum salicaria L.,L.,Lythrum salicaria L.,Plantae,,,,LYTHRACEAE,Lythrum,Japan,Japan,"Kabaniwa, Tachikiriminami.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,15,,http://data.gbif.org/occurrences/391294625,http://data.gbif.org/ws/rest/occurrence/get?key=391294625
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19737,Specimen,,52:32.0,,,Lythrum salicaria L.,L.,Lythrum salicaria L.,Plantae,,,,LYTHRACEAE,Lythrum,Japan,Japan,"Kitashiobara-mura, Sohara-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,,,http://data.gbif.org/occurrences/391294753,http://data.gbif.org/ws/rest/occurrence/get?key=391294753
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61251,Specimen,,52:32.0,,,Lythrum salicaria L.,L.,Lythrum salicaria L.,Plantae,,,,LYTHRACEAE,Lythrum,Japan,Japan,"Kitashiobara-mura, Hibara, Kengamine, Onogawa-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/391294792,http://data.gbif.org/ws/rest/occurrence/get?key=391294792
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17121,Specimen,,52:33.0,,,Lythrum salicaria L.,L.,Lythrum salicaria L.,Plantae,,,,LYTHRACEAE,Lythrum,Japan,Japan,"Kitashiobara-mura, Hibara, near Hime-numa Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,,,http://data.gbif.org/occurrences/391294900,http://data.gbif.org/ws/rest/occurrence/get?key=391294900
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13201,Specimen,,52:29.0,,,Lythrum salicaria L.,L.,Lythrum salicaria L.,Plantae,,,,LYTHRACEAE,Lythrum,Japan,Japan,"Tohoku Distr., Fukushima Pref., Yama-gun, Bandai-machi, Hoshojiri.",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238095948,http://data.gbif.org/ws/rest/occurrence/get?key=238095948
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-048867,Specimen,,27:12.0,,,Lythrum salicaria L.,L.,Lythrum salicaria L.,Plantae,,,,Lythraceae,Lythraceae,JAPAN,Japan,,Nemuro-shi; Tomoshiri,,Pref. Hokkaido:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204209112,http://data.gbif.org/ws/rest/occurrence/get?key=204209112
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-136083,Specimen,,27:12.0,,,Lythrum salicaria L.,L.,Lythrum salicaria L.,Plantae,,,,Lythraceae,Lythraceae,JAPAN,Japan,,Yubari-shi,,Pref. Hokkaido:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204209114,http://data.gbif.org/ws/rest/occurrence/get?key=204209114
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-046612,Specimen,,27:12.0,,,Lythrum salicaria L.,L.,Lythrum salicaria L.,Plantae,,,,Lythraceae,Lythraceae,JAPAN,Japan,,"Nemuro-shi, Makinouchi",,Pref. Hokkaido:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204209111,http://data.gbif.org/ws/rest/occurrence/get?key=204209111
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-125391,Specimen,,27:12.0,,,Lythrum salicaria L.,L.,Lythrum salicaria L.,Plantae,,,,Lythraceae,Lythraceae,JAPAN,Japan,,"Mihara-gun, Seidan-cho, Ikari",,Pref. Hyogo:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204209043,http://data.gbif.org/ws/rest/occurrence/get?key=204209043
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-115471,Specimen,,27:12.0,,,Lythrum salicaria L.,L.,Lythrum salicaria L.,Plantae,,,,Lythraceae,Lythraceae,JAPAN,Japan,,"Mihara-gun, Seidan-cho, Ikari",,Pref. Hyogo:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204209042,http://data.gbif.org/ws/rest/occurrence/get?key=204209042
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-014621,Specimen,,27:12.0,,,Lythrum salicaria L.,L.,Lythrum salicaria L.,Plantae,,,,Lythraceae,Lythraceae,JAPAN,Japan,,Shimokita-gun,,Pref. Aomori:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204209036,http://data.gbif.org/ws/rest/occurrence/get?key=204209036
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-153481,Specimen,,27:12.0,,,Lythrum salicaria L.,L.,Lythrum salicaria L.,Plantae,,,,Lythraceae,Lythraceae,JAPAN,Japan,,"Abashiri-shicho, Syari-cho, Iwaobetu",,Pref. Hokkaido:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204209113,http://data.gbif.org/ws/rest/occurrence/get?key=204209113
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-016309,Specimen,,27:12.0,,,Lythrum salicaria L.,L.,Lythrum salicaria L.,Plantae,,,,Lythraceae,Lythraceae,JAPAN,Japan,,Shiranuka-gun,,Pref. Hokkaido:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204209110,http://data.gbif.org/ws/rest/occurrence/get?key=204209110
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-148797,Specimen,,27:12.0,,,Lythrum salicaria L.,L.,Lythrum salicaria L.,Plantae,,,,Lythraceae,Lythraceae,JAPAN,Japan,,"Takeno-gun, Amino-cho",,Pref. Kyoto:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204209033,http://data.gbif.org/ws/rest/occurrence/get?key=204209033
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,37113,Specimen,,52:27.0,,,Lythrum salicaria L.,L.,Lythrum salicaria L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LYTHRACEAE,Lythrum,Japan,Japan,,Iwai-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,16,,,http://data.gbif.org/occurrences/381821910,http://data.gbif.org/ws/rest/occurrence/get?key=381821910
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,53892,Specimen,,52:27.0,,,Lythrum salicaria L.,L.,Lythrum salicaria L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LYTHRACEAE,Lythrum,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381821995,http://data.gbif.org/ws/rest/occurrence/get?key=381821995
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1097325,Specimen,,25:44.0,,,Lythrum salicaria L.,,Lythrum salicaria L.,,,,,Lythraceae,Lythrum,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/686061737,http://data.gbif.org/ws/rest/occurrence/get?key=686061737
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1097317,Specimen,,25:44.0,,,Lythrum salicaria L.,,Lythrum salicaria L.,,,,,Lythraceae,Lythrum,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/686061701,http://data.gbif.org/ws/rest/occurrence/get?key=686061701
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1097322,Specimen,,25:44.0,,,Lythrum salicaria L.,,Lythrum salicaria L.,,,,,Lythraceae,Lythrum,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/686061734,http://data.gbif.org/ws/rest/occurrence/get?key=686061734
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Textor, CJ",,s.n.,,,L,L,1097320,Specimen,,25:44.0,,,Lythrum salicaria L.,,Lythrum salicaria L.,,,,,Lythraceae,Lythrum,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/686061704,http://data.gbif.org/ws/rest/occurrence/get?key=686061704
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Textor, CJ",,s.n.,,,L,L,1097321,Specimen,,25:44.0,,,Lythrum salicaria L.,,Lythrum salicaria L.,,,,,Lythraceae,Lythrum,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/686061733,http://data.gbif.org/ws/rest/occurrence/get?key=686061733
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Mohnike, OGJ",,s.n.,,,L,L,1097319,Specimen,,25:44.0,,,Lythrum salicaria L.,,Lythrum salicaria L.,,,,,Lythraceae,Lythrum,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/686061703,http://data.gbif.org/ws/rest/occurrence/get?key=686061703
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,Unknown,,s.n.,,,L,L,1097316,Specimen,,25:44.0,,,Lythrum salicaria L.,,Lythrum salicaria L.,,,,,Lythraceae,Lythrum,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/686061700,http://data.gbif.org/ws/rest/occurrence/get?key=686061700
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1097324,Specimen,,25:44.0,,,Lythrum salicaria L.,,Lythrum salicaria L.,,,,,Lythraceae,Lythrum,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/686061736,http://data.gbif.org/ws/rest/occurrence/get?key=686061736
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Pierot, J",,521,,,L,L,1097323,Specimen,,25:44.0,,,Lythrum salicaria L.,,Lythrum salicaria L.,,,,,Lythraceae,Lythrum,Japan,Japan,Kifune Sawa,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/686061735,http://data.gbif.org/ws/rest/occurrence/get?key=686061735
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,Unknown,,s.n.,,,L,L,1097318,Specimen,,25:44.0,,,Lythrum salicaria L.,,Lythrum salicaria L.,,,,,Lythraceae,Lythrum,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/686061702,http://data.gbif.org/ws/rest/occurrence/get?key=686061702
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,19937,Specimen,,23:47.0,,,Lythrum salicaria L.,,Lythrum salicaria L.,Plantae,Magnoliophyta,Magnoliopsida,Myrtales,Lythraceae,Lythrum,Japan,Japan,Kitamaki Village,Minami-saku County,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360263241,http://data.gbif.org/ws/rest/occurrence/get?key=360263241
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt150688,Specimen,,16:15.0,,,Lythrum salicaria L.,L.,Lythrum salicaria L.,Plantae,,,Myrtiflorae,Lythraceae,Lythrum,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204280897,http://data.gbif.org/ws/rest/occurrence/get?key=204280897
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,122235,Specimen,,16:13.0,,,Lythrum salicaria L.,L.,Lythrum salicaria L.,Plantae,,,,Lythraceae,Lythrum,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43149262,http://data.gbif.org/ws/rest/occurrence/get?key=43149262
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,144547,Specimen,,16:17.0,,,Lythrum salicaria L.,L.,Lythrum salicaria L.,Plantae,,,Myrtiflorae,Lythraceae,Lythrum,Japan,Japan,,Hokubo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395779341,http://data.gbif.org/ws/rest/occurrence/get?key=395779341
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,122240,Specimen,,16:13.0,,,Lythrum salicaria L.,L.,Lythrum salicaria L.,Plantae,,,,Lythraceae,Lythrum,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43149266,http://data.gbif.org/ws/rest/occurrence/get?key=43149266
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt7466,Specimen,,16:15.0,,,Lythrum salicaria L.,L.,Lythrum salicaria L.,Plantae,,,Myrtiflorae,Lythraceae,Lythrum,Japan,Japan,,Ushimado-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204280906,http://data.gbif.org/ws/rest/occurrence/get?key=204280906
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,122238,Specimen,,16:13.0,,,Lythrum salicaria L.,L.,Lythrum salicaria L.,Plantae,,,,Lythraceae,Lythrum,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43149254,http://data.gbif.org/ws/rest/occurrence/get?key=43149254
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,122237,Specimen,,16:13.0,,,Lythrum salicaria L.,L.,Lythrum salicaria L.,Plantae,,,,Lythraceae,Lythrum,Japan,Japan,,,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43149260,http://data.gbif.org/ws/rest/occurrence/get?key=43149260
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt158716,Specimen,,16:15.0,,,Lythrum salicaria L.,L.,Lythrum salicaria L.,Plantae,,,Myrtiflorae,Lythraceae,Lythrum,Japan,Japan,,Ushimado-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204280936,http://data.gbif.org/ws/rest/occurrence/get?key=204280936
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt42125,Specimen,,16:15.0,,,Lythrum salicaria L.,L.,Lythrum salicaria L.,Plantae,,,Myrtiflorae,Lythraceae,Lythrum,Japan,Japan,,Ushimado-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204280912,http://data.gbif.org/ws/rest/occurrence/get?key=204280912
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt150952,Specimen,,16:15.0,,,Lythrum salicaria L.,L.,Lythrum salicaria L.,Plantae,,,Myrtiflorae,Lythraceae,Lythrum,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204280899,http://data.gbif.org/ws/rest/occurrence/get?key=204280899
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt100540,Specimen,,16:14.0,,,Lythrum salicaria L.,L.,Lythrum salicaria L.,Plantae,,,Myrtiflorae,Lythraceae,Lythrum,Japan,Japan,,Satosho-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204280563,http://data.gbif.org/ws/rest/occurrence/get?key=204280563
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt155542,Specimen,,16:15.0,,,Lythrum salicaria L.,L.,Lythrum salicaria L.,Plantae,,,Myrtiflorae,Lythraceae,Lythrum,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204280950,http://data.gbif.org/ws/rest/occurrence/get?key=204280950
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,139854,Specimen,,16:17.0,,,Lythrum salicaria L.,L.,Lythrum salicaria L.,Plantae,,,Myrtiflorae,Lythraceae,Lythrum,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395779328,http://data.gbif.org/ws/rest/occurrence/get?key=395779328
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt25293,Specimen,,16:15.0,,,Lythrum salicaria L.,L.,Lythrum salicaria L.,Plantae,,,Myrtiflorae,Lythraceae,Lythrum,Japan,Japan,,Ushimado-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204280907,http://data.gbif.org/ws/rest/occurrence/get?key=204280907
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,122239,Specimen,,16:13.0,,,Lythrum salicaria L.,L.,Lythrum salicaria L.,Plantae,,,,Lythraceae,Lythrum,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43149265,http://data.gbif.org/ws/rest/occurrence/get?key=43149265
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt52189,Specimen,,16:15.0,,,Lythrum salicaria L.,L.,Lythrum salicaria L.,Plantae,,,Myrtiflorae,Lythraceae,Lythrum,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204280700,http://data.gbif.org/ws/rest/occurrence/get?key=204280700
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,122236,Specimen,,16:13.0,,,Lythrum salicaria L.,L.,Lythrum salicaria L.,Plantae,,,,Lythraceae,Lythrum,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43149257,http://data.gbif.org/ws/rest/occurrence/get?key=43149257
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,122241,Specimen,,16:13.0,,,Lythrum salicaria L.,L.,Lythrum salicaria L.,Plantae,,,,Lythraceae,Lythrum,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43149273,http://data.gbif.org/ws/rest/occurrence/get?key=43149273
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,149914,Specimen,,16:14.0,,,Lythrum salicaria L.,,Lythrum salicaria L.,Plantae,,,Myrtiflorae,Lythraceae,Lythrum,Japan,Japan,Fujiwara,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148842628,http://data.gbif.org/ws/rest/occurrence/get?key=148842628
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt135360,Specimen,,16:16.0,,,Lythrum salicaria L.,L.,Lythrum salicaria L.,Plantae,,,Myrtiflorae,Lythraceae,Lythrum,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204280988,http://data.gbif.org/ws/rest/occurrence/get?key=204280988
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,36392,Specimen,,16:14.0,,,Lythrum salicaria L.,,Lythrum salicaria L.,Plantae,,,Myrtiflorae,Lythraceae,Lythrum,Japan,Japan,Kojimatanokuchi,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148842261,http://data.gbif.org/ws/rest/occurrence/get?key=148842261
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,135116,Specimen,,16:17.0,,,Lythrum salicaria L.,L.,Lythrum salicaria L.,Plantae,,,Myrtiflorae,Lythraceae,Lythrum,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395779314,http://data.gbif.org/ws/rest/occurrence/get?key=395779314
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt135852,Specimen,,16:16.0,,,Lythrum salicaria L.,L.,Lythrum salicaria L.,Plantae,,,Myrtiflorae,Lythraceae,Lythrum,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204280990,http://data.gbif.org/ws/rest/occurrence/get?key=204280990
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,122242,Specimen,,16:13.0,,,Lythrum salicaria L.,L.,Lythrum salicaria L.,Plantae,,,,Lythraceae,Lythrum,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43149268,http://data.gbif.org/ws/rest/occurrence/get?key=43149268
