Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA39067,Specimen,,25:42.0,,,Woodwardia orientalis Sw.,Sw.,Woodwardia orientalis Sw.,Plantae,,,,Blechnaceae,Woodwardia,Japan,Japan,,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295181498,http://data.gbif.org/ws/rest/occurrence/get?key=295181498
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA52403,Specimen,,25:43.0,,,Woodwardia orientalis Sw.,Sw.,Woodwardia orientalis Sw.,Plantae,,,,Blechnaceae,Woodwardia,Japan,Japan,Kotono-taki Fall,Nishi-muro-gun Susami-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295181591,http://data.gbif.org/ws/rest/occurrence/get?key=295181591
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA69660,Specimen,,25:43.0,,,Woodwardia orientalis Sw.,,Woodwardia orientalis Sw.,Plantae,,,,Blechnaceae,Woodwardia,Japan,Japan,,Aki-gun,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295181719,http://data.gbif.org/ws/rest/occurrence/get?key=295181719
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA62943,Specimen,,25:43.0,,,Woodwardia orientalis Sw.,Sw.,Woodwardia orientalis Sw.,Plantae,,,,Blechnaceae,Woodwardia,Japan,Japan,Mt. Oozeki-yama,Minamata-shi,,Kumamoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295181671,http://data.gbif.org/ws/rest/occurrence/get?key=295181671
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,196992,Specimen,,25:41.0,,,Woodwardia orientalis Sw.,Sw.,Woodwardia orientalis Sw.,Plantae,,,,Blechnaceae,Woodwardia,Japan,Japan,,Yoshino-gun Higashiyoshinomura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204396277,http://data.gbif.org/ws/rest/occurrence/get?key=204396277
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,242570,Specimen,,25:41.0,,,Woodwardia orientalis Sw.,Sw.,Woodwardia orientalis Sw.,Plantae,,,,Woodsiaceae,Woodwardia,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204396331,http://data.gbif.org/ws/rest/occurrence/get?key=204396331
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,92951,Specimen,,25:40.0,,,Woodwardia orientalis Sw.,Sw.,Woodwardia orientalis Sw.,Plantae,,,,Blechnaceae,Woodwardia,Japan,Japan,,Yoshino-gun Yoshinocho,,Nara,Eastern Asia,Japan,34.4294,135.888,,44955,48,,,,,,,http://data.gbif.org/occurrences/204396264,http://data.gbif.org/ws/rest/occurrence/get?key=204396264
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,134149,Specimen,,25:39.0,,,Woodwardia orientalis Sw.,,Woodwardia orientalis Sw.,Plantae,,,,Blechnaceae,Woodwardia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5542,135.499,,44595,54,,,,,,,http://data.gbif.org/occurrences/177302228,http://data.gbif.org/ws/rest/occurrence/get?key=177302228
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA79465,Specimen,,25:43.0,,,Woodwardia orientalis Sw.,,Woodwardia orientalis Sw.,Plantae,,,,Blechnaceae,Woodwardia,Japan,Japan,,Age-gun Ano-cho,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295181773,http://data.gbif.org/ws/rest/occurrence/get?key=295181773
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,134145,Specimen,,25:39.0,,,Woodwardia orientalis Sw.,,Woodwardia orientalis Sw.,Plantae,,,,Blechnaceae,Woodwardia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/177302224,http://data.gbif.org/ws/rest/occurrence/get?key=177302224
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA69659,Specimen,,25:43.0,,,Woodwardia orientalis Sw.,,Woodwardia orientalis Sw.,Plantae,,,,Blechnaceae,Woodwardia,Japan,Japan,,Aki-gun,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295181718,http://data.gbif.org/ws/rest/occurrence/get?key=295181718
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,134132,Specimen,,25:39.0,,,Woodwardia orientalis Sw.,,Woodwardia orientalis Sw.,Plantae,,,,Blechnaceae,Woodwardia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.0643,135.217,,44955,2,,,,,,,http://data.gbif.org/occurrences/177302211,http://data.gbif.org/ws/rest/occurrence/get?key=177302211
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,134135,Specimen,,25:39.0,,,Woodwardia orientalis Sw.,,Woodwardia orientalis Sw.,Plantae,,,,Blechnaceae,Woodwardia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.889,135.144,,44595,81,,,,,,,http://data.gbif.org/occurrences/177302214,http://data.gbif.org/ws/rest/occurrence/get?key=177302214
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA38437,Specimen,,25:42.0,,,Woodwardia orientalis Sw.,Sw.,Woodwardia orientalis Sw.,Plantae,,,,Blechnaceae,Woodwardia,Japan,Japan,,Kaho-gun Chikuhomachi,,Fukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295181496,http://data.gbif.org/ws/rest/occurrence/get?key=295181496
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA44302,Specimen,,25:42.0,,,Woodwardia orientalis Sw.,Sw.,Woodwardia orientalis Sw.,Plantae,,,,Blechnaceae,Woodwardia,Japan,Japan,,Sakai-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295181532,http://data.gbif.org/ws/rest/occurrence/get?key=295181532
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,134122,Specimen,,25:39.0,,,Woodwardia orientalis Sw.,,Woodwardia orientalis Sw.,Plantae,,,,Blechnaceae,Woodwardia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.2756,135.406,,44955,24,,,,,,,http://data.gbif.org/occurrences/177302201,http://data.gbif.org/ws/rest/occurrence/get?key=177302201
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,134136,Specimen,,25:39.0,,,Woodwardia orientalis Sw.,,Woodwardia orientalis Sw.,Plantae,,,,Blechnaceae,Woodwardia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.889,135.144,,44595,81,,,,,,,http://data.gbif.org/occurrences/177302215,http://data.gbif.org/ws/rest/occurrence/get?key=177302215
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA8627,Specimen,,25:41.0,,,Woodwardia orientalis Sw.,Sw.,Woodwardia orientalis Sw.,Plantae,,,,Blechnaceae,Woodwardia,Japan,Japan,Mt. Amano-yama,Sakai-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295181263,http://data.gbif.org/ws/rest/occurrence/get?key=295181263
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA62945,Specimen,,25:43.0,,,Woodwardia orientalis Sw.,Sw.,Woodwardia orientalis Sw.,Plantae,,,,Blechnaceae,Woodwardia,Japan,Japan,Mt. Oozeki-yama,Minamata-shi,,Kumamoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295181673,http://data.gbif.org/ws/rest/occurrence/get?key=295181673
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,150816,Specimen,,25:40.0,,,Woodwardia orientalis Sw.,Sw.,Woodwardia orientalis Sw.,Plantae,,,,Blechnaceae,Woodwardia,Japan,Japan,,Yoshino-gun Shimokitayamamura,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/204396269,http://data.gbif.org/ws/rest/occurrence/get?key=204396269
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,55536,Specimen,,25:40.0,,,Woodwardia orientalis Sw.,Sw.,Woodwardia orientalis Sw.,Plantae,,,,Blechnaceae,Woodwardia,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6743,135.75,,44955,67,,,,,,,http://data.gbif.org/occurrences/204396268,http://data.gbif.org/ws/rest/occurrence/get?key=204396268
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA1847,Specimen,,25:41.0,,,Woodwardia orientalis Sw.,Sw.,Woodwardia orientalis Sw.,Plantae,,,,Blechnaceae,Woodwardia,Japan,Japan,,Taki-gun Miyagawamura,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295181206,http://data.gbif.org/ws/rest/occurrence/get?key=295181206
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,134118,Specimen,,25:39.0,,,Woodwardia orientalis Sw.,,Woodwardia orientalis Sw.,Plantae,,,,Blechnaceae,Woodwardia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.196,135.168,,44955,11,,,,,,,http://data.gbif.org/occurrences/177302197,http://data.gbif.org/ws/rest/occurrence/get?key=177302197
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,165920,Specimen,,25:40.0,,,Woodwardia orientalis Sw.,Sw.,Woodwardia orientalis Sw.,Plantae,,,,Blechnaceae,Woodwardia,Japan,Japan,,Sakurai-shi,,Nara,Eastern Asia,Japan,34.5694,135.926,,44955,59,,,,,,,http://data.gbif.org/occurrences/204396267,http://data.gbif.org/ws/rest/occurrence/get?key=204396267
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,134137,Specimen,,25:39.0,,,Woodwardia orientalis Sw.,,Woodwardia orientalis Sw.,Plantae,,,,Blechnaceae,Woodwardia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7683,135.325,,44595,73,,,,,,,http://data.gbif.org/occurrences/177302216,http://data.gbif.org/ws/rest/occurrence/get?key=177302216
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,134151,Specimen,,25:39.0,,,Woodwardia orientalis Sw.,,Woodwardia orientalis Sw.,Plantae,,,,Blechnaceae,Woodwardia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5542,135.499,,44595,54,,,,,,,http://data.gbif.org/occurrences/177302231,http://data.gbif.org/ws/rest/occurrence/get?key=177302231
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,134139,Specimen,,25:39.0,,,Woodwardia orientalis Sw.,,Woodwardia orientalis Sw.,Plantae,,,,Blechnaceae,Woodwardia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/177302218,http://data.gbif.org/ws/rest/occurrence/get?key=177302218
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA55536,Specimen,,25:43.0,,,Woodwardia orientalis Sw.,Sw.,Woodwardia orientalis Sw.,Plantae,,,,Blechnaceae,Woodwardia,Japan,Japan,,Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295181603,http://data.gbif.org/ws/rest/occurrence/get?key=295181603
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA58975,Specimen,,25:43.0,,,Woodwardia orientalis Sw.,Sw.,Woodwardia orientalis Sw.,Plantae,,,,Blechnaceae,Woodwardia,Japan,Japan,,Ise-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295181637,http://data.gbif.org/ws/rest/occurrence/get?key=295181637
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,134152,Specimen,,25:39.0,,,Woodwardia orientalis Sw.,,Woodwardia orientalis Sw.,Plantae,,,,Blechnaceae,Woodwardia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5542,135.499,,44595,54,,,,,,,http://data.gbif.org/occurrences/177302232,http://data.gbif.org/ws/rest/occurrence/get?key=177302232
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA5994,Specimen,,25:41.0,,,Woodwardia orientalis Sw.,Sw.,Woodwardia orientalis Sw.,Plantae,,,,Blechnaceae,Woodwardia,Japan,Japan,,"Aki-gun, Nahari-cho",,Kochi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295181234,http://data.gbif.org/ws/rest/occurrence/get?key=295181234
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,134157,Specimen,,25:39.0,,,Woodwardia orientalis Sw.,,Woodwardia orientalis Sw.,Plantae,,,,Blechnaceae,Woodwardia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5185,135.821,,44595,58,,,,,,,http://data.gbif.org/occurrences/177302236,http://data.gbif.org/ws/rest/occurrence/get?key=177302236
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,134127,Specimen,,25:39.0,,,Woodwardia orientalis Sw.,,Woodwardia orientalis Sw.,Plantae,,,,Blechnaceae,Woodwardia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.3196,135.56,,44955,35,,,,,,,http://data.gbif.org/occurrences/177302206,http://data.gbif.org/ws/rest/occurrence/get?key=177302206
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,134124,Specimen,,25:39.0,,,Woodwardia orientalis Sw.,,Woodwardia orientalis Sw.,Plantae,,,,Blechnaceae,Woodwardia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.2649,135.309,,44955,23,,,,,,,http://data.gbif.org/occurrences/177302203,http://data.gbif.org/ws/rest/occurrence/get?key=177302203
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,134164,Specimen,,25:39.0,,,Woodwardia orientalis Sw.,,Woodwardia orientalis Sw.,Plantae,,,,Blechnaceae,Woodwardia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7239,135.394,,44595,73,,,,,,,http://data.gbif.org/occurrences/177302243,http://data.gbif.org/ws/rest/occurrence/get?key=177302243
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA50725,Specimen,,25:43.0,,,Woodwardia orientalis Sw.,Sw.,Woodwardia orientalis Sw.,Plantae,,,,Blechnaceae,Woodwardia,Japan,Japan,,Higashimuro-gun Kozacho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295181585,http://data.gbif.org/ws/rest/occurrence/get?key=295181585
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA62952,Specimen,,25:43.0,,,Woodwardia orientalis Sw.,Sw.,Woodwardia orientalis Sw.,Plantae,,,,Blechnaceae,Woodwardia,Japan,Japan,Kukino,Minamata-shi,,Kumamoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295181674,http://data.gbif.org/ws/rest/occurrence/get?key=295181674
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,134126,Specimen,,25:39.0,,,Woodwardia orientalis Sw.,,Woodwardia orientalis Sw.,Plantae,,,,Blechnaceae,Woodwardia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.2855,135.497,,44955,24,,,,,,,http://data.gbif.org/occurrences/177302205,http://data.gbif.org/ws/rest/occurrence/get?key=177302205
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,196991,Specimen,,25:40.0,,,Woodwardia orientalis Sw.,Sw.,Woodwardia orientalis Sw.,Plantae,,,,Blechnaceae,Woodwardia,Japan,Japan,,Ikoma-gun Ikarugacho,,Nara,Eastern Asia,Japan,34.6091,135.732,,44955,67,,,,,,,http://data.gbif.org/occurrences/204396263,http://data.gbif.org/ws/rest/occurrence/get?key=204396263
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA54146,Specimen,,25:43.0,,,Woodwardia orientalis Sw.,Sw.,Woodwardia orientalis Sw.,Plantae,,,,Blechnaceae,Woodwardia,Japan,Japan,Ushiya-dani valley,Nishimuro-gun Shirahama-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295181595,http://data.gbif.org/ws/rest/occurrence/get?key=295181595
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA67987,Specimen,,25:43.0,,,Woodwardia orientalis Sw.,,Woodwardia orientalis Sw.,Plantae,,,,Blechnaceae,Woodwardia,Japan,Japan,,Tsuwano-cho,,Shimane,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295181708,http://data.gbif.org/ws/rest/occurrence/get?key=295181708
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA45552,Specimen,,25:42.0,,,Woodwardia orientalis Sw.,Sw.,Woodwardia orientalis Sw.,Plantae,,,,Blechnaceae,Woodwardia,Japan,Japan,,Taki-gun Miyagawamura,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295181544,http://data.gbif.org/ws/rest/occurrence/get?key=295181544
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,134130,Specimen,,25:39.0,,,Woodwardia orientalis Sw.,,Woodwardia orientalis Sw.,Plantae,,,,Blechnaceae,Woodwardia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.0643,135.217,,44955,2,,,,,,,http://data.gbif.org/occurrences/177302209,http://data.gbif.org/ws/rest/occurrence/get?key=177302209
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA739,Specimen,,25:41.0,,,Woodwardia orientalis Sw.,Sw.,Woodwardia orientalis Sw.,Plantae,,,,Blechnaceae,Woodwardia,Japan,Japan,Awajishima Island,,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295181194,http://data.gbif.org/ws/rest/occurrence/get?key=295181194
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,196990,Specimen,,25:40.0,,,Woodwardia orientalis Sw.,Sw.,Woodwardia orientalis Sw.,Plantae,,,,Blechnaceae,Woodwardia,Japan,Japan,,Ikoma-gun Ikarugacho,,Nara,Eastern Asia,Japan,34.6091,135.732,,44955,67,,,,,,,http://data.gbif.org/occurrences/204396262,http://data.gbif.org/ws/rest/occurrence/get?key=204396262
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,65810,Specimen,,25:40.0,,,Woodwardia orientalis Sw.,Sw.,Woodwardia orientalis Sw.,Plantae,,,,Blechnaceae,Woodwardia,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204396271,http://data.gbif.org/ws/rest/occurrence/get?key=204396271
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA59932,Specimen,,25:43.0,,,Woodwardia orientalis Sw.,Sw.,Woodwardia orientalis Sw.,Plantae,,,,Blechnaceae,Woodwardia,Japan,Japan,Mt. Musen-yama,Minamata-shi,,Kumamoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295181643,http://data.gbif.org/ws/rest/occurrence/get?key=295181643
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA79243,Specimen,,25:43.0,,,Woodwardia orientalis Sw.,,Woodwardia orientalis Sw.,Plantae,,,,Blechnaceae,Woodwardia,Japan,Japan,,Nishinomiya-shi,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295181771,http://data.gbif.org/ws/rest/occurrence/get?key=295181771
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,134160,Specimen,,25:39.0,,,Woodwardia orientalis Sw.,,Woodwardia orientalis Sw.,Plantae,,,,Blechnaceae,Woodwardia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.632,135.943,,44595,69,,,,,,,http://data.gbif.org/occurrences/177302239,http://data.gbif.org/ws/rest/occurrence/get?key=177302239
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA78650,Specimen,,25:43.0,,,Woodwardia orientalis Sw.,,Woodwardia orientalis Sw.,Plantae,,,,Blechnaceae,Woodwardia,Japan,Japan,,Hirakata-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295181766,http://data.gbif.org/ws/rest/occurrence/get?key=295181766
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,134134,Specimen,,25:39.0,,,Woodwardia orientalis Sw.,,Woodwardia orientalis Sw.,Plantae,,,,Blechnaceae,Woodwardia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.889,135.144,,44595,81,,,,,,,http://data.gbif.org/occurrences/177302213,http://data.gbif.org/ws/rest/occurrence/get?key=177302213
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,134148,Specimen,,25:39.0,,,Woodwardia orientalis Sw.,,Woodwardia orientalis Sw.,Plantae,,,,Blechnaceae,Woodwardia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/177302227,http://data.gbif.org/ws/rest/occurrence/get?key=177302227
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,134153,Specimen,,25:39.0,,,Woodwardia orientalis Sw.,,Woodwardia orientalis Sw.,Plantae,,,,Blechnaceae,Woodwardia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5542,135.499,,44595,54,,,,,,,http://data.gbif.org/occurrences/177302233,http://data.gbif.org/ws/rest/occurrence/get?key=177302233
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,134143,Specimen,,25:39.0,,,Woodwardia orientalis Sw.,,Woodwardia orientalis Sw.,Plantae,,,,Blechnaceae,Woodwardia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.6821,135.354,,44595,63,,,,,,,http://data.gbif.org/occurrences/177302222,http://data.gbif.org/ws/rest/occurrence/get?key=177302222
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,103086,Specimen,,25:40.0,,,Woodwardia orientalis Sw.,Sw.,Woodwardia orientalis Sw.,Plantae,,,,Blechnaceae,Woodwardia,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204396270,http://data.gbif.org/ws/rest/occurrence/get?key=204396270
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA77345,Specimen,,25:43.0,,,Woodwardia orientalis Sw.,,Woodwardia orientalis Sw.,Plantae,,,,Blechnaceae,Woodwardia,Japan,Japan,,Sakai-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295181764,http://data.gbif.org/ws/rest/occurrence/get?key=295181764
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,134166,Specimen,,25:39.0,,,Woodwardia orientalis Sw.,,Woodwardia orientalis Sw.,Plantae,,,,Blechnaceae,Woodwardia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7239,135.394,,44595,73,,,,,,,http://data.gbif.org/occurrences/177302245,http://data.gbif.org/ws/rest/occurrence/get?key=177302245
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA62944,Specimen,,25:43.0,,,Woodwardia orientalis Sw.,Sw.,Woodwardia orientalis Sw.,Plantae,,,,Blechnaceae,Woodwardia,Japan,Japan,Mt. Oozeki-yama,Minamata-shi,,Kumamoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295181672,http://data.gbif.org/ws/rest/occurrence/get?key=295181672
